id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3837428,761,CUIJK EN ST AGATHA,1930,VZX1,Verzekeringswezen,2.0,10023
3837456,762,DEURNE,1930,VZX1,Verzekeringswezen,2.0,10379
3837585,763,DIESSEN,1930,VZX1,Verzekeringswezen,1.0,11185
3837610,764,DINTELOORD EN PRINSENLAND,1930,VZX1,Verzekeringswezen,5.0,11193
3837638,766,DONGEN,1930,VZX1,Verzekeringswezen,5.0,11412
3837741,767,DRUNEN,1930,VZX1,Verzekeringswezen,2.0,10428
3837794,769,DUSSEN,1930,VZX1,Verzekeringswezen,1.0,10261
3837821,770,EERSEL,1930,VZX1,Verzekeringswezen,1.0,10741
3837875,772,EINDHOVEN,1930,VZX1,Verzekeringswezen,157.0,11298
3838034,776,ESCH,1930,VZX1,Verzekeringswezen,1.0,10709
3838062,777,ETTEN LEUR,1930,VZX1,Verzekeringswezen,7.0,10750
3838177,778,FIJNAART EN HEIJNINGEN,1930,VZX1,Verzekeringswezen,4.0,10206
3838204,779,GEERTRUIDENBERG,1930,VZX1,Verzekeringswezen,4.0,10101
3838231,780,GEFFEN,1930,VZX1,Verzekeringswezen,1.0,10370
3838258,781,GELDROP,1930,VZX1,Verzekeringswezen,10.0,10529
3838286,782,GEMERT,1930,VZX1,Verzekeringswezen,5.0,10277
3838338,784,GILZE EN RIJEN,1930,VZX1,Verzekeringswezen,4.0,11375
3838365,785,GOIRLE,1930,VZX1,Verzekeringswezen,1.0,10971
3838393,786,GRAVE,1930,VZX1,Verzekeringswezen,1.0,10165
3838472,789,HALSTEREN,1930,VZX1,Verzekeringswezen,3.0,10387
3838524,791,HEESCH,1930,VZX1,Verzekeringswezen,1.0,10149
3838551,793,HEEZE,1930,VZX1,Verzekeringswezen,2.0,10462
3838580,794,HELMOND,1930,VZX1,Verzekeringswezen,41.0,10932
3838779,796,'S HERTOGENBOSCH,1930,VZX1,Verzekeringswezen,115.0,10054
3838970,797,HEUSDEN,1930,VZX1,Verzekeringswezen,4.0,10307
3838997,798,HILVARENBEEK,1930,VZX1,Verzekeringswezen,1.0,11297
3839024,799,HOEVEN,1930,VZX1,Verzekeringswezen,2.0,10065
3839100,802,HOOGE EN LAGE ZWALUWE,1930,VZX1,Verzekeringswezen,3.0,11318
3839153,804,KLUNDERT,1930,VZX1,Verzekeringswezen,1.0,10656
3839232,807,LIESHOUT,1930,VZX1,Verzekeringswezen,1.0,10637
3839259,808,LITH,1930,VZX1,Verzekeringswezen,1.0,11219
3839288,809,LOON OP ZAND,1930,VZX1,Verzekeringswezen,11.0,11259
3839423,811,MAARHEEZE,1930,VZX1,Verzekeringswezen,2.0,11143
3839502,814,MIERLO,1930,VZX1,Verzekeringswezen,4.0,10215
3839529,815,MILL EN SINT HUBERT,1930,VZX1,Verzekeringswezen,2.0,10535
3839556,816,MOERGESTEL,1930,VZX1,Verzekeringswezen,2.0,11191
3839684,821,NULAND,1930,VZX1,Verzekeringswezen,1.0,10118
3839763,824,OISTERWIJK,1930,VZX1,Verzekeringswezen,6.0,10103
3839818,826,OOSTERHOUT,1930,VZX1,Verzekeringswezen,9.0,11280
3839995,828,OSS,1930,VZX1,Verzekeringswezen,13.0,10834
3840143,829,OSSENDRECHT,1930,VZX1,Verzekeringswezen,1.0,10929
3840170,830,OUDENBOSCH,1930,VZX1,Verzekeringswezen,2.0,10397
3840197,831,OUD EN NIEUW GASTEL,1930,VZX1,Verzekeringswezen,3.0,11363
3840265,834,RAAMSDONK,1930,VZX1,Verzekeringswezen,4.0,11391
3840366,835,RAVENSTEIN,1930,VZX1,Verzekeringswezen,1.0,10805
3840447,838,ROOSENDAAL EN NISPEN,1930,VZX1,Verzekeringswezen,31.0,10407
3840606,839,ROSMALEN,1930,VZX1,Verzekeringswezen,2.0,10970
3840633,840,RUCPHEN,1930,VZX1,Verzekeringswezen,6.0,11152
3840737,844,SCHIJNDEL,1930,VZX1,Verzekeringswezen,1.0,11178
3840855,845,SINT MICHIELSGESTEL,1930,VZX1,Verzekeringswezen,2.0,10496
3840882,846,SINT OEDENRODE,1930,VZX1,Verzekeringswezen,4.0,10399
3840934,848,SON EN BREUGEL,1930,VZX1,Verzekeringswezen,1.0,10549
3840961,849,SPRANG-CAPELLE,1930,VZX1,Verzekeringswezen,6.0,11233
3840988,850,STANDDAARBUITEN,1930,VZX1,Verzekeringswezen,2.0,11212
3841016,851,STEENBERGEN,1930,VZX1,Verzekeringswezen,7.0,10731
3841144,853,TERHEIJDEN,1930,VZX1,Verzekeringswezen,3.0,10905
3841171,854,TETERINGEN,1930,VZX1,Verzekeringswezen,3.0,10677
3841202,855,TILBURG,1930,VZX1,Verzekeringswezen,188.0,10792
3841394,856,UDEN,1930,VZX1,Verzekeringswezen,4.0,11141
3841504,857,UDENHOUT,1930,VZX1,Verzekeringswezen,1.0,11268
3841531,858,VALKENSWAARD,1930,VZX1,Verzekeringswezen,5.0,11031
3841582,860,VEGHEL,1930,VZX1,Verzekeringswezen,2.0,10985
3841708,861,VELDHOVEN,1930,VZX1,Verzekeringswezen,4.0,10071
3841784,864,VLIJMEN,1930,VZX1,Verzekeringswezen,3.0,11293
3841815,865,VUGHT,1930,VZX1,Verzekeringswezen,19.0,11224
3841959,866,WAALRE,1930,VZX1,Verzekeringswezen,4.0,10959
3841986,867,WAALWIJK,1930,VZX1,Verzekeringswezen,51.0,11359
3842039,869,WASPIK,1930,VZX1,Verzekeringswezen,2.0,10402
3842066,870,WERKENDAM,1930,VZX1,Verzekeringswezen,1.0,10078
3842144,873,WOENSDRECHT,1930,VZX1,Verzekeringswezen,3.0,10602
3842196,875,WOUW,1930,VZX1,Verzekeringswezen,2.0,10808
3842252,878,ZEVENBERGEN,1930,VZX1,Verzekeringswezen,11.0,10046
3842392,879,ZUNDERT,1930,VZX1,Verzekeringswezen,1.0,11192
3842419,883,AMBIJ,1930,VZX1,Verzekeringswezen,5.0,10922
3842446,884,AMSTENRADE,1930,VZX1,Verzekeringswezen,2.0,10062
3842473,885,ARCEN EN VELDEN,1930,VZX1,Verzekeringswezen,3.0,10202
3842549,888,BEEK L,1930,VZX1,Verzekeringswezen,6.0,11374
3842576,889,BEESEL,1930,VZX1,Verzekeringswezen,1.0,10195
3842652,892,BERG EN TERBLIJT,1930,VZX1,Verzekeringswezen,1.0,10796
3842679,893,BERGEN L,1930,VZX1,Verzekeringswezen,2.0,11281
3842731,895,BOCHOLTZ,1930,VZX1,Verzekeringswezen,1.0,10986
3842758,896,BORGHAREN,1930,VZX1,Verzekeringswezen,1.0,11334
3842835,899,BRUNSSUM,1930,VZX1,Verzekeringswezen,15.0,10533
3842889,901,CADIER EN KEER,1930,VZX1,Verzekeringswezen,1.0,11447
3842916,902,ECHT,1930,VZX1,Verzekeringswezen,3.0,10941
3843015,903,ELSLOO,1930,VZX1,Verzekeringswezen,1.0,11187
3843042,904,EYGELSHOVEN,1930,VZX1,Verzekeringswezen,6.0,10960
3843095,906,GELEEN,1930,VZX1,Verzekeringswezen,10.0,10048
3843149,908,GEULLE,1930,VZX1,Verzekeringswezen,1.0,10530
3843176,909,GRATHEM,1930,VZX1,Verzekeringswezen,1.0,11008
3843202,910,GREVENBICHT,1930,VZX1,Verzekeringswezen,1.0,10624
3843229,911,GRONSVELD,1930,VZX1,Verzekeringswezen,1.0,10323
3843281,913,GULPEN,1930,VZX1,Verzekeringswezen,1.0,11032
3843307,914,HAELEN,1930,VZX1,Verzekeringswezen,1.0,10321
3843359,916,HEER,1930,VZX1,Verzekeringswezen,5.0,11407
3843390,917,HEERLEN,1930,VZX1,Verzekeringswezen,102.0,10902
3843547,918,HELDEN,1930,VZX1,Verzekeringswezen,2.0,10205
3843626,921,HOENSBROEK,1930,VZX1,Verzekeringswezen,12.0,11177
3843654,922,HORN,1930,VZX1,Verzekeringswezen,1.0,11176
3843681,923,HORST,1930,VZX1,Verzekeringswezen,2.0,11108
3843709,924,HULSBERG,1930,VZX1,Verzekeringswezen,1.0,11216
3843814,928,KERKRADE,1930,VZX1,Verzekeringswezen,26.0,10313
3843982,930,KLIMMEN,1930,VZX1,Verzekeringswezen,1.0,10977
3844008,931,LIMBRICHT,1930,VZX1,Verzekeringswezen,2.0,11124
3844035,932,LINNE,1930,VZX1,Verzekeringswezen,1.0,10990
3844062,933,MAASBRACHT,1930,VZX1,Verzekeringswezen,2.0,10964
3844090,934,MAASBREE,1930,VZX1,Verzekeringswezen,13.0,11352
3844226,935,MAASTRICHT,1930,VZX1,Verzekeringswezen,163.0,10182
3844443,937,MEERLO,1930,VZX1,Verzekeringswezen,1.0,11416
3844471,938,MEERSSEN,1930,VZX1,Verzekeringswezen,7.0,10494
3844584,939,MELICK EN HERKENBOSCH,1930,VZX1,Verzekeringswezen,1.0,10196
3844637,941,MEIJEL,1930,VZX1,Verzekeringswezen,1.0,10925
3844879,948,NIEUWENHAGEN,1930,VZX1,Verzekeringswezen,3.0,10088
3844906,949,NIEUWSTADT,1930,VZX1,Verzekeringswezen,2.0,11140
3844933,950,NOORBEEK,1930,VZX1,Verzekeringswezen,2.0,10283
3844957,951,NUTH,1930,VZX1,Verzekeringswezen,2.0,10104
3845116,957,ROERMOND,1930,VZX1,Verzekeringswezen,32.0,11313
3845349,960,SCHAESBERG,1930,VZX1,Verzekeringswezen,6.0,11335
3845401,962,SCHINNEN,1930,VZX1,Verzekeringswezen,1.0,10132
3845428,963,SCHINVELD,1930,VZX1,Verzekeringswezen,2.0,10492
3845455,964,SEVENUM,1930,VZX1,Verzekeringswezen,1.0,10045
3845481,965,SIMPELVELD,1930,VZX1,Verzekeringswezen,5.0,10515
3845561,968,SITTARD,1930,VZX1,Verzekeringswezen,23.0,11230
3845738,970,SPAUBEEK,1930,VZX1,Verzekeringswezen,1.0,10552
3845764,971,STEIN,1930,VZX1,Verzekeringswezen,1.0,11319
3845791,972,STEVENSWEERT,1930,VZX1,Verzekeringswezen,2.0,11203
3845844,974,SUSTEREN,1930,VZX1,Verzekeringswezen,1.0,10457
3845871,975,SWALMEN,1930,VZX1,Verzekeringswezen,5.0,10474
3845898,976,TEGELEN,1930,VZX1,Verzekeringswezen,4.0,11333
3845951,978,UBACH OVER WORMS,1930,VZX1,Verzekeringswezen,5.0,10146
3846003,980,URMOND,1930,VZX1,Verzekeringswezen,1.0,10700
3846032,981,VAALS,1930,VZX1,Verzekeringswezen,12.0,10007
3846149,982,VALKENBURG HOUTHEM L,1930,VZX1,Verzekeringswezen,1.0,11111
3846179,983,VENLO,1930,VZX1,Verzekeringswezen,48.0,10477
3846364,984,VENRAY,1930,VZX1,Verzekeringswezen,2.0,11222
3846508,986,VOERENDAAL,1930,VZX1,Verzekeringswezen,6.0,11341
3846563,988,WEERT,1930,VZX1,Verzekeringswezen,9.0,11081
3846739,990,WITTEM,1930,VZX1,Verzekeringswezen,3.0,11371
3846766,991,WIJLRE,1930,VZX1,Verzekeringswezen,2.0,10131
3846841,1003,ABCOUDE-BAAMBRUGGE,1930,VZX1,Verzekeringswezen,4.0,11184
3846909,1006,AENGWIRDEN,1930,VZX1,Verzekeringswezen,15.0,10157
3846996,1011,AMBT-HARDENBERG,1930,VZX1,Verzekeringswezen,1.0,10174
3847197,1021,BEUGEN EN RIJKEVOORT,1930,VZX1,Verzekeringswezen,1.0,10252
3847254,1027,BOSCHKAPELLE,1930,VZX1,Verzekeringswezen,2.0,10605
3847257,1028,BREUKELEN-NIJENRODE,1930,VZX1,Verzekeringswezen,5.0,10807
3847322,1031,BROEK OP LANGENDIJK,1930,VZX1,Verzekeringswezen,2.0,10955
3847386,1044,DINTHER,1930,VZX1,Verzekeringswezen,1.0,10690
3847441,1048,DRIEBERGEN,1930,VZX1,Verzekeringswezen,11.0,10777
3847573,1063,GIESSENDAM,1930,VZX1,Verzekeringswezen,3.0,10606
3847590,1064,GINNEKEN EN BAVEL,1930,VZX1,Verzekeringswezen,33.0,10406
3847702,1068,HAAMSTEDE,1930,VZX1,Verzekeringswezen,1.0,10701
3847746,1070,HARDINXVELD,1930,VZX1,Verzekeringswezen,3.0,10167
3847835,1071,HEDIKHUIZEN,1930,VZX1,Verzekeringswezen,1.0,11130
3847916,1076,HEMMEN,1930,VZX1,Verzekeringswezen,1.0,11162
3847954,1079,HERPEN,1930,VZX1,Verzekeringswezen,1.0,11262
3847963,1081,HILLEGERSBERG,1930,VZX1,Verzekeringswezen,107.0,10227
3848072,1083,HOOGEZAND,1930,VZX1,Verzekeringswezen,14.0,10410
3848208,1084,HOOGKERK,1930,VZX1,Verzekeringswezen,6.0,10953
3848256,1086,HOUTHEM L,1930,VZX1,Verzekeringswezen,2.0,11111
3848316,1096,KETHEL EN SPALAND,1930,VZX1,Verzekeringswezen,2.0,10551
3848345,1098,KOUDEKERKE,1930,VZX1,Verzekeringswezen,5.0,11428
3848495,1106,LONNEKER,1930,VZX1,Verzekeringswezen,38.0,11045
3848665,1108,MAARSSEVEEN,1930,VZX1,Verzekeringswezen,1.0,10874
3848798,1118,NIEUW HELVOET,1930,VZX1,Verzekeringswezen,1.0,10264
3848838,1121,NIEUWENHOORN,1930,VZX1,Verzekeringswezen,1.0,10338
3848853,1122,
