id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5049718,944,MOOK EN MIDDELAAR,1971,TXBV,TK,-1.0,10271
5049877,945,MUNSTERGELEEN,1971,TXBV,TK,-1.0,10273
5050063,946,NEDERWEERT,1971,TXBV,TK,-1.0,10681
5050214,947,NEER,1971,TXBV,TK,-1.0,10682
5050381,948,NIEUWENHAGEN,1971,TXBV,TK,-1.0,10088
5050501,949,NIEUWSTADT,1971,TXBV,TK,-1.0,11140
5050620,950,NOORBEEK,1971,TXBV,TK,-1.0,10283
5050758,951,NUTH,1971,TXBV,TK,-1.0,10104
5050924,952,OBBICHT EN PAPENHOVEN,1971,TXBV,TK,-1.0,10388
5051032,953,OHE EN LAAK,1971,TXBV,TK,-1.0,10420
5051183,954,OIRSBEEK,1971,TXBV,TK,-1.0,10504
5051318,955,OTTERSUM,1971,TXBV,TK,-1.0,10862
5051449,956,POSTERHOLT,1971,TXBV,TK,-1.0,10456
5051670,957,ROERMOND,1971,TXBV,TK,-1.0,11313
5051826,958,ROGGEL,1971,TXBV,TK,-1.0,10505
5051980,959,ROOSTEREN,1971,TXBV,TK,-1.0,10954
5052173,960,SCHAESBERG,1971,TXBV,TK,-1.0,11335
5052295,961,SCHIMMERT,1971,TXBV,TK,-1.0,11076
5052434,962,SCHINNEN,1971,TXBV,TK,-1.0,10132
5052604,963,SCHINVELD,1971,TXBV,TK,-1.0,10492
5052721,964,SEVENUM,1971,TXBV,TK,-1.0,10045
5052887,965,SIMPELVELD,1971,TXBV,TK,-1.0,10515
5053024,966,SINT GEERTRUID,1971,TXBV,TK,-1.0,10288
5053147,967,SINT-ODILIENBERG,1971,TXBV,TK,-1.0,10278
5053372,968,SITTARD,1971,TXBV,TK,-1.0,11230
5053523,969,SLENAKEN,1971,TXBV,TK,-1.0,11274
5053648,970,SPAUBEEK,1971,TXBV,TK,-1.0,10552
5053791,971,STEIN,1971,TXBV,TK,-1.0,11319
5053956,972,STEVENSWEERT,1971,TXBV,TK,-1.0,11203
5054101,973,STRAMPROY,1971,TXBV,TK,-1.0,11186
5054273,974,SUSTEREN,1971,TXBV,TK,-1.0,10457
5054448,975,SWALMEN,1971,TXBV,TK,-1.0,10474
5054669,976,TEGELEN,1971,TXBV,TK,-1.0,11333
5054823,977,THORN,1971,TXBV,TK,-1.0,11195
5055041,978,UBACH OVER WORMS,1971,TXBV,TK,-1.0,10146
5055169,979,ULESTRATEN,1971,TXBV,TK,-1.0,11220
5055306,980,URMOND,1971,TXBV,TK,-1.0,10700
5055500,981,VAALS,1971,TXBV,TK,-1.0,10007
5055676,982,VALKENBURG HOUTHEM L,1971,TXBV,TK,-1.0,11111
5055872,983,VENLO,1971,TXBV,TK,-1.0,10477
5056099,984,VENRAY,1971,TXBV,TK,-1.0,11222
5056257
