id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5049571,943,MONTFORT,1971,TXLB,TK,-1.0,10266
5049731,944,MOOK EN MIDDELAAR,1971,TXLB,TK,-1.0,10271
5049890,945,MUNSTERGELEEN,1971,TXLB,TK,-1.0,10273
5050076,946,NEDERWEERT,1971,TXLB,TK,-1.0,10681
5050227,947,NEER,1971,TXLB,TK,-1.0,10682
5050394,948,NIEUWENHAGEN,1971,TXLB,TK,-1.0,10088
5050514,949,NIEUWSTADT,1971,TXLB,TK,-1.0,11140
5050633,950,NOORBEEK,1971,TXLB,TK,-1.0,10283
5050771,951,NUTH,1971,TXLB,TK,-1.0,10104
5050937,952,OBBICHT EN PAPENHOVEN,1971,TXLB,TK,-1.0,10388
5051045,953,OHE EN LAAK,1971,TXLB,TK,-1.0,10420
5051196,954,OIRSBEEK,1971,TXLB,TK,-1.0,10504
5051331,955,OTTERSUM,1971,TXLB,TK,-1.0,10862
5051462,956,POSTERHOLT,1971,TXLB,TK,-1.0,10456
5051683,957,ROERMOND,1971,TXLB,TK,-1.0,11313
5051839,958,ROGGEL,1971,TXLB,TK,-1.0,10505
5051993,959,ROOSTEREN,1971,TXLB,TK,-1.0,10954
5052186,960,SCHAESBERG,1971,TXLB,TK,-1.0,11335
5052308,961,SCHIMMERT,1971,TXLB,TK,-1.0,11076
5052447,962,SCHINNEN,1971,TXLB,TK,-1.0,10132
5052617,963,SCHINVELD,1971,TXLB,TK,-1.0,10492
5052734,964,SEVENUM,1971,TXLB,TK,-1.0,10045
5052900,965,SIMPELVELD,1971,TXLB,TK,-1.0,10515
5053037,966,SINT GEERTRUID,1971,TXLB,TK,-1.0,10288
5053160,967,SINT-ODILIENBERG,1971,TXLB,TK,-1.0,10278
5053385,968,SITTARD,1971,TXLB,TK,-1.0,11230
5053536,969,SLENAKEN,1971,TXLB,TK,-1.0,11274
5053661,970,SPAUBEEK,1971,TXLB,TK,-1.0,10552
5053804,971,STEIN,1971,TXLB,TK,-1.0,11319
5053969,972,STEVENSWEERT,1971,TXLB,TK,-1.0,11203
5054114,973,STRAMPROY,1971,TXLB,TK,-1.0,11186
5054286,974,SUSTEREN,1971,TXLB,TK,-1.0,10457
5054461,975,SWALMEN,1971,TXLB,TK,-1.0,10474
5054682,976,TEGELEN,1971,TXLB,TK,-1.0,11333
5054836,977,THORN,1971,TXLB,TK,-1.0,11195
5055054,978,UBACH OVER WORMS,1971,TXLB,TK,-1.0,10146
5055182,979,ULESTRATEN,1971,TXLB,TK,-1.0,11220
5055319,980,URMOND,1971,TXLB,TK,-1.0,10700
5055513,981,VAALS,1971,TXLB,TK,-1.0,10007
5055689,982,VALKENBURG HOUTHEM L,1971,TXLB,TK,-1.0,11111
5055885,983,VENLO,1971,TXLB,TK,-1.0,10477
5056112,984,VENRAY,1971,TXLB,TK
