id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3823512,398,HEERHUGOWAARD,1930,WAX2,Handel,18.0,10752
3823538,399,HEILOO,1930,WAX2,Handel,35.0,10793
3823573,400,DEN HELDER,1930,WAX2,Handel,399.0,10285
3823729,401,HENSBROEK,1930,WAX2,Handel,5.0,10181
3823765,402,HILVERSUM,1930,WAX2,Handel,814.0,11285
3823952,403,HOOGKARSPEL,1930,WAX2,Handel,5.0,10642
3823979,404,HOOGWOUD,1930,WAX2,Handel,7.0,11029
3824013,405,HOORN,1930,WAX2,Handel,227.0,11392
3824170,406,HUIZEN,1930,WAX2,Handel,40.0,11170
3824197,407,ILPENDAM,1930,WAX2,Handel,10.0,10809
3824223,408,JISP,1930,WAX2,Handel,2.0,10481
3824248,409,KATWOUDE,1930,WAX2,Handel,2.0,11136
3824271,410,KOEDIJK,1930,WAX2,Handel,10.0,10510
3824299,411,KOOG AAN DE ZAAN,1930,WAX2,Handel,43.0,10776
3824326,413,KROMMENIE,1930,WAX2,Handel,60.0,10373
3824379,415,LANDSMEER,1930,WAX2,Handel,30.0,11225
3824429,417,LAREN,1930,WAX2,Handel,70.0,10649
3824456,418,LIMMEN,1930,WAX2,Handel,13.0,11370
3824482,419,MARKEN,1930,WAX2,Handel,21.0,10901
3824509,420,MEDEMBLIK,1930,WAX2,Handel,9.0,11215
3824535,421,MIDDELIE,1930,WAX2,Handel,5.0,10452
3824561,422,MIDWOUD,1930,WAX2,Handel,2.0,10924
3824588,423,MONNICKENDAM,1930,WAX2,Handel,30.0,10983
3824616,424,MUIDEN,1930,WAX2,Handel,27.0,10958
3824644,425,NAARDEN,1930,WAX2,Handel,57.0,10187
3824670,426,NEDERHORST DEN BERG,1930,WAX2,Handel,12.0,10715
3824696,427,NIBBIXWOUD,1930,WAX2,Handel,4.0,10091
3824723,428,NIEUWE NIEDORP,1930,WAX2,Handel,14.0,10073
3824750,429,OBDAM,1930,WAX2,Handel,18.0,11338
3824776,430,OOSTHUIZEN,1930,WAX2,Handel,5.0,11121
3824803,431,OOSTZAAN,1930,WAX2,Handel,52.0,11303
3824829,432,OPMEER,1930,WAX2,Handel,1.0,10609
3824854,433,OPPERDOES,1930,WAX2,Handel,6.0,10523
3824880,434,OTERLEEK,1930,WAX2,Handel,3.0,10133
3824906,435,OUDENDIJK,1930,WAX2,Handel,4.0,11090
3824932,436,OUDE-NIEDORP,1930,WAX2,Handel,11.0,10896
3824959,437,OUDER-AMSTEL,1930,WAX2,Handel,44.0,10998
3824986,438,OUDORP,1930,WAX2,Handel,10.0,10363
3825020,439,PURMEREND,1930,WAX2,Handel,69.0,11066
3825168,440,DE RIJP,1930,WAX2,Handel,14.0,11417
3825195,441,SCHAGEN,1930,WAX2,Handel,51.0,10511
3825221,442,SCHELLINKHOUT,1930,WAX2,Handel,2.0,10772
3825244,443,SCHERMERHORN,1930,WAX2,Handel,15.0,10308
3825271,444,SCHOORL,1930,WAX2,Handel,8.0,10627
3825296,445,SINT MAARTEN,1930,WAX2,Handel,5.0,10740
3825323,446,SINT-PANCRAS,1930,WAX2,Handel,7.0,10513
3825350,447,SIJBEKARSPEL,1930,WAX2,Handel,3.0,11167
3825383,448,TEXEL,1930,WAX2,Handel,112.0,10237
3825494,449,TWISK,1930,WAX2,Handel,3.0,10371
3825522,450,UITGEEST,1930,WAX2,Handel,44.0,11238
3825549,451,UITHOORN,1930,WAX2,Handel,30.0,11206
3825575,452,URSEM,1930,WAX2,Handel,2.0,10696
3825612,453,VELSEN,1930,WAX2,Handel,485.0,10620
3825775,454,VENHUIZEN,1930,WAX2,Handel,2.0,10433
3825801,455,WARDER,1930,WAX2,Handel,2.0,11073
3825828,456,WARMENHUIZEN,1930,WAX2,Handel,17.0,10221
3825862,457,WEESP,1930,WAX2,Handel,69.0,10773
3825998,459,WERVERSHOOF,1930,WAX2,Handel,14.0,11270
3826024,460,WESTWOUD,1930,WAX2,Handel,11.0,11101
3826051,461,WESTZAAN,1930,WAX2,Handel,15.0,11381
3826078,462,WIERINGEN,1930,WAX2,Handel,50.0,11277
3826127,464,WIERINGERWAARD,1930,WAX2,Handel,5.0,11164
3826154,465,WINKEL,1930,WAX2,Handel,4.0,10923
3826181,466,WOGNUM,1930,WAX2,Handel,9.0,10818
3826208,467,WORMER,1930,WAX2,Handel,79.0,10648
3826243,468,WORMERVEER,1930,WAX2,Handel,57.0,10361
3826364,469,WIJDENES,1930,WAX2,Handel,4.0,10631
3826390,470,WIJDEWORMER,1930,WAX2,Handel,3.0,10434
3826424,471,ZAANDAM,1930,WAX2,Handel,376.0,11044
3826596,472,ZAANDIJK,1930,WAX2,Handel,40.0,11404
3826624,473,ZANDVOORT,1930,WAX2,Handel,106.0,10910
3826650,474,ZUID- EN NOORD-SCHERMER,1930,WAX2,Handel,16.0,11311
3826675,475,ZWAAG,1930,WAX2,Handel,9.0,10218
3826702,476,ZIJPE,1930,WAX2,Handel,23.0,10004
3826729,480,TER AAR,1930,WAX2,Handel,12.0,11104
3826755,481,ABBENBROEK,1930,WAX2,Handel,3.0,11026
3826788,482,ALBLASSERDAM,1930,WAX2,Handel,69.0,11327
3826890,483,ALKEMADE,1930,WAX2,Handel,25.0,10349
3826917,484,ALPHEN AAN DEN RIJN ZH,1930,WAX2,Handel,146.0,10517
3826944,485,AMEIDE,1930,WAX2,Handel,8.0,11349
3826970,486,AMMERSTOL,1930,WAX2,Handel,13.0,10863
3826997,487,ARKEL,1930,WAX2,Handel,8.0,10079
3827023,488,ASPEREN,1930,WAX2,Handel,6.0,11369
3827050,489,BARENDRECHT,1930,WAX2,Handel,19.0,10943
3827076,490,BENTHUIZEN,1930,WAX2,Handel,3.0,10398
3827102,491,BERGAMBACHT,1930,WAX2,Handel,45.0,10962
3827128,492,BERGSCHENHOEK,1930,WAX2,Handel,5.0,10445
3827155,493,BERKEL EN RODENRIJS,1930,WAX2,Handel,14.0,10139
3827181,494,BERKENWOUDE,1930,WAX2,Handel,1.0,10797
3827206,495,BLEISWIJK,1930,WAX2,Handel,7.0,10994
3827257,497,BODEGRAVEN,1930,WAX2,Handel,41.0,11091
3827284,499,BOSKOOP,1930,WAX2,Handel,41.0,10419
3827311,500,BRANDWIJK,1930,WAX2,Handel,5.0,10169
3827339,501,BRIELLE,1930,WAX2,Handel,39.0,10232
3827366,502,CAPELLE AAN DEN IJSSEL,1930,WAX2,Handel,35.0,11248
3827402,503,DELFT,1930,WAX2,Handel,675.0,10928
3827581,504,DIRKSLAND,1930,WAX2,Handel,30.0,11344
3827618,505,DORDRECHT,1930,WAX2,Handel,917.0,11157
3827810,507,DUBBELDAM,1930,WAX2,Handel,25.0,10781
3827901,508,EVERDINGEN,1930,WAX2,Handel,6.0,10638
3827927,509,GEERVLIET,1930,WAX2,Handel,10.0,10842
3827966,511,GOEDEREEDE,1930,WAX2,Handel,7.0,10981
3828000,512,GORINCHEM,1930,WAX2,Handel,275.0,10942
3828167,513,GOUDA,1930,WAX2,Handel,378.0,10302
3828350,514,GOUDERAK,1930,WAX2,Handel,5.0,11258
3828377,515,GOUDRIAAN,1930,WAX2,Handel,2.0,10450
3828403,516,GOUDSWAARD,1930,WAX2,Handel,1.0,10914
3828429,517,'S GRAVENDEEL,1930,WAX2,Handel,28.0,10052
3828466,518,'S GRAVENHAGE,1930,WAX2,Handel,9169.0,11434
3828688,519,'S GRAVENZANDE,1930,WAX2,Handel,36.0,10640
3828801,520,GROOT AMMERS,1930,WAX2,Handel,18.0,11205
3828828,521,HAASTRECHT,1930,WAX2,Handel,11.0,11049
3828854,522,HAGESTEIN,1930,WAX2,Handel,7.0,10297
3828890,524,HAZERSWOUDE,1930,WAX2,Handel,29.0,11257
3828917,525,HEENVLIET,1930,WAX2,Handel,2.0,10823
3828944,526,HEERJANSDAM,1930,WAX2,Handel,9.0,10540
3828970,527,HEI EN BOEICOP,1930,WAX2,Handel,2.0,11024
3828996,528,HEINENOORD,1930,WAX2,Handel,29.0,10821
3829022,530,HELLEVOETSLUIS,1930,WAX2,Handel,27.0,11078
3829048,531,HENDRIK IDO AMBACHT,1930,WAX2,Handel,20.0,10416
3829074,533,HEUKELUM,1930,WAX2,Handel,4.0,11308
3829107,534,HILLEGOM,1930,WAX2,Handel,80.0,11236
3829206,535,HOOGBLOKLAND,1930,WAX2,Handel,3.0,11040
3829232,536,HOORNAAR,1930,WAX2,Handel,1.0,10516
3829264,537,KATWIJK,1930,WAX2,Handel,57.0,10707
3829395,538,KEDICHEM,1930,WAX2,Handel,7.0,10280
3829422,539,KLAASWAAL,1930,WAX2,Handel,4.0,10284
3829448,540,KOUDEKERK AAN DEN RIJN,1930,WAX2,Handel,13.0,10029
3829474,541,KRIMPEN AAN DE LEK,1930,WAX2,Handel,44.0,10617
3829501,542,KRIMPEN AAN DEN IJSSEL,1930,WAX2,Handel,28.0,10859
3829527,543,LANGERAK,1930,WAX2,Handel,2.0,11127
3829552,544,LEERBROEK,1930,WAX2,Handel,1.0,10465
3829582,545,LEERDAM,1930,WAX2,Handel,50.0,10685
3829688,546,LEIDEN,1930,WAX2,Handel,1216.0,10702
3829880,547,LEIDERDORP,1930,WAX2,Handel,28.0,10058
3829928,549,LEIMUIDEN,1930,WAX2,Handel,7.0,11351
3829952,549,LEIMUIDEN,1930,WAX2,Handel,7.0,11351
3829977,550,LEKKERKERK,1930,WAX2,Handel,20.0,10050
3830003,551,LEXMOND,1930,WAX2,Handel,12.0,10930
3830029,552,DE LIER,1930,WAX2,Handel,20.0,10241
3830057,553,LISSE,1930,WAX2,Handel,54.0,10197
3830084,554,MAASDAM,1930,WAX2,Handel,4.0,11019
3830110,555,MAASLAND,1930,WAX2,Handel,17.0,10393
3830143,556,MAASSLUIS,1930,WAX2,Handel,112.0,10880
3830293,557,MEERKERK,1930,WAX2,Handel,8.0,10618
3830321,559,MIDDELHARNIS,1930,WAX2,Handel,37.0,11067
3830347,560,MOERKAPELLE,1930,WAX2,Handel,3.0,11383
3830373,561,MOLENAARSGRAAF,1930,WAX2,Handel,4.0,10166
3830400,562,MONSTER,1930,WAX2,Handel,48.0,10019
3830427,563,MOORDRECHT,1930,WAX2,Handel,7.0,10120
3830454,564,MIJNSHEERENLAND,1930,WAX2,Handel,3.0,11112
3830486,565,NAALDWIJK,1930,WAX2,Handel,38.0,11418
3830576,566,NIEUW BEIJERLAND,1930,WAX2,Handel,34.0,10092
3830602,567,NIEUWERKERK AAN DEN IJSSEL,1930,WAX2,Handel,13.0,10855
3830628,569,NIEUWKOOP,1930,WAX2,Handel,31.0,10728
3830654,570,NIEUWLAND,1930,WAX2,Handel,1.0,11213
3830680,571,NIEUW LEKKERLAND,1930,WAX2,Handel,28.0,10547
3830706,572,NIEUWPOORT,1930,WAX2,Handel,14.0,10748
3830732,573,NIEUWVEEN,1930,WAX2,Handel,5.0,10487
3830758,574,NOORDELOOS,1930,WAX2,Handel,3.0,10296
3830791,575,NOORDWIJK,1930,WAX2,Handel,81.0,10769
3830901,576,NOORDWIJKERHOUT,1930,WAX2,Handel,24.0,11134
3830928,577,NOOTDORP,1930,WAX2,Handel,11.0,10601
3830955,578,NUMANSDORP,1930,WAX2,Handel,22.0,11346
3830983,579,OEGSTGEEST,1930,WAX2,Handel,71.0,10287
3831012,581,OOSTVOORNE,1930,WAX2,Handel,9.0,10009
3831038,582,OTTOLAND,1930,WAX2,Handel,2.0,10097
3831062,583,OUD-ALBLAS,1930,WAX2,Handel,3.0,10826
3831095,584,OUD-BEIJERLAND,1930,WAX2,Handel,46.0,11301
3831252,587,OUDERKERK AAN DEN IJSSEL,1930,WAX2,Handel,13.0,10095
3831279,589,OUDEWATER,1930,WAX2,Handel,59.0,10188
3831306,589,OUDEWATER,1930,WAX2,Handel,59.0,10188
3831333,590,PAPENDRECHT,1930,WAX2,Handel,29.0,10427
3831359,591,PIERSHIL,1930,WAX2,Handel,2.0,10179
3831384,592,POORTUGAAL,1930,WAX2,Handel,9.0,11395
3831410,593,PUTTERSHOEK,1930,WAX2,Handel,21.0,10222
3831438,594,PIJNACKER,1930,WAX2,Handel,34.0,10031
3831465,595,REEUWIJK,1930,WAX2,Handel,24.0,10485
3831492,596,RHOON,1930,WAX2,Handel,4.0,10903
3831524,597,RIDDERKERK,1930,WAX2,Handel,68.0,10646
3831655,598,ROCKANJE,1930,WAX2,Handel,14.0,10464
3831692,599,ROTTERDAM,1930,WAX2,Handel,12283.0,10345
3831905,600,ROZENBURG,1930,WAX2,Handel,14.0,11314
3831931,601,RIJNSATERWOUDE,1930,WAX2,Handel,1.0,11129
3831955,602,RIJNSBURG,1930,WAX2,Handel,23.0,11118
3831983,603,RIJSWIJK,1930,WAX2,Handel,342.0,11133
3832010,604,SASSENHEIM,1930,WAX2,Handel,24.0,10612
3832036,605,SCHELLUINEN,1930,WAX2,Handel,3.0,11399
3832071,606,SCHIEDAM,1930,WAX2,Handel,791.0,11260
3832253,607,SCHIPLUIDEN,1930,WAX2,Handel,12.0,10130
3832279,608,SCHOONHOVEN,1930,WAX2,Handel,102.0,10980
3832305,609,SCHOONREWOERD,1930,WAX2,Handel,11.0,10214
3832338,610,SLIEDRECHT,1930,WAX2,Handel,74.0,11331
3832470,612,SPIJKENISSE,1930,WAX2,Handel,13.0,10735
3832496,615,STOLWIJK,1930,WAX2,Handel,7.0,11250
3832522,616,STREEFKERK,1930,WAX2,Handel,6.0,11105
3832549,617,STRIJEN,1930,WAX2,Handel,24.0,10558
3832599,619,VALKENBURG ZH,1930,WAX2,Handel,4.0,10028
3832626,620,VIANEN,1930,WAX2,Handel,26.0,10887
3832653,620,VIANEN,1930,WAX2,Handel,26.0,10887
3832679,621,VIERPOLDERS,1930,WAX2,Handel,7.0,11056
3832714,622,VLAARDINGEN,1930,WAX2,Handel,374.0,10811
3832873,623,VLIST,1930,WAX2,Handel,10.0,11174
3832897,624,VOORBURG,1930,WAX2,Handel,316.0,11103
3832923,625,VOORHOUT,1930,WAX2,Handel,12.0,10017
3832951,626,VOORSCHOTEN,1930,WAX2,Handel,35.0,10537
3832978,627,WADDINXVEEN,1930,WAX2,Handel,31.0,10081
3833005,628,WARMOND,1930,WAX2,Handel,9.0,10204
3833033,629,WASSENAAR,1930,WAX2,Handel,89.0,10164
3833060,630,WATERINGEN,1930,WAX2,Handel,22.0,11329
3833086,631,WESTMAAS,1930,WAX2,Handel,7.0,10695
3833119,632,WOERDEN,1930,WAX2,Handel,55.0,10974
3833242,632,WOERDEN,1930,WAX2,Handel,55.0,10974
3833358,633,WOUBRUGGE,1930,WAX2,Handel,31.0,10461
3833407,635,ZEVENHOVEN,1930,WAX2,Handel,4.0,11317
3833433,636,ZEVENHUIZEN,1930,WAX2,Handel,20.0,11377
3833459,637,ZOETERMEER,1930,WAX2,Handel,5.0,10766
3833486,638,ZOETERWOUDE,1930,WAX2,Handel,17.0,11074
3833539,639,ZUID-BEIJERLAND,1930,WAX2,Handel,12.0,10917
3833566,640,ZUIDLAND,1930,WAX2,Handel,10.0,10316
3833592,641,ZWARTEWAAL,1930,WAX2,Handel,7.0,10703
3833625,642,ZWIJNDRECHT,1930,WAX2,Handel,86.0,10468
3833767,648,AARDENBURG,1930,WAX2,Handel,38.0,11020
3833793,649,ARNEMUIDEN,1930,WAX2,Handel,83.0,11419
3833820,650,AXEL,1930,WAX2,Handel,42.0,11289
3833846,651,BAARLAND,1930,WAX2,Handel,10.0,10634
3833872,652,BIERVLIET,1930,WAX2,Handel,19.0,10257
3833898,654,BORSELE,1930,WAX2,Handel,16.0,10043
3833925,655,BRESKENS,1930,WAX2,Handel,28.0,10233
3833952,656,BROUWERSHAVEN,1930,WAX2,Handel,26.0,10030
3833978,657,BRUINISSE,1930,WAX2,Handel,28.0,11291
3834004,658,CADZAND,1930,WAX2,Handel,21.0,11002
3834030,659,CLINGE,1930,WAX2,Handel,56.0,10965
3834056,660,DOMBURG,1930,WAX2,Handel,13.0,10236
3834082,661,DRIEWEGEN,1930,WAX2,Handel,5.0,11115
3834109,663,ELLEWOUTSDIJK,1930,WAX2,Handel,6.0,11300
3834143,664,GOES,1930,WAX2,Handel,159.0,10674
3834289,665,GRAAUW EN LANGENDAM,1930,WAX2,Handel,24.0,10312
3834315,666,'S-GRAVENPOLDER,1930,WAX2,Handel,8.0,11059
3834342,667,GROEDE,1930,WAX2,Handel,65.0,11312
3834368,669,'S-HEER ABTSKERKE,1930,WAX2,Handel,4.0,10337
3834394,670,'S-HEER ARENDSKERKE,1930,WAX2,Handel,24.0,10875
3834420,671,'S-HEERENHOEK,1930,WAX2,Handel,21.0,10721
3834446,672,HEINKENSZAND,1930,WAX2,Handel,18.0,10413
3834473,673,HOEDEKENSKERKE,1930,WAX2,Handel,13.0,11072
3834499,674,HOEK,1930,WAX2,Handel,45.0,10038
3834530,675,HONTENISSE,1930,WAX2,Handel,62.0,11123
3834617,676,HOOFDPLAAT,1930,WAX2,Handel,36.0,10147
3834644,677,HULST,1930,WAX2,Handel,108.0,11408
3834671,678,KAPELLE,1930,WAX2,Handel,37.0,11223
3834697,679,KATTENDIJKE,1930,WAX2,Handel,5.0,11218
3834723,680,KLOETINGE,1930,WAX2,Handel,20.0,10155
3834749,681,KOEWACHT,1930,WAX2,Handel,22.0,10892
3834776,682,KORTGENE,1930,WAX2,Handel,12.0,10250
3834802,684,KRABBENDIJKE,1930,WAX2,Handel,25.0,11038
3834829,685,KRUININGEN,1930,WAX2,Handel,38.0,10077
3834866,687,MIDDELBURG,1930,WAX2,Handel,281.0,10122
3835039,690,NIEUWVLIET,1930,WAX2,Handel,8.0,11165
3835064,691,NISSE,1930,WAX2,Handel,7.0,11086
3835091,692,OOSTBURG,1930,WAX2,Handel,97.0,10782
3835117,695,OUDELANDE,1930,WAX2,Handel,16.0,11139
3835142,696,OUD-VOSSEMEER,1930,WAX2,Handel,33.0,10134
3835193,698,OVEZANDE,1930,WAX2,Handel,8.0,11422
3835218,699,PHILIPPINE,1930,WAX2,Handel,14.0,10486
3835244,700,POORTVLIET,1930,WAX2,Handel,20.0,11181
3835271,701,RETRANCHEMENT,1930,WAX2,Handel,22.0,10400
3835298,702,RILLAND-BATH,1930,WAX2,Handel,19.0,10479
3835325,704,SAS VAN GENT,1930,WAX2,Handel,86.0,11405
3835352,705,SCHERPENISSE,1930,WAX2,Handel,18.0,10375
3835377,706,SCHOONDIJKE,1930,WAX2,Handel,26.0,10189
3835403,708,SINT-ANNALAND,1930,WAX2,Handel,24.0,11200
3835429,709,SINT JANSTEEN,1930,WAX2,Handel,28.0,10864
3835455,711,SINT-MAARTENSDIJK,1930,WAX2,Handel,25.0,10716
3835482,712,SINT PHILIPSLAND,1930,WAX2,Handel,28.0,10394
3835509,713,SLUIS,1930,WAX2,Handel,23.0,10895
3835535,714,STAVENISSE,1930,WAX2,Handel,21.0,10619
3835567,715,TERNEUZEN,1930,WAX2,Handel,122.0,10704
3835700,716,THOLEN,1930,WAX2,Handel,81.0,10376
3835726,717,VEERE,1930,WAX2,Handel,5.0,10369
3835760,718,VLISSINGEN,1930,WAX2,Handel,273.0,10270
3835933,721,WAARDE,1930,WAX2,Handel,15.0,10082
3835959,722,WATERLANDKERKJE,1930,WAX2,Handel,12.0,10352
3835984,723,WEMELDINGE,1930,WAX2,Handel,13.0,11145
3836010,724,WESTDORPE,1930,WAX2,Handel,43.0,10915
3836036,726,WESTKAPELLE,1930,WAX2,Handel,14.0,10931
3836063,727,WISSENKERKE,1930,WAX2,Handel,69.0,10243
3836089,728,WOLPHAARTSDIJK,1930,WAX2,Handel,37.0,10543
3836117,729,YERSEKE,1930,WAX2,Handel,65.0,11247
3836144,730,IJZENDIJKE,1930,WAX2,Handel,63.0,10688
3836171,731,ZAAMSLAG,1930,WAX2,Handel,39.0,11173
3836204,732,ZIERIKZEE,1930,WAX2,Handel,125.0,10843
3836340,734,ZUIDDORPE,1930,WAX2,Handel,5.0,11087
3836366,735,ZUIDZANDE,1930,WAX2,Handel,7.0,10437
3836393,738,AALBURG,1930,WAX2,Handel,20.0,11084
3836420,739,AARLE RIXTEL,1930,WAX2,Handel,10.0,10757
3836447,740,ALMKERK,1930,WAX2,Handel,16.0,10788
3836473,741,ALPHEN EN RIEL,1930,WAX2,Handel,9.0,10710
3836500,742,ANDEL,1930,WAX2,Handel,7.0,10871
3836527,743,ASTEN,1930,WAX2,Handel,49.0,10478
3836553,744,BAARLE NASSAU,1930,WAX2,Handel,25.0,10060
3836579,745,BAKEL EN MILHEEZE,1930,WAX2,Handel,26.0,10749
3836605,746,BEEK EN DONK,1930,WAX2,Handel,28.0,10173
3836630,747,BEERS,1930,WAX2,Handel,6.0,11410
3836664,748,BERGEN OP ZOOM,1930,WAX2,Handel,300.0,11037
3836834,749,BERGEYK,1930,WAX2,Handel,20.0,11160
3836860,750,BERGHEM,1930,WAX2,Handel,17.0,10733
3836887,751,BERKEL ENSCHOT,1930,WAX2,Handel,4.0,11132
3836913,752,BERLICUM,1930,WAX2,Handel,29.0,10362
3836940,753,BEST,1930,WAX2,Handel,27.0,10442
3836966,754,BLADEL EN NETERSEL,1930,WAX2,Handel,22.0,11006
3836992,755,BOEKEL,1930,WAX2,Handel,24.0,10432
3837019,756,BOXMEER,1930,WAX2,Handel,26.0,11227
3837052,757,BOXTEL,1930,WAX2,Handel,85.0,10083
3837200,758,BREDA,1930,WAX2,Handel,839.0,10154
3837378,759,BUDEL,1930,WAX2,Handel,27.0,10219
3837405,760,CHAAM,1930,WAX2,Handel,3.0,11433
3837430,761,CUIJK EN ST AGATHA,1930,WAX2,Handel,38.0,10023
3837461,762,DEURNE,1930,WAX2,Handel,53.0,10379
3837587,763,DIESSEN,1930,WAX2,Handel,9.0,11185
3837612,764,DINTELOORD EN PRINSENLAND,1930,WAX2,Handel,17.0,11193
3837644,766,DONGEN,1930,WAX2,Handel,144.0,11412
3837743,767,DRUNEN,1930,WAX2,Handel,19.0,10428
3837769,768,DEN DUNGEN,1930,WAX2,Handel,19.0,10491
3837796,769,DUSSEN,1930,WAX2,Handel,24.0,10261
3837823,770,EERSEL,1930,WAX2,Handel,6.0,10741
3837848,771,EETHEN,1930,WAX2,Handel,12.0,10010
3837883,772,EINDHOVEN,1930,WAX2,Handel,1005.0,11298
3837958,773,EMPEL EN MEERWIJK,1930,WAX2,Handel,9.0,10295
3837984,774,ENGELEN,1930,WAX2,Handel,1.0,10322
3838010,775,ERP,1930,WAX2,Handel,20.0,10385
3838036,776,ESCH,1930,WAX2,Handel,2.0,10709
3838069,777,ETTEN LEUR,1930,WAX2,Handel,88.0,10750
3838179,778,FIJNAART EN HEIJNINGEN,1930,WAX2,Handel,47.0,10206
3838206,779,GEERTRUIDENBERG,1930,WAX2,Handel,19.0,10101
3838233,780,GEFFEN,1930,WAX2,Handel,16.0,10370
3838261,781,GELDROP,1930,WAX2,Handel,48.0,10529
3838288,782,GEMERT,1930,WAX2,Handel,37.0,10277
3838314,783,GIESSEN,1930,WAX2,Handel,3.0,10193
3838340,784,GILZE EN RIJEN,1930,WAX2,Handel,39.0,11375
3838368,785,GOIRLE,1930,WAX2,Handel,52.0,10971
3838395,786,GRAVE,1930,WAX2,Handel,19.0,10165
3838421,787,'S GRAVENMOER,1930,WAX2,Handel,8.0,10469
3838447,788,HAAREN,1930,WAX2,Handel,24.0,11155
3838474,789,HALSTEREN,1930,WAX2,Handel,54.0,10387
3838500,790,HAPS,1930,WAX2,Handel,17.0,11283
3838526,791,HEESCH,1930,WAX2,Handel,20.0,10149
3838553,793,HEEZE,1930,WAX2,Handel,31.0,10462
3838587,794,HELMOND,1930,WAX2,Handel,314.0,10932
3838750,795,HELVOIRT,1930,WAX2,Handel,10.0,10389
3838787,796,'S HERTOGENBOSCH,1930,WAX2,Handel,847.0,10054
3838972,797,HEUSDEN,1930,WAX2,Handel,11.0,10307
3838999,798,HILVARENBEEK,1930,WAX2,Handel,33.0,11297
3839026,799,HOEVEN,1930,WAX2,Handel,27.0,10065
3839051,800,HOOGELOON,1930,WAX2,Handel,15.0,10657
3839077,801,HOOGE EN LAGE MIERDE,1930,WAX2,Handel,17.0,10476
3839102,802,HOOGE EN LAGE ZWALUWE,1930,WAX2,Handel,63.0,11318
3839128,803,HUIJBERGEN,1930,WAX2,Handel,3.0,10466
3839155,804,KLUNDERT,1930,WAX2,Handel,50.0,10656
3839181,805,LEENDE,1930,WAX2,Handel,12.0,11017
3839207,806,LIEMPDE,1930,WAX2,Handel,10.0,10390
3839234,807,LIESHOUT,1930,WAX2,Handel,2.0,10637
3839261,808,LITH,1930,WAX2,Handel,14.0,11219
3839293,809,LOON OP ZAND,1930,WAX2,Handel,41.0,11259
3839399,810,LUYKSGESTEL,1930,WAX2,Handel,6.0,10011
3839425,811,MAARHEEZE,1930,WAX2,Handel,27.0,11143
3839451,812,MADE EN DRIMMELEN,1930,WAX2,Handel,22.0,10258
3839476,813,MEGEN,1930,WAX2,Handel,27.0,10988
3839504,814,MIERLO,1930,WAX2,Handel,28.0,10215
3839531,815,MILL EN SINT HUBERT,1930,WAX2,Handel,40.0,10535
3839558,816,MOERGESTEL,1930,WAX2,Handel,9.0,11191
3839606,818,NIEUW VOSSEMEER,1930,WAX2,Handel,19.0,10401
3839632,819,NISTELRODE,1930,WAX2,Handel,17.0,10094
3839658,820,NUENEN,1930,WAX2,Handel,50.0,10761
3839686,821,NULAND,1930,WAX2,Handel,7.0,10118
3839712,822,OEFFELT,1930,WAX2,Handel,3.0,10360
3839738,823,OIRSCHOT,1930,WAX2,Handel,31.0,10225
3839766,824,OISTERWIJK,1930,WAX2,Handel,81.0,10103
3839791,825,OOST-,1930,WAX2,Handel,5.0,10220
3839825,826,OOSTERHOUT,1930,WAX2,Handel,124.0,11280
3839968,827,OPLOO,1930,WAX2,Handel,22.0,11415
3840001,828,OSS,1930,WAX2,Handel,114.0,10834
3840145,829,OSSENDRECHT,1930,WAX2,Handel,31.0,10929
3840172,830,OUDENBOSCH,1930,WAX2,Handel,70.0,10397
3840199,831,OUD EN NIEUW GASTEL,1930,WAX2,Handel,96.0,11363
3840238,833,PUTTE,1930,WAX2,Handel,7.0,10099
3840270,834,RAAMSDONK,1930,WAX2,Handel,116.0,11391
3840368,835,RAVENSTEIN,1930,WAX2,Handel,19.0,10805
3840394,836,REUSEL,1930,WAX2,Handel,8.0,10162
3840420,837,RIETHOVEN,1930,WAX2,Handel,9.0,10455
3840454,838,ROOSENDAAL EN NISPEN,1930,WAX2,Handel,389.0,10407
3840608,839,ROSMALEN,1930,WAX2,Handel,19.0,10970
3840635,840,RUCPHEN,1930,WAX2,Handel,35.0,11152
3840661,841,RIJSBERGEN,1930,WAX2,Handel,11.0,10866
3840711,843,SCHAIJK,1930,WAX2,Handel,16.0,10276
3840742,844,SCHIJNDEL,1930,WAX2,Handel,21.0,11178
3840857,845,SINT MICHIELSGESTEL,1930,WAX2,Handel,17.0,10496
3840884,846,SINT OEDENRODE,1930,WAX2,Handel,58.0,10399
3840910,847,SOMEREN,1930,WAX2,Handel,37.0,10203
3840936,848,SON EN BREUGEL,1930,WAX2,Handel,17.0,10549
3840963,849,SPRANG-CAPELLE,1930,WAX2,Handel,45.0,11233
3840990,850,STANDDAARBUITEN,1930,WAX2,Handel,32.0,11212
3841022,851,STEENBERGEN,1930,WAX2,Handel,74.0,10731
3841146,853,TERHEIJDEN,1930,WAX2,Handel,17.0,10905
3841173,854,TETERINGEN,1930,WAX2,Handel,32.0,10677
3841210,855,TILBURG,1930,WAX2,Handel,1200.0,10792
3841399,856,UDEN,1930,WAX2,Handel,40.0,11141
3841506,857,UDENHOUT,1930,WAX2,Handel,9.0,11268
3841533,858,VALKENSWAARD,1930,WAX2,Handel,43.0,11031
3841557,859,VEEN,1930,WAX2,Handel,11.0,10015
