id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4524493,675,HONTENISSE,1971,VWV1,Met vast werkadres of meldingspunt,146.0,11123
4524915,677,HULST,1971,VWV1,Met vast werkadres of meldingspunt,401.0,11408
4525145,678,KAPELLE,1971,VWV1,Met vast werkadres of meldingspunt,54.0,11223
4525951,682,KORTGENE,1971,VWV1,Met vast werkadres of meldingspunt,76.0,10250
4526566,686,MARIEKERKE,1971,VWV1,Met vast werkadres of meldingspunt,13.0,11221
4526604,687,MIDDELBURG,1971,VWV1,Met vast werkadres of meldingspunt,206.0,10122
4526833,688,MIDDENSCHOUWEN,1971,VWV1,Met vast werkadres of meldingspunt,43.0,10837
4527256,692,OOSTBURG,1971,VWV1,Met vast werkadres of meldingspunt,406.0,10782
4527684,696,OUD-VOSSEMEER,1971,VWV1,Met vast werkadres of meldingspunt,109.0,10134
4528495,700,POORTVLIET,1971,VWV1,Met vast werkadres of meldingspunt,63.0,11181
4528930,703,REIMERSWAAL,1971,VWV1,Met vast werkadres of meldingspunt,281.0,10077
4528968,704,SAS VAN GENT,1971,VWV1,Met vast werkadres of meldingspunt,88.0,11405
4529202,705,SCHERPENISSE,1971,VWV1,Met vast werkadres of meldingspunt,43.0,10375
4529618,708,SINT-ANNALAND,1971,VWV1,Met vast werkadres of meldingspunt,136.0,11200
4530039,711,SINT-MAARTENSDIJK,1971,VWV1,Met vast werkadres of meldingspunt,142.0,10716
4530268,712,SINT PHILIPSLAND,1971,VWV1,Met vast werkadres of meldingspunt,180.0,10394
4530498,713,SLUIS,1971,VWV1,Met vast werkadres of meldingspunt,76.0,10895
4530727,714,STAVENISSE,1971,VWV1,Met vast werkadres of meldingspunt,76.0,10619
4530956,715,TERNEUZEN,1971,VWV1,Met vast werkadres of meldingspunt,206.0,10704
4531194,716,THOLEN,1971,VWV1,Met vast werkadres of meldingspunt,125.0,10376
4531424,717,VEERE,1971,VWV1,Met vast werkadres of meldingspunt,17.0,10369
4531654,718,VLISSINGEN,1971,VWV1,Met vast werkadres of meldingspunt,335.0,10270
4531884,720,VALKENISSE,1971,VWV1,Met vast werkadres of meldingspunt,28.0,10779
4532698,725,WESTERSCHOUWEN,1971,VWV1,Met vast werkadres of meldingspunt,78.0,10701
4532736,726,WESTKAPELLE,1971,VWV1,Met vast werkadres of meldingspunt,36.0,10931
4532966,727,WISSENKERKE,1971,VWV1,Met vast werkadres of meldingspunt,45.0,10243
4533966,732,ZIERIKZEE,1971,VWV1,Met vast werkadres of meldingspunt,193.0,10843
4534581,739,AARLE RIXTEL,1971,VWV1,Met vast werkadres of meldingspunt,47.0,10757
4534819,740,ALMKERK,1971,VWV1,Met vast werkadres of meldingspunt,188.0,10788
4535052,741,ALPHEN EN RIEL,1971,VWV1,Met vast werkadres of meldingspunt,38.0,10710
4535290,742,ANDEL,1971,VWV1,Met vast werkadres of meldingspunt,28.0,10871
4535527,743,ASTEN,1971,VWV1,Met vast werkadres of meldingspunt,147.0,10478
4535765,744,BAARLE NASSAU,1971,VWV1,Met vast werkadres of meldingspunt,47.0,10060
4536003,745,BAKEL EN MILHEEZE,1971,VWV1,Met vast werkadres of meldingspunt,61.0,10749
4536241,746,BEEK EN DONK,1971,VWV1,Met vast werkadres of meldingspunt,70.0,10173
4536479,747,BEERS,1971,VWV1,Met vast werkadres of meldingspunt,32.0,11410
4536711,748,BERGEN OP ZOOM,1971,VWV1,Met vast werkadres of meldingspunt,953.0,11037
4536949,749,BERGEYK,1971,VWV1,Met vast werkadres of meldingspunt,192.0,11160
4537187,750,BERGHEM,1971,VWV1,Met vast werkadres of meldingspunt,92.0,10733
4537425,751,BERKEL ENSCHOT,1971,VWV1,Met vast werkadres of meldingspunt,59.0,11132
4537663,752,BERLICUM,1971,VWV1,Met vast werkadres of meldingspunt,140.0,10362
4537901,753,BEST,1971,VWV1,Met vast werkadres of meldingspunt,152.0,10442
4538139,754,BLADEL EN NETERSEL,1971,VWV1,Met vast werkadres of meldingspunt,190.0,11006
4538377,755,BOEKEL,1971,VWV1,Met vast werkadres of meldingspunt,92.0,10432
4538615,756,BOXMEER,1971,VWV1,Met vast werkadres of meldingspunt,182.0,11227
4538853,757,BOXTEL,1971,VWV1,Met vast werkadres of meldingspunt,294.0,10083
4539091,758,BREDA,1971,VWV1,Met vast werkadres of meldingspunt,2267.0,10154
4539329,759,BUDEL,1971,VWV1,Met vast werkadres of meldingspunt,257.0,10219
4539565,760,CHAAM,1971,VWV1,Met vast werkadres of meldingspunt,37.0,11433
4539803,761,CUIJK EN ST AGATHA,1971,VWV1,Met vast werkadres of meldingspunt,134.0,10023
4540041,762,DEURNE,1971,VWV1,Met vast werkadres of meldingspunt,475.0,10379
4540078,763,DIESSEN,1971,VWV1,Met vast werkadres of meldingspunt,38.0,11185
4540316,764,DINTELOORD EN PRINSENLAND,1971,VWV1,Met vast werkadres of meldingspunt,312.0,11193
4540554,766,DONGEN,1971,VWV1,Met vast werkadres of meldingspunt,229.0,11412
4540792,767,DRUNEN,1971,VWV1,Met vast werkadres of meldingspunt,121.0,10428
4541030,768,DEN DUNGEN,1971,VWV1,Met vast werkadres of meldingspunt,64.0,10491
4541268,769,DUSSEN,1971,VWV1,Met vast werkadres of meldingspunt,191.0,10261
4541506,770,EERSEL,1971,VWV1,Met vast werkadres of meldingspunt,111.0,10741
4541744,771,EETHEN,1971,VWV1,Met vast werkadres of meldingspunt,88.0,10010
4541781,772,EINDHOVEN,1971,VWV1,Met vast werkadres of meldingspunt,1378.0,11298
4542017,773,EMPEL EN MEERWIJK,1971,VWV1,Met vast werkadres of meldingspunt,23.0,10295
4542254,774,ENGELEN,1971,VWV1,Met vast werkadres of meldingspunt,24.0,10322
4542491,775,ERP,1971,VWV1,Met vast werkadres of meldingspunt,46.0,10385
4542729,776,ESCH,1971,VWV1,Met vast werkadres of meldingspunt,20.0,10709
4542967,777,ETTEN LEUR,1971,VWV1,Met vast werkadres of meldingspunt,352.0,10750
4543205,778,FIJNAART EN HEIJNINGEN,1971,VWV1,Met vast werkadres of meldingspunt,321.0,10206
4543443,779,GEERTRUIDENBERG,1971,VWV1,Met vast werkadres of meldingspunt,132.0,10101
4543680,780,GEFFEN,1971,VWV1,Met vast werkadres of meldingspunt,46.0,10370
4543918,781,GELDROP,1971,VWV1,Met vast werkadres of meldingspunt,272.0,10529
4544156,782,GEMERT,1971,VWV1,Met vast werkadres of meldingspunt,215.0,10277
4544394,783,GIESSEN,1971,VWV1,Met vast werkadres of meldingspunt,10.0,10193
4544628,784,GILZE EN RIJEN,1971,VWV1,Met vast werkadres of meldingspunt,240.0,11375
4544866,785,GOIRLE,1971,VWV1,Met vast werkadres of meldingspunt,149.0,10971
4545104,786,GRAVE,1971,VWV1,Met vast werkadres of meldingspunt,169.0,10165
4545341,787,'S GRAVENMOER,1971,VWV1,Met vast werkadres of meldingspunt,26.0,10469
4545579,788,HAAREN,1971,VWV1,Met vast werkadres of meldingspunt,34.0,11155
4545817,789,HALSTEREN,1971,VWV1,Met vast werkadres of meldingspunt,328.0,10387
4546055,790,HAPS,1971,VWV1,Met vast werkadres of meldingspunt,33.0,11283
4546293,791,HEESCH,1971,VWV1,Met vast werkadres of meldingspunt,97.0,10149
4546529,792,HEESWIJK DINTHER,1971,VWV1,Met vast werkadres of meldingspunt,74.0,10690
4546567,793,HEEZE,1971,VWV1,Met vast werkadres of meldingspunt,81.0,10462
4546805,794,HELMOND,1971,VWV1,Met vast werkadres of meldingspunt,749.0,10932
4547043,795,HELVOIRT,1971,VWV1,Met vast werkadres of meldingspunt,39.0,10389
4547281,796,'S HERTOGENBOSCH,1971,VWV1,Met vast werkadres of meldingspunt,1467.0,10054
4547519,797,HEUSDEN,1971,VWV1,Met vast werkadres of meldingspunt,75.0,10307
4547757,798,HILVARENBEEK,1971,VWV1,Met vast werkadres of meldingspunt,83.0,11297
4547989,799,HOEVEN,1971,VWV1,Met vast werkadres of meldingspunt,176.0,10065
4548226,800,HOOGELOON,1971,VWV1,Met vast werkadres of meldingspunt,458.0,10657
4548463,801,HOOGE EN LAGE MIERDE,1971,VWV1,Met vast werkadres of meldingspunt,65.0,10476
4548701,802,HOOGE EN LAGE ZWALUWE,1971,VWV1,Met vast werkadres of meldingspunt,246.0,11318
4548939,803,HUIJBERGEN,1971,VWV1,Met vast werkadres of meldingspunt,28.0,10466
4549176,804,KLUNDERT,1971,VWV1,Met vast werkadres of meldingspunt,256.0,10656
4549414,805,LEENDE,1971,VWV1,Met vast werkadres of meldingspunt,43.0,11017
4549652,806,LIEMPDE,1971,VWV1,Met vast werkadres of meldingspunt,32.0,10390
4549890,807,LIESHOUT,1971,VWV1,Met vast werkadres of meldingspunt,61.0,10637
4550128,808,LITH,1971,VWV1,Met vast werkadres of meldingspunt,71.0,11219
4550366,809,LOON OP ZAND,1971,VWV1,Met vast werkadres of meldingspunt,211.0,11259
4550603,810,LUYKSGESTEL,1971,VWV1,Met vast werkadres of meldingspunt,80.0,10011
4550840,811,MAARHEEZE,1971,VWV1,Met vast werkadres of meldingspunt,82.0,11143
4551077,812,MADE EN DRIMMELEN,1971,VWV1,Met vast werkadres of meldingspunt,307.0,10258
4551314,813,MEGEN,1971,VWV1,Met vast werkadres of meldingspunt,166.0,10988
4551552,814,MIERLO,1971,VWV1,Met vast werkadres of meldingspunt,64.0,10215
4551790,815,MILL EN SINT HUBERT,1971,VWV1,Met vast werkadres of meldingspunt,130.0,10535
4552028,816,MOERGESTEL,1971,VWV1,Met vast werkadres of meldingspunt,41.0,11191
4552266,817,NIEUW GINNEKEN,1971,VWV1,Met vast werkadres of meldingspunt,102.0,10406
4552304,818,NIEUW VOSSEMEER,1971,VWV1,Met vast werkadres of meldingspunt,123.0,10401
4552542,819,NISTELRODE,1971,VWV1,Met vast werkadres of meldingspunt,61.0,10094
4552779,820,NUENEN,1971,VWV1,Met vast werkadres of meldingspunt,538.0,10761
4553017,821,NULAND,1971,VWV1,Met vast werkadres of meldingspunt,62.0,10118
4553249,822,OEFFELT,1971,VWV1,Met vast werkadres of meldingspunt,19.0,10360
4553487,823,OIRSCHOT,1971,VWV1,Met vast werkadres of meldingspunt,115.0,10225
4553725,824,OISTERWIJK,1971,VWV1,Met vast werkadres of meldingspunt,253.0,10103
4553962,825,OOST-,1971,VWV1,Met vast werkadres of meldingspunt,244.0,10220
4554200,826,OOSTERHOUT,1971,VWV1,Met vast werkadres of meldingspunt,637.0,11280
4554437,827,OPLOO,1971,VWV1,Met vast werkadres of meldingspunt,388.0,11415
4554675,828,OSS,1971,VWV1,Met vast werkadres of meldingspunt,500.0,10834
4554913,829,OSSENDRECHT,1971,VWV1,Met vast werkadres of meldingspunt,135.0,10929
4555151,830,OUDENBOSCH,1971,VWV1,Met vast werkadres of meldingspunt,235.0,10397
4555389,831,OUD EN NIEUW GASTEL,1971,VWV1,Met vast werkadres of meldingspunt,174.0,11363
4555627,832,PRINSENBEEK,1971,VWV1,Met vast werkadres of meldingspunt,137.0,11354
4555659,833,PUTTE,1971,VWV1,Met vast werkadres of meldingspunt,90.0,10099
4555897,834,RAAMSDONK,1971,VWV1,Met vast werkadres of meldingspunt,251.0,11391
4556135,835,RAVENSTEIN,1971,VWV1,Met vast werkadres of meldingspunt,125.0,10805
4556373,836,REUSEL,1971,VWV1,Met vast werkadres of meldingspunt,204.0,10162
4556611,837,RIETHOVEN,1971,VWV1,Met vast werkadres of meldingspunt,23.0,10455
4556844,838,ROOSENDAAL EN NISPEN,1971,VWV1,Met vast werkadres of meldingspunt,969.0,10407
4557082,839,ROSMALEN,1971,VWV1,Met vast werkadres of meldingspunt,260.0,10970
4557320,840,RUCPHEN,1971,VWV1,Met vast werkadres of meldingspunt,729.0,11152
4557558,841,RIJSBERGEN,1971,VWV1,Met vast werkadres of meldingspunt,66.0,10866
4557796,842,RIJSWIJK NB,1971,VWV1,Met vast werkadres of meldingspunt,52.0,11016
4558030,843,SCHAIJK,1971,VWV1,Met vast werkadres of meldingspunt,80.0,10276
4558262,844,SCHIJNDEL,1971,VWV1,Met vast werkadres of meldingspunt,273.0,11178
4558494,845,SINT MICHIELSGESTEL,1971,VWV1,Met vast werkadres of meldingspunt,180.0,10496
4558732,846,SINT OEDENRODE,1971,VWV1,Met vast werkadres of meldingspunt,200.0,10399
4558964,847,SOMEREN,1971,VWV1,Met vast werkadres of meldingspunt,231.0,10203
4559196,848,SON EN BREUGEL,1971,VWV1,Met vast werkadres of meldingspunt,86.0,10549
4559434,849,SPRANG-CAPELLE,1971,VWV1,Met vast werkadres of meldingspunt,151.0,11233
4559472,850,STANDDAARBUITEN,1971,VWV1,Met vast werkadres of meldingspunt,90.0,11212
4559710,851,STEENBERGEN,1971,VWV1,Met vast werkadres of meldingspunt,466.0,10731
4559948,853,TERHEIJDEN,1971,VWV1,Met vast werkadres of meldingspunt,204.0,10905
4560186,854,TETERINGEN,1971,VWV1,Met vast werkadres of meldingspunt,51.0,10677
4560424,855,TILBURG,1971,VWV1,Met vast werkadres of meldingspunt,2285.0,10792
4560662,856,UDEN,1971,VWV1,Met vast werkadres of meldingspunt,328.0,11141
4560900,857,UDENHOUT,1971,VWV1,Met vast werkadres of meldingspunt,58.0,11268
4561138,858,VALKENSWAARD,1971,VWV1,Met vast werkadres of meldingspunt,315.0,11031
4561374,859,VEEN,1971,VWV1,Met vast werkadres of meldingspunt,35.0,10015
4561609,860,VEGHEL,1971,VWV1,Met vast werkadres of meldingspunt,188.0,10985
4561847,861,VELDHOVEN,1971,VWV1,Met vast werkadres of meldingspunt,193.0,10071
4561884,862,VESSEM,1971,VWV1,Met vast werkadres of meldingspunt,163.0,11414
4562122,863,VIERLINGSBEEK,1971,VWV1,Met vast werkadres of meldingspunt,83.0,10066
4562360,864,VLIJMEN,1971,VWV1,Met vast werkadres of meldingspunt,171.0,11293
4562598,865,VUGHT,1971,VWV1,Met vast werkadres of meldingspunt,397.0,11224
4562836,866,WAALRE,1971,VWV1,Met vast werkadres of meldingspunt,66.0,10959
4563074,867,WAALWIJK,1971,VWV1,Met vast werkadres of meldingspunt,328.0,11359
4563312,868,WANROIJ,1971,VWV1,Met vast werkadres of meldingspunt,29.0,10265
4563550,869,WASPIK,1971,VWV1,Met vast werkadres of meldingspunt,91.0,10402
4563788,870,WERKENDAM,1971,VWV1,Met vast werkadres of meldingspunt,337.0,10078
4564026,871,WESTERHOVEN,1971,VWV1,Met vast werkadres of meldingspunt,34.0,11041
4564260,872,WILLEMSTAD,1971,VWV1,Met vast werkadres of meldingspunt,90.0,10827
4564498,873,WOENSDRECHT,1971,VWV1,Met vast werkadres of meldingspunt,198.0,10602
4564735,874,WOUDRICHEM,1971,VWV1,Met vast werkadres of meldingspunt,89.0,10282
4564973,875,WOUW,1971,VWV1,Met vast werkadres of meldingspunt,155.0,10808
4565211,876,WIJK EN AALBURG NB,1971,VWV1,Met vast werkadres of meldingspunt,116.0,11084
4565447,877,ZEELAND,1971,VWV1,Met vast werkadres of meldingspunt,63.0,10759
4565685,878,ZEVENBERGEN,1971,VWV1,Met vast werkadres of meldingspunt,395.0,10046
4565923,879,ZUNDERT,1971,VWV1,Met vast werkadres of meldingspunt,260.0,11192
4566347,884,AMSTENRADE,1971,VWV1,Met vast werkadres of meldingspunt,43.0,10062
4566568,885,ARCEN EN VELDEN,1971,VWV1,Met vast werkadres of meldingspunt,71.0,10202
4566793,886,BAEXEM,1971,VWV1,Met vast werkadres of meldingspunt,14.0,11255
4567031,887,BEEGDEN,1971,VWV1,Met vast werkadres of meldingspunt,16.0,11089
4567257,888,BEEK L,1971,VWV1,Met vast werkadres of meldingspunt,162.0,11374
4567479,889,BEESEL,1971,VWV1,Met vast werkadres of meldingspunt,123.0,10195
4567701,890,BELFELD,1971,VWV1,Met vast werkadres of meldingspunt,46.0,10292
4567925,891,BEMELEN,1971,VWV1,Met vast werkadres of meldingspunt,2.0,10878
4568140,892,BERG EN TERBLIJT,1971,VWV1,Met vast werkadres of meldingspunt,59.0,10796
4568360,893,BERGEN L,1971,VWV1,Met vast werkadres of meldingspunt,297.0,11281
4568581,894,BINGELRADE,1971,VWV1,Met vast werkadres of meldingspunt,11.0,10967
4568802,895,BOCHOLTZ,1971,VWV1,Met vast werkadres of meldingspunt,117.0,10986
4569203,897,BORN,1971,VWV1,Met vast werkadres of meldingspunt,89.0,10927
4569417,898,BROEKHUIZEN,1971,VWV1,Met vast werkadres of meldingspunt,16.0,10856
4569639,899,BRUNSSUM,1971,VWV1,Met vast werkadres of meldingspunt,579.0,10533
4569865,900,BUNDE,1971,VWV1,Met vast werkadres of meldingspunt,51.0,10831
4570076,901,CADIER EN KEER,1971,VWV1,Met vast werkadres of meldingspunt,29.0,11447
4570301,902,ECHT,1971,VWV1,Met vast werkadres of meldingspunt,447.0,10941
4570527,903,ELSLOO,1971,VWV1,Met vast werkadres of meldingspunt,113.0,11187
4570744,904,EYGELSHOVEN,1971,VWV1,Met vast werkadres of meldingspunt,103.0,10960
4570966,905,EIJSDEN,1971,VWV1,Met vast werkadres of meldingspunt,90.0,10314
4571192,906,GELEEN,1971,VWV1,Met vast werkadres of meldingspunt,554.0,10048
4571414,907,GENNEP,1971,VWV1,Met vast werkadres of meldingspunt,98.0,10542
4571640,908,GEULLE,1971,VWV1,Met vast werkadres of meldingspunt,47.0,10530
4571855,909,GRATHEM,1971,VWV1,Met vast werkadres of meldingspunt,25.0,11008
4572077,910,GREVENBICHT,1971,VWV1,Met vast werkadres of meldingspunt,43.0,10624
4572291,911,GRONSVELD,1971,VWV1,Met vast werkadres of meldingspunt,24.0,10323
4572514,912,GRUBBENVORST,1971,VWV1,Met vast werkadres of meldingspunt,52.0,10176
4572748,913,GULPEN,1971,VWV1,Met vast werkadres of meldingspunt,140.0,11032
4572968,914,HAELEN,1971,VWV1,Met vast werkadres of meldingspunt,53.0,10321
4573194,915,HEEL EN PANHEEL,1971,VWV1,Met vast werkadres of meldingspunt,21.0,11208
4573596,917,HEERLEN,1971,VWV1,Met vast werkadres of meldingspunt,1147.0,10902
4573822,918,HELDEN,1971,VWV1,Met vast werkadres of meldingspunt,151.0,10205
4574057,919,HERTEN,1971,VWV1,Met vast werkadres of meldingspunt,44.0,10138
4574283,920,HEYTHUYSEN,1971,VWV1,Met vast werkadres of meldingspunt,51.0,10840
4574521,921,HOENSBROEK,1971,VWV1,Met vast werkadres of meldingspunt,465.0,11177
4574740,922,HORN,1971,VWV1,Met vast werkadres of meldingspunt,33.0,11176
4574978,923,HORST,1971,VWV1,Met vast werkadres of meldingspunt,183.0,11108
4575216,924,HULSBERG,1971,VWV1,Met vast werkadres of meldingspunt,62.0,11216
4575440,925,HUNSEL,1971,VWV1,Met vast werkadres of meldingspunt,100.0,10784
4575835,927,JABEEK,1971,VWV1,Met vast werkadres of meldingspunt,11.0,10256
4576054,928,KERKRADE,1971,VWV1,Met vast werkadres of meldingspunt,985.0,10313
4576279,929,KESSEL,1971,VWV1,Met vast werkadres of meldingspunt,64.0,10890
4576505,930,KLIMMEN,1971,VWV1,Met vast werkadres of meldingspunt,73.0,10977
4576730,931,LIMBRICHT,1971,VWV1,Met vast werkadres of meldingspunt,48.0,11124
4576949,932,LINNE,1971,VWV1,Met vast werkadres of meldingspunt,57.0,10990
4577175,933,MAASBRACHT,1971,VWV1,Met vast werkadres of meldingspunt,107.0,10964
4577397,934,MAASBREE,1971,VWV1,Met vast werkadres of meldingspunt,64.0,11352
4577623,935,MAASTRICHT,1971,VWV1,Met vast werkadres of meldingspunt,1450.0,10182
4577848,936,MARGRATEN,1971,VWV1,Met vast werkadres of meldingspunt,42.0,11243
4578258,938,MEERSSEN,1971,VWV1,Met vast werkadres of meldingspunt,133.0,10494
4578484,939,MELICK EN HERKENBOSCH,1971,VWV1,Met vast werkadres of meldingspunt,81.0,10196
4578710,940,MERKELBEEK,1971,VWV1,Met vast werkadres of meldingspunt,32.0,10763
4578933,941,MEIJEL,1971,VWV1,Met vast werkadres of meldingspunt,124.0,10925
4579152,942,MHEER,1971,VWV1,Met vast werkadres of meldingspunt,16.0,10538
4579377,943,MONTFORT,1971,VWV1,Met vast werkadres of meldingspunt,63.0,10266
4579593,944,MOOK EN MIDDELAAR,1971,VWV1,Met vast werkadres of meldingspunt,66.0,10271
4579815,945,MUNSTERGELEEN,1971,VWV1,Met vast werkadres of meldingspunt,53.0,10273
4580039,946,NEDERWEERT,1971,VWV1,Met vast werkadres of meldingspunt,214.0,10681
4580260,947,NEER,1971,VWV1,Met vast werkadres of meldingspunt,42.0,10682
4580486,948,NIEUWENHAGEN,1971,VWV1,Met vast werkadres of meldingspunt,193.0,10088
4580711,949,NIEUWSTADT,1971,VWV1,Met vast werkadres of meldingspunt,53.0,11140
4580925,950,NOORBEEK,1971,VWV1,Met vast werkadres of meldingspunt,19.0,10283
4581146,951,NUTH,1971,VWV1,Met vast werkadres of meldingspunt,133.0,10104
4581371,952,OBBICHT EN PAPENHOVEN,1971,VWV1,Met vast werkadres of meldingspunt,31.0,10388
4581586,953,OHE EN LAAK,1971,VWV1,Met vast werkadres of meldingspunt,22.0,10420
4581810,954,OIRSBEEK,1971,VWV1,Met vast werkadres of meldingspunt,62.0,10504
4582031,955,OTTERSUM,1971,VWV1,Met vast werkadres of meldingspunt,56.0,10862
4582256,956,POSTERHOLT,1971,VWV1,Met vast werkadres of meldingspunt,85.0,10456
4582494,957,ROERMOND,1971,VWV1,Met vast werkadres of meldingspunt,561.0,11313
4582732,958,ROGGEL,1971,VWV1,Met vast werkadres of meldingspunt,63.0,10505
4582966,959,ROOSTEREN,1971,VWV1,Met vast werkadres of meldingspunt,16.0,10954
4583191,960,SCHAESBERG,1971,VWV1,Met vast werkadres of meldingspunt,332.0,11335
4583415,961,SCHIMMERT,1971,VWV1,Met vast werkadres of meldingspunt,40.0,11076
4583637,962,SCHINNEN,1971,VWV1,Met vast werkadres of meldingspunt,60.0,10132
4583863,963,SCHINVELD,1971,VWV1,Met vast werkadres of meldingspunt,106.0,10492
4584088,964,SEVENUM,1971,VWV1,Met vast werkadres of meldingspunt,52.0,10045
4584311,965,SIMPELVELD,1971,VWV1,Met vast werkadres of meldingspunt,112.0,10515
4584537,966,SINT GEERTRUID,1971,VWV1,Met vast werkadres of meldingspunt,9.0,10288
4584755,967,SINT-ODILIENBERG,1971,VWV1,Met vast werkadres of meldingspunt,29.0,10278
4584981,968,SITTARD,1971,VWV1,Met vast werkadres of meldingspunt,631.0,11230
4585203,969,SLENAKEN,1971,VWV1,Met vast werkadres of meldingspunt,12.0,11274
4585426,970,SPAUBEEK,1971,VWV1,Met vast werkadres of meldingspunt,58.0,10552
4585651,971,STEIN,1971,VWV1,Met vast werkadres of meldingspunt,178.0,11319
4585862,972,STEVENSWEERT,1971,VWV1,Met vast werkadres of meldingspunt,28.0,11203
4586100,973,STRAMPROY,1971,VWV1,Met vast werkadres of meldingspunt,86.0,11186
4586322,974,SUSTEREN,1971,VWV1,Met vast werkadres of meldingspunt,162.0,10457
4586544,975,SWALMEN,1971,VWV1,Met vast werkadres of meldingspunt,95.0,10474
4586770,976,TEGELEN,1971,VWV1,Met vast werkadres of meldingspunt,160.0,11333
4586996,977,THORN,1971,VWV1,Met vast werkadres of meldingspunt,63.0,11195
4587219,978,UBACH OVER WORMS,1971,VWV1,Met vast werkadres of meldingspunt,202.0,10146
4587444,979,ULESTRATEN,1971,VWV1,Met vast werkadres of meldingspunt,44.0,11220
4587669,980,URMOND,1971,VWV1,Met vast werkadres of meldingspunt,47.0,10700
4587882,981,VAALS,1971,VWV1,Met vast werkadres of meldingspunt,315.0,10007
4588108,982,VALKENBURG HOUTHEM L,1971,VWV1,Met vast werkadres of meldingspunt,238.0,11111
4588333,983,VENLO,1971,VWV1,Met vast werkadres of meldingspunt,661.0,10477
4588571,984,VENRAY,1971,VWV1,Met vast werkadres of meldingspunt,276.0,11222
4588803,985,VLODROP,1971,VWV1,Met vast werkadres of meldingspunt,75.0,10644
4589029,986,VOERENDAAL,1971,VWV1,Met vast werkadres of meldingspunt,104.0,11341
4
