id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3485505,228,EDE,1982,TEDZ,TK,1506.0,10743
3485582,229,EIBERGEN,1972,TEDZ,TK,213.0,10436
3485628,229,EIBERGEN,1977,TEDZ,TK,304.0,10436
3485679,229,EIBERGEN,1981,TEDZ,TK,875.0,10436
3485737,229,EIBERGEN,1982,TEDZ,TK,355.0,10436
3485813,230,ELBURG,1972,TEDZ,TK,77.0,11113
3485859,230,ELBURG,1977,TEDZ,TK,340.0,11113
3485909,230,ELBURG,1981,TEDZ,TK,662.0,11113
3485969,230,ELBURG,1982,TEDZ,TK,233.0,11113
3486045,231,ELST,1972,TEDZ,TK,206.0,11188
3486090,231,ELST,1977,TEDZ,TK,351.0,11188
3486142,231,ELST,1981,TEDZ,TK,974.0,11188
3486200,231,ELST,1982,TEDZ,TK,479.0,11188
3486276,232,EPE,1972,TEDZ,TK,408.0,10940
3486322,232,EPE,1977,TEDZ,TK,999.0,10940
3486373,232,EPE,1981,TEDZ,TK,2247.0,10940
3486435,232,EPE,1982,TEDZ,TK,858.0,10940
3486512,233,ERMELO,1972,TEDZ,TK,201.0,10732
3486558,233,ERMELO,1977,TEDZ,TK,569.0,10732
3486609,233,ERMELO,1981,TEDZ,TK,1115.0,10732
3486671,233,ERMELO,1982,TEDZ,TK,357.0,10732
3486742,234,EST EN OPIJNEN,1972,TEDZ,TK,8.0,11092
3486787,234,EST EN OPIJNEN,1977,TEDZ,TK,27.0,11092
3486877,235,EWIJK,1972,TEDZ,TK,35.0,10471
3486922,235,EWIJK,1977,TEDZ,TK,113.0,10471
3487023,236,GELDERMALSEN,1972,TEDZ,TK,86.0,10881
3487068,236,GELDERMALSEN,1977,TEDZ,TK,218.0,10881
3487118,236,GELDERMALSEN,1981,TEDZ,TK,1080.0,10881
3487178,236,GELDERMALSEN,1982,TEDZ,TK,390.0,10881
3487254,237,GENDRINGEN,1972,TEDZ,TK,184.0,10260
3487300,237,GENDRINGEN,1977,TEDZ,TK,258.0,10260
3487352,237,GENDRINGEN,1981,TEDZ,TK,985.0,10260
3487410,237,GENDRINGEN,1982,TEDZ,TK,413.0,10260
3487485,238,GENDT,1972,TEDZ,TK,49.0,10440
3487530,238,GENDT,1977,TEDZ,TK,161.0,10440
3487575,238,GENDT,1981,TEDZ,TK,446.0,10440
3487625,238,GENDT,1982,TEDZ,TK,188.0,10440
3487701,239,GORSSEL,1972,TEDZ,TK,217.0,10085
3487746,239,GORSSEL,1977,TEDZ,TK,648.0,10085
3487798,239,GORSSEL,1981,TEDZ,TK,1086.0,10085
3487858,239,GORSSEL,1982,TEDZ,TK,486.0,10085
3487934,240,GROENLO,1972,TEDZ,TK,98.0,11094
3487978,240,GROENLO,1977,TEDZ,TK,124.0,11094
3488028,240,GROENLO,1981,TEDZ,TK,494.0,11094
3488085,240,GROENLO,1982,TEDZ,TK,243.0,11094
3488161,241,GROESBEEK,1972,TEDZ,TK,245.0,10616
3488206,241,GROESBEEK,1977,TEDZ,TK,406.0,10616
3488258,241,GROESBEEK,1981,TEDZ,TK,1060.0,10616
3488320,241,GROESBEEK,1982,TEDZ,TK,371.0,10616
3488393,242,HAAFTEN,1972,TEDZ,TK,44.0,10125
3488439,242,HAAFTEN,1977,TEDZ,TK,68.0,10125
3488540,243,HARDERWIJK,1972,TEDZ,TK,342.0,10786
3488585,243,HARDERWIJK,1977,TEDZ,TK,693.0,10786
3488635,243,HARDERWIJK,1981,TEDZ,TK,1403.0,10786
3488697,243,HARDERWIJK,1982,TEDZ,TK,522.0,10786
3488774,244,HATTEM,1972,TEDZ,TK,127.0,10673
3488820,244,HATTEM,1977,TEDZ,TK,301.0,10673
3488868,244,HATTEM,1981,TEDZ,TK,537.0,10673
3488928,244,HATTEM,1982,TEDZ,TK,245.0,10673
3489001,245,HEDEL,1972,TEDZ,TK,39.0,10982
3489046,245,HEDEL,1977,TEDZ,TK,85.0,10982
3489095,245,HEDEL,1981,TEDZ,TK,204.0,10982
3489145,245,HEDEL,1982,TEDZ,TK,98.0,10982
3489221,246,HEERDE,1972,TEDZ,TK,149.0,10291
3489266,246,HEERDE,1977,TEDZ,TK,323.0,10291
3489316,246,HEERDE,1981,TEDZ,TK,781.0,10291
3489377,246,HEERDE,1982,TEDZ,TK,316.0,10291
3489449,247,HEEREWAARDEN,1972,TEDZ,TK,17.0,10067
3489493,247,HEEREWAARDEN,1977,TEDZ,TK,29.0,10067
3489532,247,HEEREWAARDEN,1981,TEDZ,TK,63.0,10067
3489575,247,HEEREWAARDEN,1982,TEDZ,TK,27.0,10067
3489648,248,HENGELO GLD,1972,TEDZ,TK,79.0,10359
3489694,248,HENGELO GLD,1977,TEDZ,TK,178.0,10359
3489744,248,HENGELO GLD,1981,TEDZ,TK,458.0,10359
3489800,248,HENGELO GLD,1982,TEDZ,TK,191.0,10359
3489876,249,HERWEN EN AERDT,1972,TEDZ,TK,102.0,10819
3489921,249,HERWEN EN AERDT,1977,TEDZ,TK,135.0,10819
3489972,249,HERWEN EN AERDT,1981,TEDZ,TK,521.0,10819
3490029,249,HERWEN EN AERDT,1982,TEDZ,TK,182.0,10819
3490099,250,HERWIJNEN,1972,TEDZ,TK,10.0,11266
3490143,250,HERWIJNEN,1977,TEDZ,TK,31.0,11266
3490191,250,HERWIJNEN,1981,TEDZ,TK,77.0,11266
3490236,250,HERWIJNEN,1982,TEDZ,TK,29.0,11266
3490308,251,HETEREN,1972,TEDZ,TK,106.0,10290
3490353,251,HETEREN,1977,TEDZ,TK,202.0,10290
3490402,251,HETEREN,1981,TEDZ,TK,468.0,10290
3490459,251,HETEREN,1982,TEDZ,TK,169.0,10290
3490530,252,HEUMEN,1972,TEDZ,TK,108.0,10600
3490575,252,HEUMEN,1977,TEDZ,TK,255.0,10600
3490621,252,HEUMEN,1981,TEDZ,TK,762.0,10600
3490677,252,HEUMEN,1982,TEDZ,TK,335.0,10600
3490751,253,HOEVELAKEN,1972,TEDZ,TK,94.0,11358
3490796,253,HOEVELAKEN,1977,TEDZ,TK,292.0,11358
3490844,253,HOEVELAKEN,1981,TEDZ,TK,472.0,11358
3490906,253,HOEVELAKEN,1982,TEDZ,TK,234.0,11358
3490972,254,HORSSEN,1972,TEDZ,TK,6.0,10607
3491015,254,HORSSEN,1977,TEDZ,TK,24.0,10607
3491058,254,HORSSEN,1981,TEDZ,TK,78.0,10607
3491099,254,HORSSEN,1982,TEDZ,TK,34.0,10607
3491165,255,HUISSEN,1972,TEDZ,TK,89.0,11047
3491211,255,HUISSEN,1977,TEDZ,TK,365.0,11047
3491260,255,HUISSEN,1981,TEDZ,TK,999.0,11047
3491320,255,HUISSEN,1982,TEDZ,TK,327.0,11047
3491394,256,HUMMELO EN KEPPEL,1972,TEDZ,TK,41.0,11235
3491439,256,HUMMELO EN KEPPEL,1977,TEDZ,TK,113.0,11235
3491487,256,HUMMELO EN KEPPEL,1981,TEDZ,TK,270.0,11235
3491537,256,HUMMELO EN KEPPEL,1982,TEDZ,TK,117.0,11235
3491607,257,KERKWIJK,1972,TEDZ,TK,33.0,10791
3491652,257,KERKWIJK,1977,TEDZ,TK,88.0,10791
3491698,257,KERKWIJK,1981,TEDZ,TK,208.0,10791
3491756,257,KERKWIJK,1982,TEDZ,TK,71.0,10791
3491829,258,KESTEREN,1972,TEDZ,TK,60.0,10916
3491874,258,KESTEREN,1977,TEDZ,TK,131.0,10916
3491923,258,KESTEREN,1981,TEDZ,TK,292.0,10916
3491975,258,KESTEREN,1982,TEDZ,TK,103.0,10916
3492099,260,LICHTENVOORDE,1972,TEDZ,TK,143.0,10242
3492144,260,LICHTENVOORDE,1977,TEDZ,TK,224.0,10242
3492194,260,LICHTENVOORDE,1981,TEDZ,TK,893.0,10242
3492251,260,LICHTENVOORDE,1982,TEDZ,TK,393.0,10242
3492327,261,LIENDEN,1972,TEDZ,TK,50.0,11093
3492373,261,LIENDEN,1977,TEDZ,TK,109.0,11093
3492422,261,LIENDEN,1981,TEDZ,TK,276.0,11093
3492474,261,LIENDEN,1982,TEDZ,TK,88.0,11093
3492550,262,LOCHEM,1972,TEDZ,TK,300.0,11263
3492596,262,LOCHEM,1977,TEDZ,TK,727.0,11263
3492648,262,LOCHEM,1981,TEDZ,TK,1459.0,11263
3492709,262,LOCHEM,1982,TEDZ,TK,661.0,11263
3492769,263,MAASDRIEL,1972,TEDZ,TK,46.0,10341
3492814,263,MAASDRIEL,1977,TEDZ,TK,126.0,10341
3492865,263,MAASDRIEL,1981,TEDZ,TK,389.0,10341
3492921,263,MAASDRIEL,1982,TEDZ,TK,173.0,10341
3492996,264,MAURIK,1972,TEDZ,TK,53.0,10300
3493041,264,MAURIK,1977,TEDZ,TK,122.0,10300
3493089,264,MAURIK,1981,TEDZ,TK,223.0,10300
3493141,264,MAURIK,1982,TEDZ,TK,94.0,10300
3493213,265,MILLINGEN AAN DE RIJN,1972,TEDZ,TK,79.0,10072
3493259,265,MILLINGEN AAN DE RIJN,1977,TEDZ,TK,112.0,10072
3493303,265,MILLINGEN AAN DE RIJN,1981,TEDZ,TK,384.0,10072
3493355,265,MILLINGEN AAN DE RIJN,1982,TEDZ,TK,144.0,10072
3493431,266,NEEDE,1972,TEDZ,TK,179.0,10367
3493477,266,NEEDE,1977,TEDZ,TK,285.0,10367
3493528,266,NEEDE,1981,TEDZ,TK,640.0,10367
3493584,266,NEEDE,1982,TEDZ,TK,264.0,10367
3493660,267,NIJKERK,1972,TEDZ,TK,199.0,10446
3493705,267,NIJKERK,1977,TEDZ,TK,508.0,10446
3493757,267,NIJKERK,1981,TEDZ,TK,1076.0,10446
3493819,267,NIJKERK,1982,TEDZ,TK,433.0,10446
3493895,268,NIJMEGEN,1972,TEDZ,TK,2590.0,11209
3493941,268,NIJMEGEN,1977,TEDZ,TK,5345.0,11209
3493994,268,NIJMEGEN,1981,TEDZ,TK,9495.0,11209
3494056,268,NIJMEGEN,1982,TEDZ,TK,3138.0,11209
3494133,269,OLDEBROEK,1972,TEDZ,TK,213.0,11106
3494179,269,OLDEBROEK,1977,TEDZ,TK,228.0,11106
3494232,269,OLDEBROEK,1981,TEDZ,TK,642.0,11106
3494294,269,OLDEBROEK,1982,TEDZ,TK,275.0,11106
3494368,270,OPHEMERT,1972,TEDZ,TK,11.0,10829
3494413,270,OPHEMERT,1977,TEDZ,TK,28.0,10829
3494504,271,OVERASSELT,1972,TEDZ,TK,13.0,10952
3494549,271,OVERASSELT,1977,TEDZ,TK,82.0,10952
3494638,272,PANNERDEN,1972,TEDZ,TK,20.0,10518
3494683,272,PANNERDEN,1977,TEDZ,TK,23.0,10518
3494729,272,PANNERDEN,1981,TEDZ,TK,146.0,10518
3494776,272,PANNERDEN,1982,TEDZ,TK,58.0,10518
3494850,273,PUTTEN,1972,TEDZ,TK,138.0,11109
3494895,273,PUTTEN,1977,TEDZ,TK,345.0,11109
3494947,273,PUTTEN,1981,TEDZ,TK,714.0,11109
3495009,273,PUTTEN,1982,TEDZ,TK,253.0,11109
3495086,274,RENKUM,1972,TEDZ,TK,540.0,11325
3495132,274,RENKUM,1977,TEDZ,TK,1220.0,11325
3495185,274,RENKUM,1981,TEDZ,TK,2092.0,11325
3495247,274,RENKUM,1982,TEDZ,TK,775.0,11325
3495324,275,RHEDEN,1972,TEDZ,TK,819.0,11355
3495370,275,RHEDEN,1977,TEDZ,TK,1733.0,11355
3495423,275,RHEDEN,1981,TEDZ,TK,3349.0,11355
3495485,275,RHEDEN,1982,TEDZ,TK,1181.0,11355
3495559,276,ROSSUM,1972,TEDZ,TK,27.0,10860
3495603,276,ROSSUM,1977,TEDZ,TK,48.0,10860
3495650,276,ROSSUM,1981,TEDZ,TK,147.0,10860
3495701,276,ROSSUM,1982,TEDZ,TK,52.0,10860
3495773,277,ROZENDAAL,1972,TEDZ,TK,24.0,10684
3495818,277,ROZENDAAL,1977,TEDZ,TK,74.0,10684
3495864,277,ROZENDAAL,1981,TEDZ,TK,108.0,10684
3495919,277,ROZENDAAL,1982,TEDZ,TK,59.0,10684
3495991,278,RUURLO,1972,TEDZ,TK,89.0,10879
3496037,278,RUURLO,1977,TEDZ,TK,174.0,10879
3496087,278,RUURLO,1981,TEDZ,TK,411.0,10879
3496144,278,RUURLO,1982,TEDZ,TK,162.0,10879
3496216,279,SCHERPENZEEL,1972,TEDZ,TK,85.0,11146
3496261,279,SCHERPENZEEL,1977,TEDZ,TK,138.0,11146
3496309,279,SCHERPENZEEL,1981,TEDZ,TK,309.0,11146
3496369,279,SCHERPENZEEL,1982,TEDZ,TK,126.0,11146
3496438,280,STEENDEREN,1972,TEDZ,TK,37.0,10497
3496483,280,STEENDEREN,1977,TEDZ,TK,92.0,10497
3496531,280,STEENDEREN,1981,TEDZ,TK,245.0,10497
3496592,280,STEENDEREN,1982,TEDZ,TK,95.0,10497
3496666,281,TIEL,1972,TEDZ,TK,300.0,10027
3496710,281,TIEL,1977,TEDZ,TK,771.0,10027
3496763,281,TIEL,1981,TEDZ,TK,1735.0,10027
3496824,281,TIEL,1982,TEDZ,TK,736.0,10027
3496898,282,UBBERGEN,1972,TEDZ,TK,146.0,10408
3496941,282,UBBERGEN,1977,TEDZ,TK,259.0,10408
3496992,282,UBBERGEN,1981,TEDZ,TK,568.0,10408
3497050,282,UBBERGEN,1982,TEDZ,TK,227.0,10408
3497126,283,VALBURG,1972,TEDZ,TK,114.0,11071
3497171,283,VALBURG,1977,TEDZ,TK,236.0,11071
3497221,283,VALBURG,1981,TEDZ,TK,572.0,11071
3497275,283,VALBURG,1982,TEDZ,TK,218.0,11071
3497348,284,VARIK,1972,TEDZ,TK,7.0,11064
3497393,284,VARIK,1977,TEDZ,TK,22.0,11064
3497492,285,VOORST,1972,TEDZ,TK,313.0,10912
3497538,285,VOORST,1977,TEDZ,TK,569.0,10912
3497590,285,VOORST,1981,TEDZ,TK,1492.0,10912
3497652,285,VOORST,1982,TEDZ,TK,594.0,10912
3497728,286,VORDEN,1972,TEDZ,TK,88.0,10957
3497773,286,VORDEN,1977,TEDZ,TK,227.0,10957
3497820,286,VORDEN,1981,TEDZ,TK,441.0,10957
3497882,286,VORDEN,1982,TEDZ,TK,168.0,10957
3497953,287,VUREN,1972,TEDZ,TK,41.0,11376
3497999,287,VUREN,1977,TEDZ,TK,78.0,11376
3498044,287,VUREN,1981,TEDZ,TK,172.0,11376
3498096,287,VUREN,1982,TEDZ,TK,69.0,11376
3498169,288,WAARDENBURG,1972,TEDZ,TK,19.0,10238
3498214,288,WAARDENBURG,1977,TEDZ,TK,37.0,10238
3498311,289,WAGENINGEN,1972,TEDZ,TK,529.0,11010
3498357,289,WAGENINGEN,1977,TEDZ,TK,1485.0,11010
3498408,289,WAGENINGEN,1981,TEDZ,TK,2213.0,11010
3498470,289,WAGENINGEN,1982,TEDZ,TK,992.0,11010
3498542,290,WAMEL,1972,TEDZ,TK,100.0,10042
3498588,290,WAMEL,1977,TEDZ,TK,175.0,10042
3498638,290,WAMEL,1981,TEDZ,TK,593.0,10042
3498693,290,WAMEL,1982,TEDZ,TK,213.0,10042
3498769,291,WARNSVELD,1972,TEDZ,TK,99.0,10838
3498814,291,WARNSVELD,1977,TEDZ,TK,270.0,10838
3498864,291,WARNSVELD,1981,TEDZ,TK,494.0,10838
3498925,291,WARNSVELD,1982,TEDZ,TK,214.0,10838
3499000,292,WEHL,1972,TEDZ,TK,46.0,11116
3499046,292,WEHL,1977,TEDZ,TK,103.0,11116
3499094,292,WEHL,1981,TEDZ,TK,365.0,11116
3499146,292,WEHL,1982,TEDZ,TK,168.0,11116
3499217,293,WESTERVOORT,1972,TEDZ,TK,83.0,11085
3499261,293,WESTERVOORT,1977,TEDZ,TK,241.0,11085
3499311,293,WESTERVOORT,1981,TEDZ,TK,622.0,11085
3499368,293,WESTERVOORT,1982,TEDZ,TK,226.0,11085
3499443,294,WINTERSWIJK,1972,TEDZ,TK,494.0,11119
3499489,294,WINTERSWIJK,1977,TEDZ,TK,751.0,11119
3499541,294,WINTERSWIJK,1981,TEDZ,TK,2041.0,11119
3499603,294,WINTERSWIJK,1982,TEDZ,TK,882.0,11119
3499679,295,WISCH,1972,TEDZ,TK,273.0,10318
3499725,295,WISCH,1977,TEDZ,TK,364.0,10318
3499777,295,WISCH,1981,TEDZ,TK,1141.0,10318
3499837,295,WISCH,1982,TEDZ,TK,444.0,10318
3499910,296,WIJCHEN,1972,TEDZ,TK,264.0,10723
3499955,296,WIJCHEN,1977,TEDZ,TK,594.0,10723
3500003,296,WIJCHEN,1981,TEDZ,TK,1662.0,10723
3500063,296,WIJCHEN,1982,TEDZ,TK,613.0,10723
3500139,297,ZALTBOMMEL,1972,TEDZ,TK,124.0,10557
3500185,297,ZALTBOMMEL,1977,TEDZ,TK,265.0,10557
3500235,297,ZALTBOMMEL,1981,TEDZ,TK,592.0,10557
3500290,297,ZALTBOMMEL,1982,TEDZ,TK,222.0,10557
3500364,298,ZELHEM,1972,TEDZ,TK,139.0,11159
3500410,298,ZELHEM,1977,TEDZ,TK,243.0,11159
3500460,298,ZELHEM,1981,TEDZ,TK,704.0,11159
3500516,298,ZELHEM,1982,TEDZ,TK,299.0,11159
3500590,299,ZEVENAAR,1972,TEDZ,TK,377.0,10938
3500635,299,ZEVENAAR,1977,TEDZ,TK,818.0,10938
3500688,299,ZEVENAAR,1981,TEDZ,TK,1862.0,10938
3500750,299,ZEVENAAR,1982,TEDZ,TK,706.0,10938
3500824,300,ZOELEN,1972,TEDZ,TK,47.0,10897
3500868,300,ZOELEN,1977,TEDZ,TK,124.0,10897
3500970,301,ZUTPHEN,1972,TEDZ,TK,518.0,10254
3501015,301,ZUTPHEN,1977,TEDZ,TK,1162.0,10254
3501068,301,ZUTPHEN,1981,TEDZ,TK,2305.0,10254
3501130,301,ZUTPHEN,1982,TEDZ,TK,809.0,10254
3501156,302,NUNSPEET,1972,TEDZ,TK,184.0,10512
3501202,302,NUNSPEET,1977,TEDZ,TK,459.0,10512
3501255,302,NUNSPEET,1981,TEDZ,TK,871.0,10512
3501315,302,NUNSPEET,1982,TEDZ,TK,315.0,10512
3501341,303,DRONTEN,1972,TEDZ,TK,205.0,10210
3501386,303,DRONTEN,1977,TEDZ,TK,464.0,10210
3501435,303,DRONTEN,1981,TEDZ,TK,1084.0,10210
3501495,303,DRONTEN,1982,TEDZ,TK,409.0,10210
3501518,304,NEERIJNEN,1981,TEDZ,TK,474.0,10125
3501573,304,NEERIJNEN,1982,TEDZ,TK,171.0,10125
3501638,305,ABCOUDE,1972,TEDZ,TK,109.0,10712
3501683,305,ABCOUDE,1977,TEDZ,TK,369.0,10712
3501730,305,ABCOUDE,1981,TEDZ,TK,492.0,10712
3501786,305,ABCOUDE,1982,TEDZ,TK,194.0,10712
3501863,306,AMERONGEN,1972,TEDZ,TK,56.0,11372
3501909,306,AMERONGEN,1977,TEDZ,TK,167.0,11372
3501956,306,AMERONGEN,1981,TEDZ,TK,267.0,11372
3502012,306,AMERONGEN,1982,TEDZ,TK,92.0,11372
3502089,307,AMERSFOORT,1972,TEDZ,TK,1632.0,10948
3502135,307,AMERSFOORT,1977,TEDZ,TK,3796.0,10948
3502188,307,AMERSFOORT,1981,TEDZ,TK,5959.0,10948
3502250,307,AMERSFOORT,1982,TEDZ,TK,2014.0,10948
3502327,308,BAARN,1972,TEDZ,TK,378.0,11411
3502373,308,BAARN,1977,TEDZ,TK,1006.0,11411
3502426,308,BAARN,1981,TEDZ,TK,1626.0,11411
3502487,308,BAARN,1982,TEDZ,TK,540.0,11411
3502558,309,BENSCHOP,1972,TEDZ,TK,28.0,11330
3502603,309,BENSCHOP,1977,TEDZ,TK,66.0,11330
3502646,309,BENSCHOP,1981,TEDZ,TK,165.0,11330
3502703,309,BENSCHOP,1982,TEDZ,TK,49.0,11330
3502780,310,DE BILT,1972,TEDZ,TK,733.0,10168
3502825,310,DE BILT,1977,TEDZ,TK,1773.0,10168
3502878,310,DE BILT,1981,TEDZ,TK,2428.0,10168
3502939,310,DE BILT,1982,TEDZ,TK,961.0,10168
3502982,311,BREUKELEN,1972,TEDZ,TK,241.0,10807
3503027,311,BREUKELEN,1977,TEDZ,TK,466.0,10807
3503076,311,BREUKELEN,1981,TEDZ,TK,693.0,10807
3503137,311,BREUKELEN,1982,TEDZ,TK,242.0,10807
3503213,312,BUNNIK,1972,TEDZ,TK,211.0,10820
3503258,312,BUNNIK,1977,TEDZ,TK,603.0,10820
3503307,312,BUNNIK,1981,TEDZ,TK,912.0,10820
3503361,312,BUNNIK,1982,TEDZ,TK,348.0,10820
3503437,313,BUNSCHOTEN,1972,TEDZ,TK,40.0,11343
3503483,313,BUNSCHOTEN,1977,TEDZ,TK,252.0,11343
3503534,313,BUNSCHOTEN,1981,TEDZ,TK,469.0,11343
3503594,313,BUNSCHOTEN,1982,TEDZ,TK,164.0,11343
3503665,314,COTHEN,1972,TEDZ,TK,19.0,11316
3503710,314,COTHEN,1977,TEDZ,TK,31.0,11316
3503750,314,COTHEN,1981,TEDZ,TK,120.0,11316
3503796,314,COTHEN,1982,TEDZ,TK,45.0,11316
3503872,315,DOORN,1972,TEDZ,TK,162.0,10213
3503918,315,DOORN,1977,TEDZ,TK,453.0,10213
3503971,315,DOORN,1981,TEDZ,TK,627.0,10213
3504028,315,DOORN,1982,TEDZ,TK,285.0,10213
3504105,316,DRIEBERGEN-RIJSENBURG,1972,TEDZ,TK,255.0,10777
3504150,316,DRIEBERGEN-RIJSENBURG,1977,TEDZ,TK,648.0,10777
3504200,316,DRIEBERGEN-RIJSENBURG,1981,TEDZ,TK,1020.0,10777
3504262,316,DRIEBERGEN-RIJSENBURG,1982,TEDZ,TK,366.0,10777
3504336,317,EEMNES,1972,TEDZ,TK,88.0,10248
3504381,317,EEMNES,1977,TEDZ,TK,292.0,10248
3504431,317,EEMNES,1981,TEDZ,TK,490.0,10248
3504489,317,EEMNES,1982,TEDZ,TK,171.0,10248
3504563,318,HARMELEN,1972,TEDZ,TK,71.0,10183
3504606,318,HARMELEN,1977,TEDZ,TK,269.0,10183
3504654,318,HARMELEN,1981,TEDZ,TK,519.0,10183
3504710,318,HARMELEN,1982,TEDZ,TK,190.0,10183
3504826,320,HOOGLAND,1972,TEDZ,TK,73.0,10545
3504922,321,HOUTEN,1972,TEDZ,TK,78.0,10230
3504967,321,HOUTEN,1977,TEDZ,TK,195.0,10230
3505018,321,HOUTEN,1981,TEDZ,TK,502.0,10230
3505075,321,HOUTEN,1982,TEDZ,TK,254.0,10230
3505199,323,KAMERIK,1972,TEDZ,TK,39.0,10554
3505244,323,KAMERIK,1977,TEDZ,TK,80.0,10554
3505291,323,KAMERIK,1981,TEDZ,TK,166.0,10554
3505345,323,KAMERIK,1982,TEDZ,TK,69.0,10554
3505418,324,KOCKENGEN,1972,TEDZ,TK,23.0,10765
3505462,324,KOCKENGEN,1977,TEDZ,TK,72.0,10765
3505505,324,KOCKENGEN,1981,TEDZ,TK,140.0,10765
3505557,324,KOCKENGEN,1982,TEDZ,TK,58.0,10765
3505630,325,LANGBROEK,1972,TEDZ,TK,12.0,11413
3505675,325,LANGBROEK,1977,TEDZ,TK,61.0,11413
3505721,325,LANGBROEK,1981,TEDZ,TK,81.0,11413
3505773,325,LANGBROEK,1982,TEDZ,TK,16.0,11413
3505847,326,LEERSUM,1972,TEDZ,TK,73.0,11142
3505893,326,LEERSUM,1977,TEDZ,TK,195.0,11142
3505940,326,LEERSUM,1981,TEDZ,TK,375.0,11142
3505996,326,LEERSUM,1982,TEDZ,TK,165.0,11142
3506070,327,LEUSDEN,1972,TEDZ,TK,234.0,10978
3506115,327,LEUSDEN,1977,TEDZ,TK,910.0,10978
3506167,327,LEUSDEN,1981,TEDZ,TK,1429.0,10978
3506226,327,LEUSDEN,1982,TEDZ,TK,615.0,10978
3506302,328,LINSCHOTEN,1972,TEDZ,TK,64.0,11324
3506346,328,LINSCHOTEN,1977,TEDZ,TK,174.0,11324
3506391,328,LINSCHOTEN,1981,TEDZ,TK,210.0,11324
3506447,328,LINSCHOTEN,1982,TEDZ,TK,67.0,11324
3506522,329,LOENEN,1972,TEDZ,TK,113.0,11202
3506567,329,LOENEN,1977,TEDZ,TK,310.0,11202
3506619,329,LOENEN,1981,TEDZ,TK,436.0,11202
3506677,329,LOENEN,1982,TEDZ,TK,146.0,11202
3506754,330,LOOSDRECHT,1972,TEDZ,TK,148.0,10639
3506799,330,LOOSDRECHT,1977,TEDZ,TK,424.0,10639
3506849,330,LOOSDRECHT,1981,TEDZ,TK,600.0,10639
3506907,330,LOOSDRECHT,1982,TEDZ,TK,212.0,10639
3506984,330,LOOSDRECHT,1972,TEDZ,TK,148.0,10639
3507029,330,LOOSDRECHT,1977,TEDZ,TK,424.0,10639
3507079,330,LOOSDRECHT,1981,TEDZ,TK,600.0,10639
3507137,330,LOOSDRECHT,1982,TEDZ,TK,212.0,10639
3507212,331,LOPIK,1972,TEDZ,TK,70.0,10333
3507258,331,LOPIK,1977,TEDZ,TK,153.0,10333
3507309,331,LOPIK,1981,TEDZ,TK,419.0,10333
3507366,331,LOPIK,1982,TEDZ,TK,151.0,10333
3507442,332,MAARN,1972,TEDZ,TK,108.0,10392
3507488,332,MAARN,1977,TEDZ,TK,353.0,10392
3507539,332,MAARN,1981,TEDZ,TK,424.0,10392
3507597,332,MAARN,1982,TEDZ,TK,174.0,10392
3507674,333,MAARSSEN,1972,TEDZ,TK,290.0,10191
3507720,333,MAARSSEN,1977,TEDZ,TK,990.0,10191
3507772,333,MAARSSEN,1981,TEDZ,TK,2342.0,10191
3507833,333,MAARSSEN,1982,TEDZ,TK,888.0,10191
3507910,334,MAARTENSDIJK,1972,TEDZ,TK,172.0,10691
3507956,334,MAARTENSDIJK,1977,TEDZ,TK,376.0,10691
3508006,334,MAARTENSDIJK,1981,TEDZ,TK,636.0,10691
3508066,334,MAARTENSDIJK,1982,TEDZ,TK,238.0,10691
3508138,335,MONTFOORT,1972,TEDZ,TK,27.0,10033
3508183,335,MONTFOORT,1977,TEDZ,TK,117.0,10033
3508226,335,MONTFOORT,1981,TEDZ,TK,390.0,10033
3508285,335,MONTFOORT,1982,TEDZ,TK,106.0,10033
3508361,336,MIJDRECHT,1972,TEDZ,TK,210.0,11379
3508406,336,MIJDRECHT,1977,TEDZ,TK,344.0,11379
3508456,336,MIJDRECHT,1981,TEDZ,TK,774.0,11379
3508517,336,MIJDRECHT,1982,TEDZ,TK,286.0,11379
3508590,337,NIGTEVECHT,1972,TEDZ,TK,24.0,10160
3508635,337,NIGTEVECHT,1977,TEDZ,TK,51.0,10160
3508676,337,NIGTEVECHT,1981,TEDZ,TK,111.0,10160
3508724,337,NIGTEVECHT,1982,TEDZ,TK,40.0,10160
3508794,338,POLSBROEK,1972,TEDZ,TK,7.0,10993
3508837,338,POLSBROEK,1977,TEDZ,TK,4.0,10993
3508878,338,POLSBROEK,1981,TEDZ,TK,25.0,10993
3508919,338,POLSBROEK,1982,TEDZ,TK,7.0,10993
3508991,339,RENSWOUDE,1972,TEDZ,TK,51.0,10269
3509034,339,RENSWOUDE,1977,TEDZ,TK,52.0,10269
3509076,339,RENSWOUDE,1981,TEDZ,TK,123.0,10269
3509125,339,RENSWOUDE,1982,TEDZ,TK,70.0,10269
3509200,340,RHENEN,1972,TEDZ,TK,235.0,10309
3509245,340,RHENEN,1977,TEDZ,TK,437.0,10309
3509296,340,RHENEN,1981,TEDZ,TK,861.0,10309
3509355,340,RHENEN,1982,TEDZ,TK,306.0,10309
3509422,341,SNELREWAARD,1972,TEDZ,TK,3.0,10802
3509464,341,SNELREWAARD,1977,TEDZ,TK,12.0,10802
3509502,341,SNELREWAARD,1981,TEDZ,TK,31.0,10802
