id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3841432,856,UDEN,1889,TOA1,Totale beroepsbevolking Pos.A,772.0,11141
3841466,856,UDEN,1899,TOA1,Totale beroepsbevolking Pos.A,795.0,11141
3841620,860,VEGHEL,1889,TOA1,Totale beroepsbevolking Pos.A,744.0,10985
3841663,860,VEGHEL,1899,TOA1,Totale beroepsbevolking Pos.A,706.0,10985
3841856,865,VUGHT,1889,TOA1,Totale beroepsbevolking Pos.A,280.0,11224
3841902,865,VUGHT,1899,TOA1,Totale beroepsbevolking Pos.A,309.0,11224
3842292,878,ZEVENBERGEN,1889,TOA1,Totale beroepsbevolking Pos.A,480.0,10046
3842346,878,ZEVENBERGEN,1899,TOA1,Totale beroepsbevolking Pos.A,502.0,10046
3842969,902,ECHT,1899,TOA1,Totale beroepsbevolking Pos.A,673.0,10941
3843434,917,HEERLEN,1889,TOA1,Totale beroepsbevolking Pos.A,652.0,10902
3843483,917,HEERLEN,1899,TOA1,Totale beroepsbevolking Pos.A,694.0,10902
3843857,928,KERKRADE,1889,TOA1,Totale beroepsbevolking Pos.A,311.0,10313
3843904,928,KERKRADE,1899,TOA1,Totale beroepsbevolking Pos.A,393.0,10313
3844128,934,MAASBREE,1889,TOA1,Totale beroepsbevolking Pos.A,756.0,11352
3844167,934,MAASBREE,1899,TOA1,Totale beroepsbevolking Pos.A,839.0,11352
3844278,935,MAASTRICHT,1889,TOA1,Totale beroepsbevolking Pos.A,1619.0,10182
3844346,935,MAASTRICHT,1899,TOA1,Totale beroepsbevolking Pos.A,1653.0,10182
3844533,938,MEERSSEN,1899,TOA1,Totale beroepsbevolking Pos.A,286.0,10494
3844820,946,NEDERWEERT,1899,TOA1,Totale beroepsbevolking Pos.A,744.0,10681
3845163,957,ROERMOND,1889,TOA1,Totale beroepsbevolking Pos.A,978.0,11313
3845229,957,ROERMOND,1899,TOA1,Totale beroepsbevolking Pos.A,949.0,11313
3845601,968,SITTARD,1889,TOA1,Totale beroepsbevolking Pos.A,706.0,11230
3845656,968,SITTARD,1899,TOA1,Totale beroepsbevolking Pos.A,802.0,11230
3846101,981,VAALS,1899,TOA1,Totale beroepsbevolking Pos.A,384.0,10007
3846226,983,VENLO,1889,TOA1,Totale beroepsbevolking Pos.A,1034.0,10477
3846290,983,VENLO,1899,TOA1,Totale beroepsbevolking Pos.A,1114.0,10477
3846405,984,VENRAY,1889,TOA1,Totale beroepsbevolking Pos.A,702.0,11222
3846441,984,VENRAY,1899,TOA1,Totale beroepsbevolking Pos.A,783.0,11222
3846605,988,WEERT,1889,TOA1,Totale beroepsbevolking Pos.A,1019.0,11081
3846658,988,WEERT,1899,TOA1,Totale beroepsbevolking Pos.A,1030.0,11081
3846852,1003,ABCOUDE-BAAMBRUGGE,1889,TOA1,Totale beroepsbevolking Pos.A,149.0,11184
3846873,1004,ABCOUDE-PROOSTDIJ,1889,TOA1,Totale beroepsbevolking Pos.A,154.0,10712
3846902,1005,ACHTTIENHOVEN,1889,TOA1,Totale beroepsbevolking Pos.A,75.0,10524
3846934,1009,AMBT-ALMELO,1889,TOA1,Totale beroepsbevolking Pos.A,352.0,11065
3846977,1009,AMBT-ALMELO,1899,TOA1,Totale beroepsbevolking Pos.A,386.0,11065
3847013,1011,AMBT-HARDENBERG,1889,TOA1,Totale beroepsbevolking Pos.A,919.0,10174
3847053,1011,AMBT-HARDENBERG,1899,TOA1,Totale beroepsbevolking Pos.A,862.0,10174
3847181,1019,BELLINGWOLDE,1889,TOA1,Totale beroepsbevolking Pos.A,299.0,10340
3847274,1028,BREUKELEN-NIJENRODE,1889,TOA1,Totale beroepsbevolking Pos.A,167.0,10807
3847307,1029,BREUKELEN-SINT PIETERS,1889,TOA1,Totale beroepsbevolking Pos.A,102.0,11149
3847364,1037,CHARLOIS,1889,TOA1,Totale beroepsbevolking Pos.A,543.0,10430
3847451,1048,DRIEBERGEN,1889,TOA1,Totale beroepsbevolking Pos.A,129.0,10777
3847627,1064,GINNEKEN EN BAVEL,1899,TOA1,Totale beroepsbevolking Pos.A,486.0,10406
3847741,1069,HAARZUILENS,1889,TOA1,Totale beroepsbevolking Pos.A,35.0,10737
3847789,1070,HARDINXVELD,1899,TOA1,Totale beroepsbevolking Pos.A,467.0,10167
3848007,1081,HILLEGERSBERG,1899,TOA1,Totale beroepsbevolking Pos.A,501.0,10227
3848101,1083,HOOGEZAND,1889,TOA1,Totale beroepsbevolking Pos.A,799.0,10410
3848153,1083,HOOGEZAND,1899,TOA1,Totale beroepsbevolking Pos.A,821.0,10410
3848241,1084,HOOGKERK,1889,TOA1,Totale beroepsbevolking Pos.A,159.0,10953
3848279,1091,JAARSVELD,1889,TOA1,Totale beroepsbevolking Pos.A,122.0,10847
3848387,1099,KRALINGEN,1889,TOA1,Totale beroepsbevolking Pos.A,706.0,11367
3848415,1100,LAAG NIEUWKOOP,1889,TOA1,Totale beroepsbevolking Pos.A,51.0,10305
3848482,1105,LOENERSLOOT,1889,TOA1,Totale beroepsbevolking Pos.A,44.0,10208
3848514,1106,LONNEKER,1889,TOA1,Totale beroepsbevolking Pos.A,1326.0,11045
3848556,1106,LONNEKER,1899,TOA1,Totale beroepsbevolking Pos.A,1078.0,11045
3848643,1107,LOOSDUINEN,1899,TOA1,Totale beroepsbevolking Pos.A,416.0,10997
3848685,1108,MAARSSEVEEN,1889,TOA1,Totale beroepsbevolking Pos.A,139.0,10874
3848921,1126,NOORDBROEK,1889,TOA1,Totale beroepsbevolking Pos.A,244.0,10814
3848966,1127,NOORDDIJK,1889,TOA1,Totale beroepsbevolking Pos.A,151.0,10979
3849063,113
