id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3532025,467,WORMER,1937,TXOV,TK,46.0,10648
3532037,467,WORMER,1946,TXOV,TK,28.0,10648
3532260,468,WORMERVEER,1937,TXOV,TK,208.0,10361
3532272,468,WORMERVEER,1946,TXOV,TK,20.0,10361
3532359,469,WIJDENES,1937,TXOV,TK,31.0,10631
3532371,469,WIJDENES,1946,TXOV,TK,7.0,10631
3532401,470,WIJDEWORMER,1937,TXOV,TK,15.0,10434
3532413,470,WIJDEWORMER,1946,TXOV,TK,3.0,10434
3532617,471,ZAANDAM,1937,TXOV,TK,887.0,11044
3532629,471,ZAANDAM,1946,TXOV,TK,106.0,11044
3532716,472,ZAANDIJK,1937,TXOV,TK,61.0,11404
3532728,472,ZAANDIJK,1946,TXOV,TK,14.0,11404
3532814,473,ZANDVOORT,1937,TXOV,TK,67.0,10910
3532826,473,ZANDVOORT,1946,TXOV,TK,79.0,10910
3533048,474,ZUID- EN NOORD-SCHERMER,1937,TXOV,TK,20.0,11311
3533060,474,ZUID- EN NOORD-SCHERMER,1946,TXOV,TK,9.0,11311
3533096,475,ZWAAG,1937,TXOV,TK,7.0,10218
3533106,475,ZWAAG,1946,TXOV,TK,5.0,10218
3533235,476,ZIJPE,1937,TXOV,TK,26.0,10004
3533247,476,ZIJPE,1946,TXOV,TK,12.0,10004
3533776,480,TER AAR,1937,TXOV,TK,21.0,11104
3533788,480,TER AAR,1946,TXOV,TK,1.0,11104
3534005,481,ABBENBROEK,1937,TXOV,TK,9.0,11026
3534016,481,ABBENBROEK,1946,TXOV,TK,5.0,11026
3534138,482,ALBLASSERDAM,1937,TXOV,TK,50.0,11327
3534150,482,ALBLASSERDAM,1946,TXOV,TK,9.0,11327
3534371,483,ALKEMADE,1937,TXOV,TK,15.0,10349
3534383,483,ALKEMADE,1946,TXOV,TK,2.0,10349
3534603,484,ALPHEN AAN DEN RIJN ZH,1937,TXOV,TK,173.0,10517
3534615,484,ALPHEN AAN DEN RIJN ZH,1946,TXOV,TK,28.0,10517
3534841,485,AMEIDE,1937,TXOV,TK,68.0,11349
3534852,485,AMEIDE,1946,TXOV,TK,5.0,11349
3535046,486,AMMERSTOL,1937,TXOV,TK,5.0,10863
3535057,486,AMMERSTOL,1946,TXOV,TK,6.0,10863
3535248,487,ARKEL,1937,TXOV,TK,49.0,10079
3535260,487,ARKEL,1946,TXOV,TK,1.0,10079
3535468,488,ASPEREN,1937,TXOV,TK,166.0,11369
3535480,488,ASPEREN,1946,TXOV,TK,11.0,11369
3535684,489,BARENDRECHT,1937,TXOV,TK,39.0,10943
3535696,489,BARENDRECHT,1946,TXOV,TK,18.0,10943
3535913,490,BENTHUIZEN,1937,TXOV,TK,29.0,10398
3535925,490,BENTHUIZEN,1946,TXOV,TK,7.0,10398
3536128,491,BERGAMBACHT,1937,TXOV,TK,32.0,10962
3536140,491,BERGAMBACHT,1946,TXOV,TK,9.0,10962
3536348,492,BERGSCHENHOEK,1937,TXOV,TK,76.0,10445
3536360,492,BERGSCHENHOEK,1946,TXOV,TK,28.0,10445
3536580,493,BERKEL EN RODENRIJS,1937,TXOV,TK,63.0,10139
3536592,493,BERKEL EN RODENRIJS,1946,TXOV,TK,17.0,10139
3536812,494,BERKENWOUDE,1937,TXOV,TK,14.0,10797
3536824,494,BERKENWOUDE,1946,TXOV,TK,1.0,10797
3537015,495,BLEISWIJK,1937,TXOV,TK,36.0,10994
3537027,495,BLEISWIJK,1946,TXOV,TK,4.0,10994
3537245,496,BLESKENSGRAAF EN HOFWEGEN,1937,TXOV,TK,37.0,10451
3537256,496,BLESKENSGRAAF EN HOFWEGEN,1946,TXOV,TK,1.0,10451
3537456,497,BODEGRAVEN,1937,TXOV,TK,236.0,11091
3537468,497,BODEGRAVEN,1946,TXOV,TK,8.0,11091
3537770,499,BOSKOOP,1937,TXOV,TK,82.0,10419
3537782,499,BOSKOOP,1946,TXOV,TK,16.0,10419
3537999,500,BRANDWIJK,1937,TXOV,TK,38.0,10169
3538009,500,BRANDWIJK,1946,TXOV,TK,2.0,10169
3538199,501,BRIELLE,1937,TXOV,TK,28.0,10232
3538211,501,BRIELLE,1946,TXOV,TK,8.0,10232
3538432,502,CAPELLE AAN DEN IJSSEL,1937,TXOV,TK,231.0,11248
3538444,502,CAPELLE AAN DEN IJSSEL,1946,TXOV,TK,26.0,11248
3538669,503,DELFT,1937,TXOV,TK,969.0,10928
3538681,503,DELFT,1946,TXOV,TK,125.0,10928
3538907,504,DIRKSLAND,1937,TXOV,TK,67.0,11344
3538919,504,DIRKSLAND,1946,TXOV,TK,5.0,11344
3539137,505,DORDRECHT,1937,TXOV,TK,1493.0,11157
3539149,505,DORDRECHT,1946,TXOV,TK,149.0,11157
3539553,507,DUBBELDAM,1937,TXOV,TK,47.0,10781
3539565,507,DUBBELDAM,1946,TXOV,TK,21.0,10781
3539602,508,EVERDINGEN,1937,TXOV,TK,89.0,10638
3539614,508,EVERDINGEN,1946,TXOV,TK,13.0,10638
3539813,509,GEERVLIET,1937,TXOV,TK,12.0,10842
3539824,509,GEERVLIET,1946,TXOV,TK,5.0,10842
3540115,511,GOEDEREEDE,1937,TXOV,TK,50.0,10981
3540126,511,GOEDEREEDE,1946,TXOV,TK,2.0,10981
3540337,512,GORINCHEM,1937,TXOV,TK,176.0,10942
3540349,512,GORINCHEM,1946,TXOV,TK,24.0,10942
3540573,513,GOUDA,1937,TXOV,TK,541.0,10302
3540585,513,GOUDA,1946,TXOV,TK,100.0,10302
3540811,514,GOUDERAK,1937,TXOV,TK,34.0,11258
3541028,515,GOUDRIAAN,1937,TXOV,TK,6.0,10450
3541040,515,GOUDRIAAN,1946,TXOV,TK,1.0,10450
3541214,516,GOUDSWAARD,1937,TXOV,TK,12.0,10914
3541225,516,GOUDSWAARD,1946,TXOV,TK,1.0,10914
3541420,517,'S GRAVENDEEL,1937,TXOV,TK,34.0,10052
3541432,517,'S GRAVENDEEL,1946,TXOV,TK,33.0,10052
3541646,518,'S GRAVENHAGE,1937,TXOV,TK,11746.0,11434
3541658,518,'S GRAVENHAGE,1946,TXOV,TK,7456.0,11434
3541883,519,'S GRAVENZANDE,1937,TXOV,TK,82.0,10640
3541895,519,'S GRAVENZANDE,1946,TXOV,TK,25.0,10640
3542112,520,GROOT AMMERS,1937,TXOV,TK,22.0,11205
3542124,520,GROOT AMMERS,1946,TXOV,TK,6.0,11205
3542328,521,HAASTRECHT,1937,TXOV,TK,22.0,11049
3542340,521,HAASTRECHT,1946,TXOV,TK,9.0,11049
3542552,522,HAGESTEIN,1937,TXOV,TK,157.0,10297
3542564,522,HAGESTEIN,1946,TXOV,TK,11.0,10297
3542945,524,HAZERSWOUDE,1937,TXOV,TK,53.0,11257
3542957,524,HAZERSWOUDE,1946,TXOV,TK,9.0,11257
3543177,525,HEENVLIET,1937,TXOV,TK,18.0,10823
3543189,525,HEENVLIET,1946,TXOV,TK,3.0,10823
3543312,526,HEERJANSDAM,1937,TXOV,TK,15.0,10540
3543322,526,HEERJANSDAM,1946,TXOV,TK,4.0,10540
3543526,527,HEI EN BOEICOP,1937,TXOV,TK,56.0,11024
3543537,527,HEI EN BOEICOP,1946,TXOV,TK,3.0,11024
3543722,528,HEINENOORD,1937,TXOV,TK,30.0,10821
3543734,528,HEINENOORD,1946,TXOV,TK,5.0,10821
3544022,530,HELLEVOETSLUIS,1937,TXOV,TK,9.0,11078
3544034,530,HELLEVOETSLUIS,1946,TXOV,TK,3.0,11078
3544256,531,HENDRIK IDO AMBACHT,1937,TXOV,TK,29.0,10416
3544268,531,HENDRIK IDO AMBACHT,1946,TXOV,TK,12.0,10416
3544568,533,HEUKELUM,1937,TXOV,TK,85.0,11308
3544580,533,HEUKELUM,1946,TXOV,TK,9.0,11308
3544784,534,HILLEGOM,1937,TXOV,TK,150.0,11236
3544796,534,HILLEGOM,1946,TXOV,TK,16.0,11236
3545017,535,HOOGBLOKLAND,1937,TXOV,TK,38.0,11040
3545029,535,HOOGBLOKLAND,1946,TXOV,TK,3.0,11040
3545222,536,HOORNAAR,1937,TXOV,TK,6.0,10516
3545233,536,HOORNAAR,1946,TXOV,TK,5.0,10516
3545425,537,KATWIJK,1937,TXOV,TK,488.0,10707
3545437,537,KATWIJK,1946,TXOV,TK,37.0,10707
3545663,538,KEDICHEM,1937,TXOV,TK,17.0,10280
3545675,538,KEDICHEM,1946,TXOV,TK,1.0,10280
3545871,539,KLAASWAAL,1937,TXOV,TK,16.0,10284
3545883,539,KLAASWAAL,1946,TXOV,TK,8.0,10284
3546088,540,KOUDEKERK AAN DEN RIJN,1937,TXOV,TK,11.0,10029
3546100,540,KOUDEKERK AAN DEN RIJN,1946,TXOV,TK,4.0,10029
3546317,541,KRIMPEN AAN DE LEK,1937,TXOV,TK,32.0,10617
3546329,541,KRIMPEN AAN DE LEK,1946,TXOV,TK,8.0,10617
3546542,542,KRIMPEN AAN DEN IJSSEL,1937,TXOV,TK,279.0,10859
3546554,542,KRIMPEN AAN DEN IJSSEL,1946,TXOV,TK,9.0,10859
3546777,543,LANGERAK,1937,TXOV,TK,60.0,11127
3546789,543,LANGERAK,1946,TXOV,TK,2.0,11127
3546980,544,LEERBROEK,1937,TXOV,TK,21.0,10465
3546991,544,LEERBROEK,1946,TXOV,TK,1.0,10465
3547181,545,LEERDAM,1937,TXOV,TK,428.0,10685
3547193,545,LEERDAM,1946,TXOV,TK,12.0,10685
3547414,546,LEIDEN,1937,TXOV,TK,1319.0,10702
3547426,546,LEIDEN,1946,TXOV,TK,344.0,10702
3547652,547,LEIDERDORP,1937,TXOV,TK,41.0,10058
3547664,547,LEIDERDORP,1946,TXOV,TK,16.0,10058
3547886,548,LEIDSCHENDAM,1946,TXOV,TK,74.0,10742
3548111,549,LEIMUIDEN,1937,TXOV,TK,27.0,11351
3548123,549,LEIMUIDEN,1946,TXOV,TK,39.0,11351
3548329,549,LEIMUIDEN,1937,TXOV,TK,27.0,11351
3548341,549,LEIMUIDEN,1946,TXOV,TK,39.0,11351
3548548,550,LEKKERKERK,1937,TXOV,TK,31.0,10050
3548560,550,LEKKERKERK,1946,TXOV,TK,18.0,10050
3548772,551,LEXMOND,1937,TXOV,TK,37.0,10930
3548784,551,LEXMOND,1946,TXOV,TK,2.0,10930
3548981,552,DE LIER,1937,TXOV,TK,10.0,10241
3548993,552,DE LIER,1946,TXOV,TK,3.0,10241
3549202,553,LISSE,1937,TXOV,TK,82.0,10197
3549214,553,LISSE,1946,TXOV,TK,16.0,10197
3549437,554,MAASDAM,1937,TXOV,TK,14.0,11019
3549449,554,MAASDAM,1946,TXOV,TK,4.0,11019
3549653,555,MAASLAND,1937,TXOV,TK,30.0,10393
3549665,555,MAASLAND,1946,TXOV,TK,2.0,10393
3549880,556,MAASSLUIS,1937,TXOV,TK,30.0,10880
3549892,556,MAASSLUIS,1946,TXOV,TK,13.0,10880
3550118,557,MEERKERK,1937,TXOV,TK,42.0,10618
3550130,557,MEERKERK,1946,TXOV,TK,1.0,10618
3550416,559,MIDDELHARNIS,1937,TXOV,TK,286.0,11067
3550428,559,MIDDELHARNIS,1946,TXOV,TK,12.0,11067
3550641,560,MOERKAPELLE,1937,TXOV,TK,40.0,11383
3550653,560,MOERKAPELLE,1946,TXOV,TK,5.0,11383
3550846,561,MOLENAARSGRAAF,1937,TXOV,TK,38.0,10166
3550857,561,MOLENAARSGRAAF,1946,TXOV,TK,3.0,10166
3551042,562,MONSTER,1937,TXOV,TK,151.0,10019
3551054,562,MONSTER,1946,TXOV,TK,22.0,10019
3551276,563,MOORDRECHT,1937,TXOV,TK,134.0,10120
3551288,563,MOORDRECHT,1946,TXOV,TK,4.0,10120
3551502,564,MIJNSHEERENLAND,1937,TXOV,TK,19.0,11112
3551514,564,MIJNSHEERENLAND,1946,TXOV,TK,8.0,11112
3551712,565,NAALDWIJK,1937,TXOV,TK,74.0,11418
3551724,565,NAALDWIJK,1946,TXOV,TK,19.0,11418
3551944,566,NIEUW BEIJERLAND,1937,TXOV,TK,15.0,10092
3551956,566,NIEUW BEIJERLAND,1946,TXOV,TK,9.0,10092
3552171,567,NIEUWERKERK AAN DEN IJSSEL,1937,TXOV,TK,157.0,10855
3552183,567,NIEUWERKERK AAN DEN IJSSEL,1946,TXOV,TK,43.0,10855
3552486,569,NIEUWKOOP,1937,TXOV,TK,29.0,10728
3552498,569,NIEUWKOOP,1946,TXOV,TK,7.0,10728
3552715,570,NIEUWLAND,1937,TXOV,TK,18.0,11213
3552727,570,NIEUWLAND,1946,TXOV,TK,1.0,11213
3552914,571,NIEUW LEKKERLAND,1937,TXOV,TK,192.0,10547
3552926,571,NIEUW LEKKERLAND,1946,TXOV,TK,15.0,10547
3553133,572,NIEUWPOORT,1937,TXOV,TK,26.0,10748
3553145,572,NIEUWPOORT,1946,TXOV,TK,4.0,10748
3553335,573,NIEUWVEEN,1937,TXOV,TK,20.0,10487
3553553,574,NOORDELOOS,1937,TXOV,TK,79.0,10296
3553748,575,NOORDWIJK,1937,TXOV,TK,147.0,10769
3553760,575,NOORDWIJK,1946,TXOV,TK,22.0,10769
3553986,576,NOORDWIJKERHOUT,1937,TXOV,TK,15.0,11134
3553998,576,NOORDWIJKERHOUT,1946,TXOV,TK,1.0,11134
3554218,577,NOOTDORP,1937,TXOV,TK,9.0,10601
3554230,577,NOOTDORP,1946,TXOV,TK,11.0,10601
3554449,578,NUMANSDORP,1937,TXOV,TK,137.0,11346
3554461,578,NUMANSDORP,1946,TXOV,TK,8.0,11346
3554676,579,OEGSTGEEST,1937,TXOV,TK,147.0,10287
3554688,579,OEGSTGEEST,1946,TXOV,TK,40.0,10287
3555096,581,OOSTVOORNE,1937,TXOV,TK,131.0,10009
3555108,581,OOSTVOORNE,1946,TXOV,TK,11.0,10009
3555241,582,OTTOLAND,1937,TXOV,TK,36.0,10097
3555253,582,OTTOLAND,1946,TXOV,TK,1.0,10097
3555442,583,OUD-ALBLAS,1937,TXOV,TK,145.0,10826
3555453,583,OUD-ALBLAS,1946,TXOV,TK,5.0,10826
3555655,584,OUD-BEIJERLAND,1937,TXOV,TK,199.0,11301
3555667,584,OUD-BEIJERLAND,1946,TXOV,TK,32.0,11301
3555887,586,OUDENHOORN,1937,TXOV,TK,6.0,10380
3555899,586,OUDENHOORN,1946,TXOV,TK,4.0,10380
3556018,587,OUDERKERK AAN DEN IJSSEL,1937,TXOV,TK,91.0,10095
3556030,587,OUDERKERK AAN DEN IJSSEL,1946,TXOV,TK,21.0,10095
3556240,589,OUDEWATER,1937,TXOV,TK,39.0,10188
3556252,589,OUDEWATER,1946,TXOV,TK,2.0,10188
3556462,589,OUDEWATER,1937,TXOV,TK,39.0,10188
3556474,589,OUDEWATER,1946,TXOV,TK,2.0,10188
3556685,590,PAPENDRECHT,1937,TXOV,TK,214.0,10427
3556697,590,PAPENDRECHT,1946,TXOV,TK,5.0,10427
3556916,591,PIERSHIL,1937,TXOV,TK,10.0,10179
3556927,591,PIERSHIL,1946,TXOV,TK,1.0,10179
3557124,592,POORTUGAAL,1937,TXOV,TK,14.0,11395
3557136,592,POORTUGAAL,1946,TXOV,TK,6.0,11395
3557360,593,PUTTERSHOEK,1937,TXOV,TK,16.0,10222
3557372,593,PUTTERSHOEK,1946,TXOV,TK,15.0,10222
3557583,594,PIJNACKER,1937,TXOV,TK,66.0,10031
3557595,594,PIJNACKER,1946,TXOV,TK,41.0,10031
3557813,595,REEUWIJK,1937,TXOV,TK,79.0,10485
3557825,595,REEUWIJK,1946,TXOV,TK,11.0,10485
3558046,596,RHOON,1937,TXOV,TK,14.0,10903
3558058,596,RHOON,1946,TXOV,TK,10.0,10903
3558275,597,RIDDERKERK,1937,TXOV,TK,166.0,10646
3558287,597,RIDDERKERK,1946,TXOV,TK,35.0,10646
3558512,598,ROCKANJE,1937,TXOV,TK,75.0,10464
3558524,598,ROCKANJE,1946,TXOV,TK,1.0,10464
3558658,599,ROTTERDAM,1937,TXOV,TK,11585.0,10345
3558670,599,ROTTERDAM,1946,TXOV,TK,4517.0,10345
3558896,600,ROZENBURG,1937,TXOV,TK,22.0,11314
3558908,600,ROZENBURG,1946,TXOV,TK,10.0,11314
3559125,601,RIJNSATERWOUDE,1937,TXOV,TK,1.0,11129
3559136,601,RIJNSATERWOUDE,1946,TXOV,TK,4.0,11129
3559342,602,RIJNSBURG,1937,TXOV,TK,252.0,11118
3559354,602,RIJNSBURG,1946,TXOV,TK,17.0,11118
3559574,603,RIJSWIJK,1937,TXOV,TK,271.0,11133
3559586,603,RIJSWIJK,1946,TXOV,TK,84.0,11133
3559810,604,SASSENHEIM,1937,TXOV,TK,21.0,10612
3559822,604,SASSENHEIM,1946,TXOV,TK,6.0,10612
3560042,605,SCHELLUINEN,1937,TXOV,TK,18.0,11399
3560052,605,SCHELLUINEN,1946,TXOV,TK,1.0,11399
3560245,606,SCHIEDAM,1937,TXOV,TK,697.0,11260
3560257,606,SCHIEDAM,1946,TXOV,TK,103.0,11260
3560483,607,SCHIPLUIDEN,1937,TXOV,TK,27.0,10130
3560707,608,SCHOONHOVEN,1937,TXOV,TK,107.0,10980
3560719,608,SCHOONHOVEN,1946,TXOV,TK,11.0,10980
3560943,609,SCHOONREWOERD,1937,TXOV,TK,60.0,10214
3560955,609,SCHOONREWOERD,1946,TXOV,TK,1.0,10214
3561149,610,SLIEDRECHT,1937,TXOV,TK,419.0,11331
3561161,610,SLIEDRECHT,1946,TXOV,TK,27.0,11331
3561385,612,SPIJKENISSE,1937,TXOV,TK,32.0,10735
3561397,612,SPIJKENISSE,1946,TXOV,TK,19.0,10735
3561704,615,STOLWIJK,1937,TXOV,TK,38.0,11250
3561716,615,STOLWIJK,1946,TXOV,TK,6.0,11250
3561923,616,STREEFKERK,1937,TXOV,TK,31.0,11105
3561934,616,STREEFKERK,1946,TXOV,TK,5.0,11105
3562134,617,STRIJEN,1937,TXOV,TK,129.0,10558
3562146,617,STRIJEN,1946,TXOV,TK,36.0,10558
3562354,618,TIENHOVEN,1937,TXOV,TK,15.0,10706
3562539,619,VALKENBURG ZH,1937,TXOV,TK,81.0,10028
3562551,619,VALKENBURG ZH,1946,TXOV,TK,8.0,10028
3562757,620,VIANEN,1937,TXOV,TK,309.0,10887
3562769,620,VIANEN,1946,TXOV,TK,125.0,10887
3562989,620,VIANEN,1937,TXOV,TK,309.0,10887
3563001,620,VIANEN,1946,TXOV,TK,125.0,10887
3563221,621,VIERPOLDERS,1937,TXOV,TK,24.0,11056
3563231,621,VIERPOLDERS,1946,TXOV,TK,4.0,11056
3563360,622,VLAARDINGEN,1937,TXOV,TK,326.0,10811
3563372,622,VLAARDINGEN,1946,TXOV,TK,80.0,10811
3563596,623,VLIST,1937,TXOV,TK,20.0,11174
3563608,623,VLIST,1946,TXOV,TK,2.0,11174
3563796,624,VOORBURG,1937,TXOV,TK,462.0,11103
3563808,624,VOORBURG,1946,TXOV,TK,362.0,11103
3564034,625,VOORHOUT,1937,TXOV,TK,6.0,10017
3564046,625,VOORHOUT,1946,TXOV,TK,4.0,10017
3564264,626,VOORSCHOTEN,1937,TXOV,TK,56.0,10537
3564276,626,VOORSCHOTEN,1946,TXOV,TK,32.0,10537
3564500,627,WADDINXVEEN,1937,TXOV,TK,807.0,10081
3564512,627,WADDINXVEEN,1946,TXOV,TK,37.0,10081
3564735,628,WARMOND,1937,TXOV,TK,21.0,10204
3564747,628,WARMOND,1946,TXOV,TK,5.0,10204
3564966,629,WASSENAAR,1937,TXOV,TK,182.0,10164
3564978,629,WASSENAAR,1946,TXOV,TK,100.0,10164
3565202,630,WATERINGEN,1937,TXOV,TK,59.0,11329
3565214,630,WATERINGEN,1946,TXOV,TK,19.0,11329
3565433,631,WESTMAAS,1937,TXOV,TK,8.0,10695
3565445,631,WESTMAAS,1946,TXOV,TK,3.0,10695
3565646,632,WOERDEN,1937,TXOV,TK,140.0,10974
3565658,632,WOERDEN,1946,TXOV,TK,9.0,10974
3565884,632,WOERDEN,1937,TXOV,TK,140.0,10974
3565896,632,WOERDEN,1946,TXOV,TK,9.0,10974
3566122,633,WOUBRUGGE,1937,TXOV,TK,27.0,10461
3566134,633,WOUBRUGGE,1946,TXOV,TK,5.0,10461
3566351,634,WIJNGAARDEN,1937,TXOV,TK,17.0,10263
3566542,635,ZEVENHOVEN,1937,TXOV,TK,5.0,11317
3566554,635,ZEVENHOVEN,1946,TXOV,TK,3.0,11317
3566759,636,ZEVENHUIZEN,1937,TXOV,TK,111.0,11377
3566771,636,ZEVENHUIZEN,1946,TXOV,TK,35.0,11377
3566988,637,ZOETERMEER,1937,TXOV,TK,309.0,10766
3567000,637,ZOETERMEER,1946,TXOV,TK,188.0,10766
3567225,638,ZOETERWOUDE,1937,TXOV,TK,17.0,11074
3567237,638,ZOETERWOUDE,1946,TXOV,TK,3.0,11074
3567456,639,ZUID-BEIJERLAND,1937,TXOV,TK,24.0,10917
3567468,639,ZUID-BEIJERLAND,1946,TXOV,TK,6.0,10917
3567674,640,ZUIDLAND,1937,TXOV,TK,2.0,10316
3567686,640,ZUIDLAND,1946,TXOV,TK,6.0,10316
3567807,641,ZWARTEWAAL,1937,TXOV,TK,2.0,10703
3567819,641,ZWARTEWAAL,1946,TXOV,TK,1.0,10703
3567941,642,ZWIJNDRECHT,1937,TXOV,TK,232.0,10468
3567953,642,ZWIJNDRECHT,1946,TXOV,TK,123.0,10468
3568177,648,AARDENBURG,1937,TXOV,TK,13.0,11020
3568189,648,AARDENBURG,1946,TXOV,TK,37.0,11020
3568403,649,ARNEMUIDEN,1937,TXOV,TK,65.0,11419
3568415,649,ARNEMUIDEN,1946,TXOV,TK,5.0,11419
3568623,650,AXEL,1937,TXOV,TK,64.0,11289
3568635,650,AXEL,1946,TXOV,TK,28.0,11289
3568857,651,BAARLAND,1937,TXOV,TK,7.0,10634
3568869,651,BAARLAND,1946,TXOV,TK,2.0,10634
3568904,652,BIERVLIET,1937,TXOV,TK,10.0,10257
3568916,652,BIERVLIET,1946,TXOV,TK,25.0,10257
3568951,654,BORSELE,1937,TXOV,TK,18.0,10043
3568963,654,BORSELE,1946,TXOV,TK,14.0,10043
3569184,655,BRESKENS,1937,TXOV,TK,15.0,10233
3569196,655,BRESKENS,1946,TXOV,TK,45.0,10233
3569233,656,BROUWERSHAVEN,1937,TXOV,TK,3.0,10030
3569245,656,BROUWERSHAVEN,1946,TXOV,TK,3.0,10030
3569454,657,BRUINISSE,1937,TXOV,TK,22.0,11291
3569466,657,BRUINISSE,1946,TXOV,TK,33.0,11291
3569673,658,CADZAND,1937,TXOV,TK,7.0,11002
3569685,658,CADZAND,1946,TXOV,TK,9.0,11002
3569720,659,CLINGE,1937,TXOV,TK,22.0,10965
3569732,659,CLINGE,1946,TXOV,TK,3.0,10965
3569768,660,DOMBURG,1937,TXOV,TK,39.0,10236
3569780,660,DOMBURG,1946,TXOV,TK,23.0,10236
3569992,661,DRIEWEGEN,1937,TXOV,TK,4.0,11115
3570004,661,DRIEWEGEN,1946,TXOV,TK,6.0,11115
3570213,663,ELLEWOUTSDIJK,1937,TXOV,TK,11.0,11300
3570225,663,ELLEWOUTSDIJK,1946,TXOV,TK,7.0,11300
3570258,664,GOES,1937,TXOV,TK,128.0,10674
3570270,664,GOES,1946,TXOV,TK,59.0,10674
3570495,665,GRAAUW EN LANGENDAM,1937,TXOV,TK,6.0,10312
3570507,665,GRAAUW EN LANGENDAM,1946,TXOV,TK,2.0,10312
3570541,666,'S-GRAVENPOLDER,1937,TXOV,TK,6.0,11059
3570553,666,'S-GRAVENPOLDER,1946,TXOV,TK,3.0,11059
3570588,667,GROEDE,1937,TXOV,TK,10.0,11312
3570600,667,GROEDE,1946,TXOV,TK,29.0,11312
3570646,669,'S-HEER ABTSKERKE,1946,TXOV,TK,1.0,10337
3570681,670,'S-HEER ARENDSKERKE,1937,TXOV,TK,21.0,10875
3570693,670,'S-HEER ARENDSKERKE,1946,TXOV,TK,9.0,10875
3570728,671,'S-HEERENHOEK,1937,TXOV,TK,1.0,10721
3570740,671,'S-HEERENHOEK,1946,TXOV,TK,1.0,10721
3570770,672,HEINKENSZAND,1937,TXOV,TK,5.0,10413
3570782,672,HEINKENSZAND,1946,TXOV,TK,10.0,10413
3570815,673,HOEDEKENSKERKE,1937,TXOV,TK,5.0,11072
3570827,673,HOEDEKENSKERKE,1946,TXOV,TK,1.0,11072
3570862,674,HOEK,1937,TXOV,TK,60.0,10038
3570874,674,HOEK,1946,TXOV,TK,7.0,10038
3570908,675,HONTENISSE,1937,TXOV,TK,10.0,11123
3570920,675,HONTENISSE,1946,TXOV,TK,2.0,11123
3571138,676,HOOFDPLAAT,1937,TXOV,TK,6.0,10147
3571150,676,HOOFDPLAAT,1946,TXOV,TK,4.0,10147
3571185,677,HULST,1937,TXOV,TK,26.0,11408
3571197,677,HULST,1946,TXOV,TK,18.0,11408
3571423,678,KAPELLE,1937,TXOV,TK,16.0,11223
3571435,678,KAPELLE,1946,TXOV,TK,8.0,11223
3571651,679,KATTENDIJKE,1937,TXOV,TK,7.0,11218
3571663,679,KATTENDIJKE,1946,TXOV,TK,22.0,11218
3571696,680,KLOETINGE,1937,TXOV,TK,19.0,10155
3571708,680,KLOETINGE,1946,TXOV,TK,20.0,10155
3571743,681,KOEWACHT,1937,TXOV,TK,23.0,10892
3571755,681,KOEWACHT,1946,TXOV,TK,2.0,10892
3571788,682,KORTGENE,1937,TXOV,TK,10.0,10250
3571800,682,KORTGENE,1946,TXOV,TK,16.0,10250
3572005,684,KRABBENDIJKE,1937,TXOV,TK,8.0,11038
3572017,684,KRABBENDIJKE,1946,TXOV,TK,8.0,11038
3572053,685,KRUININGEN,1937,TXOV,TK,40.0,10077
3572065,685,KRUININGEN,1946,TXOV,TK,15.0,10077
3572274,687,MIDDELBURG,1937,TXOV,TK,217.0,10122
3572286,687,MIDDELBURG,1946,TXOV,TK,216.0,10122
3572680,690,NIEUWVLIET,1937,TXOV,TK,1.0,11165
3572691,690,NIEUWVLIET,1946,TXOV,TK,7.0,11165
3572722,691,NISSE,1937,TXOV,TK,10.0,11086
3572734,691,NISSE,1946,TXOV,TK,10.0,11086
3572769,692,OOSTBURG,1937,TXOV,TK,11.0,10782
3572781,692,OOSTBURG,1946,TXOV,TK,28.0,10782
3573005,695,OUDELANDE,1937,TXOV,TK,6.0,11139
3573017,695,OUDELANDE,1946,TXOV,TK,12.0,11139
3573050,696,OUD-VOSSEMEER,1937,TXOV,TK,44.0,10134
3573062,696,OUD-VOSSEMEER,1946,TXOV,TK,23.0,10134
3573099,697,OVERSLAG,1937,TXOV,TK,1.0,10730
3573108,697,OVERSLAG,1946,TXOV,TK,1.0,10730
3573136,698,OVEZANDE,1937,TXOV,TK,1.0,11422
3573146,698,OVEZANDE,1946,TXOV,TK,1.0,11422
3573179,699,PHILIPPINE,1937,TXOV,TK,6.0,10486
3573191,699,PHILIPPINE,1946,TXOV,TK,1.0,10486
3573224,700,POORTVLIET,1937,TXOV,TK,23.0,11181
3573236,700,POORTVLIET,1946,TXOV,TK,12.0,11181
3573270,701,RETRANCHEMENT,1937,TXOV,TK,4.0,10400
3573282,701,RETRANCHEMENT,1946,TXOV,TK,1.0,10400
3573314,702,RILLAND-BATH,1937,TXOV,TK,7.0,10479
3573326,702,RILLAND-BATH,1946,TXOV,TK,27.0,10479
3573545,704,SAS VAN GENT,1937,TXOV,TK,9.0,11405
3573557,704,SAS VAN GENT,1946,TXOV,TK,4.0,11405
3573776,705,SCHERPENISSE,1937,TXOV,TK,32.0,10375
3573788,705,SCHERPENISSE,1946,TXOV,TK,23.0,10375
3573826,706,SCHOONDIJKE,1937,TXOV,TK,11.0,10189
