id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5046570,924,HULSBERG,1922,TXPC,TK,-1.0,11216
5046711,925,HUNSEL,1922,TXPC,TK,-1.0,10784
5046852,926,ITTEREN,1922,TXPC,TK,-1.0,10458
5046929,927,JABEEK,1922,TXPC,TK,-1.0,10256
5047033,928,KERKRADE,1922,TXPC,TK,-1.0,10313
5047265,929,KESSEL,1922,TXPC,TK,-1.0,10890
5047412,930,KLIMMEN,1922,TXPC,TK,-1.0,10977
5047542,931,LIMBRICHT,1922,TXPC,TK,-1.0,11124
5047664,932,LINNE,1922,TXPC,TK,-1.0,10990
5047819,933,MAASBRACHT,1922,TXPC,TK,-1.0,10964
5047987,934,MAASBREE,1922,TXPC,TK,-1.0,11352
5048205,935,MAASTRICHT,1922,TXPC,TK,-1.0,10182
5048437,936,MARGRATEN,1922,TXPC,TK,-1.0,11243
5048595,937,MEERLO,1922,TXPC,TK,-1.0,11416
5048679,938,MEERSSEN,1922,TXPC,TK,-1.0,10494
5048902,939,MELICK EN HERKENBOSCH,1922,TXPC,TK,-1.0,10196
5049068,940,MERKELBEEK,1922,TXPC,TK,-1.0,10763
5049195,941,MEIJEL,1922,TXPC,TK,-1.0,10925
5049342,942,MHEER,1922,TXPC,TK,-1.0,10538
5049459,943,MONTFORT,1922,TXPC,TK,-1.0,10266
5049614,944,MOOK EN MIDDELAAR,1922,TXPC,TK,-1.0,10271
5049779,945,MUNSTERGELEEN,1922,TXPC,TK,-1.0,10273
5049906,946,NEDERWEERT,1922,TXPC,TK,-1.0,10681
5050125,947,NEER,1922,TXPC,TK,-1.0,10682
5050269,948,NIEUWENHAGEN,1922,TXPC,TK,-1.0,10088
5050412,949,NIEUWSTADT,1922,TXPC,TK,-1.0,11140
5050532,950,NOORBEEK,1922,TXPC,TK,-1.0,10283
5050649,951,NUTH,1922,TXPC,TK,-1.0,10104
5050821,952,OBBICHT EN PAPENHOVEN,1922,TXPC,TK,-1.0,10388
5050955,953,OHE EN LAAK,1922,TXPC,TK,-1.0,10420
5051082,954,OIRSBEEK,1922,TXPC,TK,-1.0,10504
5051214,955,OTTERSUM,1922,TXPC,TK,-1.0,10862
5051348,956,POSTERHOLT,1922,TXPC,TK,-1.0,10456
5051508,957,ROERMOND,1922,TXPC,TK,-1.0,11313
5051735,958,ROGGEL,1922,TXPC,TK,-1.0,10505
5051884,959,ROOSTEREN,1922,TXPC,TK,-1.0,10954
5052009,960,SCHAESBERG,1922,TXPC,TK,-1.0,11335
5052204,961,SCHIMMERT,1922,TXPC,TK,-1.0,11076
5052324,962,SCHINNEN,1922,TXPC,TK,-1.0,10132
5052498,963,SCHINVELD,1922,TXPC,TK,-1.0,10492
5052635,964,SEVENUM,1922,TXPC,TK,-1.0,10045
5052778,965,SIMPELVELD,1922,TXPC,TK,-1.0,10515
5052952,966,SINT GEERTRUID,1922,TXPC,TK,-1.0,10288
5053053,967,SINT-ODILIENBERG,1922,TXPC,TK,-1.0,10278
5053206,968,SITTARD,1922,TXPC,TK,-1.0,11230
5053437,969,SLENAKEN,1922,TXPC,TK,-1.0,11274
5053552,970,SPAUBEEK,1922,TXPC,TK,-1.0,10552
5053677,971,STEIN,1922,TXPC,TK,-1.0,11319
5053856,972,STEVENSWEERT,1922,TXPC,TK,-1.0,11203
5054007,973,STRAMPROY,1922,TXPC,TK,-1.0,11186
5054160,974,SUSTEREN,1922,TXPC,TK,-1.0,10457
5054336,975,SWALMEN,1922,TXPC,TK,-1.0,10474
5054508,976,TEGELEN,1922,TXPC,TK,-1.0,11333
5054734,977,THORN,1922,TXPC,TK,-1.0,11195
5054880,978,UBACH OVER WORMS,1922,TXPC,TK,-1.0,10146
5055072,979,ULESTRATEN,1922,TXPC,TK,-1.0,11220
5055197,980,URMOND,1922,TXPC,TK,-1.0,10700
5055336,981,VAALS,1922,TXPC,TK,-1.0,10007
5055563,982,VALKENBURG HOUTHEM L,1922,TXPC,TK,-1.0,11111
5055707,983,VENLO,1922,TXPC,TK,-1.0,10477
5055937,984,VENRAY,1922,TXPC,TK,-1.0,11222
5056164,985,VLODROP,1922,TXPC,TK,-1.0,10644
5056314,986,VOERENDAAL,1922,TXPC,TK,-1.0,11341
5056488,987,WANSSUM,1922,TXPC,TK,-1.0,10991
5056552,988,WEERT,1922,TXPC,TK,-1.0,11081
5056778,989,WESSEM,1922,TXPC,TK,-1.0,10127
5056919,990,WITTEM,1922,TXPC,TK,-1.0,11371
5057093,991,WIJLRE,1922,TXPC,TK,-1.0,10131
5057224,992,WIJNANDSRADE,1922,TXPC,TK,-1.0,10992
5057463,996,ZUIDELIJKE IJSSELMEERPOLDERS,1922,TXPC,TK,-1.0,10018
5057509,1000,AAGTEKERKE,1922,TXPC,TK,-1.0,10531
5057848,1014,ANKEVEEN,1922,TXPC,TK,-1.0,10936
5057931,1017,BARWOUTSWAARDER,1922,TXPC,TK,-1.0,10447
5058005,1019,BELLINGWOLDE,1922,TXPC,TK,-1.0,10340
5058272,1024,DEN BOMMEL,1922,TXPC,TK,-1.0,10293
5058522,1035,BURGH,1922,TXPC,TK,-1.0,11000
5058615,1044,DINTHER,1922,TXPC,TK,-1.0,10690
5058712,1047,DREISCHOR,1922,TXPC,TK,-1.0,10885
5058823,1050,DUIVENDIJKE,1922,TXPC,TK,-1.0,10335
5058902,1053,ELKERZEE,1922,TXPC,TK,-1.0,10184
5058955,1054,ELLEMEET,1922,TXPC,TK,-1.0,10102
5059010,1055,ELTEN,1922,TXPC,TK,-1.0,10161
5059325,1067,GRIJPSKERKE,1922,TXPC,TK,-1.0,10801
5059395,1068,HAAMSTEDE,1922,TXPC,TK,-1.0,10701
5059608,1072,HEESWIJK,1922,TXPC,TK,-1.0,11229
5059683,1074,HEKELINGEN,1922,TXPC,TK,-1.0,10873
5059764,1075,HEKENDORP,1922,TXPC,TK,-1.0,10217
5059876,1078,HERKINGEN,1922,TXPC,TK,-1.0,10267
5060172,1084,HOOGKERK,1922,TXPC,TK,-1.0,10953
5060457,1095,KERKWERVE,1922,TXPC,TK,-1.0,10837
5060549,1097,KORTENHOEF,1922,TXPC,TK,-1.0,10467
5060636,1098,KOUDEKERKE,1922,TXPC,TK,-1.0,11428
5060742,1101,LANGE RUIGE WEIDE,1922,TXPC,TK,-1.0,10900
5061054,1110,MAASNIEL,1922,TXPC,TK,-1.0,11261
5061115,1112,MELISKERKE,1922,TXPC,TK,-1.0,11221
5061181,1113,MELISSANT,1922,TXPC,TK,-1.0,10918
5061331,1117,NIEUW EN SINT JOOSLAND,1922,TXPC,TK,-1.0,11340
5061414,1118,NIEUW HELVOET,1922,TXPC,TK,-1.0,10264
5061480,1119,NIEUWE TONGE,1922,TXPC,TK,-1.0,10502
5061565,1121,NIEUWENHOORN,1922,TXPC,TK,-1.0,10338
5061629,1122,NIEUWERKERK Z,1922,TXPC,TK,-1.0,10911
5061742,1126,NOORDBROEK,1922,TXPC,TK,-1.0,10814
5061828,1127,NOORDDIJK,1922,TXPC,TK,-1.0,10979
5061940,1128,NOORDGOUWE,1922,TXPC,TK,-1.0,11107
5061998,1129,NOORDWELLE,1922,TXPC,TK,-1.0,10055
5062136,1133,OOLTGENSPLAAT,1922,TXPC,TK,-1.0,11163
5062222,1135,OOST- EN WEST-SOUBURG,1922,TXPC,TK,-1.0,11396
5062306,1136,OOSTERLAND,1922,TXPC,TK,-1.0,11237
5062362,1137,OOSTKAPELLE,1922,TXPC,TK,-1.0,10720
5062494,1142,OUDDORP ZH,1922,TXPC,TK,-1.0,11126
5062583,1143,OUDE-TONGE,1922,TXPC,TK,-1.0,10714
5062757,1148,OUWERKERK Z,1922,TXPC,TK,-1.0,10968
5062926,1151,PAPEKOP,1922,TXPC,TK,-1.0,11244
5063166,1159,RENESSE,1922,TXPC,TK,-1.0,10412
5063223,1160,RIETVELD,1922,TXPC,TK,-1.0,10828
5063299,1163,RITTHEM,1922,TXPC,TK,-1.0,10652
5063848,1175,SEROOSKERKE (S),1922,TXPC,TK,-1.0,11014
5063900,1176,SEROOSKERKE (W),1922,TXPC,TK,-1.0,11256
5064003,1179,SINT LAURENS,1922,TXPC,TK,-1.0,10106
5064083,1184,SOMMELSDIJK,1922,TXPC,TK,-1.0,11097
5064170,1186,SPANBROEK,1922,TXPC,TK,-1.0,10063
5064229,1188,STAD AAN 'T HARINGVLIET,1922,TXPC,TK,-1.0,11239
5064384,1195,STELLENDAM,1922,TXPC,TK,-1.0,10087
5064465,1196,STIPHOUT,1922,TXPC,TK,-1.0,11386
5064716,1204,TUDDEREN,1922,TXPC,TK,-1.0,10794
5064924,1211,VLEUTEN,
