id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3486631,233,ERMELO,1981,TEVV,TK,3188.0,10732
3486686,233,ERMELO,1982,TEVV,TK,3849.0,10732
3486754,234,EST EN OPIJNEN,1972,TEVV,TK,83.0,11092
3486800,234,EST EN OPIJNEN,1977,TEVV,TK,146.0,11092
3486889,235,EWIJK,1972,TEVV,TK,138.0,10471
3486938,235,EWIJK,1977,TEVV,TK,262.0,10471
3487035,236,GELDERMALSEN,1972,TEVV,TK,591.0,10881
3487085,236,GELDERMALSEN,1977,TEVV,TK,977.0,10881
3487139,236,GELDERMALSEN,1981,TEVV,TK,2398.0,10881
3487193,236,GELDERMALSEN,1982,TEVV,TK,3046.0,10881
3487266,237,GENDRINGEN,1972,TEVV,TK,552.0,10260
3487318,237,GENDRINGEN,1977,TEVV,TK,852.0,10260
3487372,237,GENDRINGEN,1981,TEVV,TK,933.0,10260
3487425,237,GENDRINGEN,1982,TEVV,TK,1731.0,10260
3487497,238,GENDT,1972,TEVV,TK,239.0,10440
3487545,238,GENDT,1977,TEVV,TK,400.0,10440
3487591,238,GENDT,1981,TEVV,TK,404.0,10440
3487639,238,GENDT,1982,TEVV,TK,673.0,10440
3487713,239,GORSSEL,1972,TEVV,TK,1907.0,10085
3487764,239,GORSSEL,1977,TEVV,TK,2627.0,10085
3487819,239,GORSSEL,1981,TEVV,TK,2652.0,10085
3487873,239,GORSSEL,1982,TEVV,TK,3063.0,10085
3487946,240,GROENLO,1972,TEVV,TK,521.0,11094
3487995,240,GROENLO,1977,TEVV,TK,554.0,11094
3488049,240,GROENLO,1981,TEVV,TK,638.0,11094
3488100,240,GROENLO,1982,TEVV,TK,829.0,11094
3488173,241,GROESBEEK,1972,TEVV,TK,819.0,10616
3488224,241,GROESBEEK,1977,TEVV,TK,926.0,10616
3488280,241,GROESBEEK,1981,TEVV,TK,982.0,10616
3488335,241,GROESBEEK,1982,TEVV,TK,1533.0,10616
3488405,242,HAAFTEN,1972,TEVV,TK,183.0,10125
3488454,242,HAAFTEN,1977,TEVV,TK,349.0,10125
3488552,243,HARDERWIJK,1972,TEVV,TK,2395.0,10786
3488602,243,HARDERWIJK,1977,TEVV,TK,3406.0,10786
3488657,243,HARDERWIJK,1981,TEVV,TK,3582.0,10786
3488712,243,HARDERWIJK,1982,TEVV,TK,4609.0,10786
3488786,244,HATTEM,1972,TEVV,TK,742.0,10673
3488835,244,HATTEM,1977,TEVV,TK,929.0,10673
3488889,244,HATTEM,1981,TEVV,TK,990.0,10673
3488943,244,HATTEM,1982,TEVV,TK,1224.0,10673
3489013,245,HEDEL,1972,TEVV,TK,171.0,10982
3489062,245,HEDEL,1977,TEVV,TK,274.0,10982
3489112,245,HEDEL,1981,TEVV,TK,307.0,10982
3489159,245,HEDEL,1982,TEVV,TK,463.0,10982
3489233,246,HEERDE,1972,TEVV,TK,883.0,10291
3489282,246,HEERDE,1977,TEVV,TK,1254.0,10291
3489337,246,HEERDE,1981,TEVV,TK,1364.0,10291
3489392,246,HEERDE,1982,TEVV,TK,1775.0,10291
3489460,247,HEEREWAARDEN,1972,TEVV,TK,110.0,10067
3489505,247,HEEREWAARDEN,1977,TEVV,TK,151.0,10067
3489546,247,HEEREWAARDEN,1981,TEVV,TK,176.0,10067
3489587,247,HEEREWAARDEN,1982,TEVV,TK,203.0,10067
3489660,248,HENGELO GLD,1972,TEVV,TK,359.0,10359
3489711,248,HENGELO GLD,1977,TEVV,TK,692.0,10359
3489763,248,HENGELO GLD,1981,TEVV,TK,663.0,10359
3489815,248,HENGELO GLD,1982,TEVV,TK,983.0,10359
3489888,249,HERWEN EN AERDT,1972,TEVV,TK,352.0,10819
3489939,249,HERWEN EN AERDT,1977,TEVV,TK,470.0,10819
3489992,249,HERWEN EN AERDT,1981,TEVV,TK,476.0,10819
3490044,249,HERWEN EN AERDT,1982,TEVV,TK,816.0,10819
3490111,250,HERWIJNEN,1972,TEVV,TK,93.0,11266
3490160,250,HERWIJNEN,1977,TEVV,TK,176.0,11266
3490206,250,HERWIJNEN,1981,TEVV,TK,155.0,11266
3490249,250,HERWIJNEN,1982,TEVV,TK,216.0,11266
3490320,251,HETEREN,1972,TEVV,TK,322.0,10290
3490370,251,HETEREN,1977,TEVV,TK,549.0,10290
3490422,251,HETEREN,1981,TEVV,TK,674.0,10290
3490473,251,HETEREN,1982,TEVV,TK,913.0,10290
3490542,252,HEUMEN,1972,TEVV,TK,491.0,10600
3490591,252,HEUMEN,1977,TEVV,TK,683.0,10600
3490641,252,HEUMEN,1981,TEVV,TK,1130.0,10600
3490691,252,HEUMEN,1982,TEVV,TK,1400.0,10600
3490763,253,HOEVELAKEN,1972,TEVV,TK,723.0,11358
3490812,253,HOEVELAKEN,1977,TEVV,TK,959.0,11358
3490866,253,HOEVELAKEN,1981,TEVV,TK,1020.0,11358
3490920,253,HOEVELAKEN,1982,TEVV,TK,1390.0,11358
3490984,254,HORSSEN,1972,TEVV,TK,36.0,10607
3491030,254,HORSSEN,1977,TEVV,TK,63.0,10607
3491072,254,HORSSEN,1981,TEVV,TK,84.0,10607
3491109,254,HORSSEN,1982,TEVV,TK,183.0,10607
3491177,255,HUISSEN,1972,TEVV,TK,517.0,11047
3491227,255,HUISSEN,1977,TEVV,TK,1110.0,11047
3491281,255,HUISSEN,1981,TEVV,TK,1396.0,11047
3491335,255,HUISSEN,1982,TEVV,TK,2118.0,11047
3491406,256,HUMMELO EN KEPPEL,1972,TEVV,TK,416.0,11235
3491454,256,HUMMELO EN KEPPEL,1977,TEVV,TK,655.0,11235
3491504,256,HUMMELO EN KEPPEL,1981,TEVV,TK,656.0,11235
3491550,256,HUMMELO EN KEPPEL,1982,TEVV,TK,860.0,11235
3491619,257,KERKWIJK,1972,TEVV,TK,183.0,10791
3491667,257,KERKWIJK,1977,TEVV,TK,385.0,10791
3491718,257,KERKWIJK,1981,TEVV,TK,402.0,10791
3491770,257,KERKWIJK,1982,TEVV,TK,576.0,10791
3491841,258,KESTEREN,1972,TEVV,TK,384.0,10916
3491890,258,KESTEREN,1977,TEVV,TK,649.0,10916
3491941,258,KESTEREN,1981,TEVV,TK,626.0,10916
3491989,258,KESTEREN,1982,TEVV,TK,799.0,10916
3492111,260,LICHTENVOORDE,1972,TEVV,TK,593.0,10242
3492161,260,LICHTENVOORDE,1977,TEVV,TK,937.0,10242
3492214,260,LICHTENVOORDE,1981,TEVV,TK,1058.0,10242
3492266,260,LICHTENVOORDE,1982,TEVV,TK,1916.0,10242
3492339,261,LIENDEN,1972,TEVV,TK,342.0,11093
3492389,261,LIENDEN,1977,TEVV,TK,770.0,11093
3492440,261,LIENDEN,1981,TEVV,TK,746.0,11093
3492488,261,LIENDEN,1982,TEVV,TK,862.0,11093
3492562,262,LOCHEM,1972,TEVV,TK,2128.0,11263
3492613,262,LOCHEM,1977,TEVV,TK,2942.0,11263
3492669,262,LOCHEM,1981,TEVV,TK,2785.0,11263
3492723,262,LOCHEM,1982,TEVV,TK,3485.0,11263
3492781,263,MAASDRIEL,1972,TEVV,TK,291.0,10341
3492831,263,MAASDRIEL,1977,TEVV,TK,612.0,10341
3492884,263,MAASDRIEL,1981,TEVV,TK,662.0,10341
3492935,263,MAASDRIEL,1982,TEVV,TK,1076.0,10341
3493008,264,MAURIK,1972,TEVV,TK,379.0,10300
3493057,264,MAURIK,1977,TEVV,TK,743.0,10300
3493107,264,MAURIK,1981,TEVV,TK,698.0,10300
3493156,264,MAURIK,1982,TEVV,TK,834.0,10300
3493225,265,MILLINGEN AAN DE RIJN,1972,TEVV,TK,170.0,10072
3493272,265,MILLINGEN AAN DE RIJN,1977,TEVV,TK,193.0,10072
3493321,265,MILLINGEN AAN DE RIJN,1981,TEVV,TK,210.0,10072
3493369,265,MILLINGEN AAN DE RIJN,1982,TEVV,TK,374.0,10072
3493443,266,NEEDE,1972,TEVV,TK,726.0,10367
3493494,266,NEEDE,1977,TEVV,TK,1030.0,10367
3493548,266,NEEDE,1981,TEVV,TK,1028.0,10367
3493599,266,NEEDE,1982,TEVV,TK,1364.0,10367
3493672,267,NIJKERK,1972,TEVV,TK,1041.0,10446
3493722,267,NIJKERK,1977,TEVV,TK,1857.0,10446
3493779,267,NIJKERK,1981,TEVV,TK,1993.0,10446
3493834,267,NIJKERK,1982,TEVV,TK,2704.0,10446
3493907,268,NIJMEGEN,1972,TEVV,TK,9333.0,11209
3493959,268,NIJMEGEN,1977,TEVV,TK,10540.0,11209
3494016,268,NIJMEGEN,1981,TEVV,TK,9023.0,11209
3494071,268,NIJMEGEN,1982,TEVV,TK,12553.0,11209
3494145,269,OLDEBROEK,1972,TEVV,TK,872.0,11106
3494197,269,OLDEBROEK,1977,TEVV,TK,960.0,11106
3494254,269,OLDEBROEK,1981,TEVV,TK,1020.0,11106
3494309,269,OLDEBROEK,1982,TEVV,TK,1347.0,11106
3494380,270,OPHEMERT,1972,TEVV,TK,106.0,10829
3494426,270,OPHEMERT,1977,TEVV,TK,195.0,10829
3494516,271,OVERASSELT,1972,TEVV,TK,126.0,10952
3494564,271,OVERASSELT,1977,TEVV,TK,175.0,10952
3494650,272,PANNERDEN,1972,TEVV,TK,54.0,10518
3494698,272,PANNERDEN,1977,TEVV,TK,66.0,10518
3494744,272,PANNERDEN,1981,TEVV,TK,86.0,10518
3494788,272,PANNERDEN,1982,TEVV,TK,216.0,10518
3494862,273,PUTTEN,1972,TEVV,TK,1135.0,11109
3494913,273,PUTTEN,1977,TEVV,TK,1826.0,11109
3494969,273,PUTTEN,1981,TEVV,TK,1928.0,11109
3495024,273,PUTTEN,1982,TEVV,TK,2420.0,11109
3495098,274,RENKUM,1972,TEVV,TK,3808.0,11325
3495150,274,RENKUM,1977,TEVV,TK,5148.0,11325
3495207,274,RENKUM,1981,TEVV,TK,5081.0,11325
3495262,274,RENKUM,1982,TEVV,TK,6130.0,11325
3495336,275,RHEDEN,1972,TEVV,TK,4827.0,11355
3495388,275,RHEDEN,1977,TEVV,TK,6106.0,11355
3495445,275,RHEDEN,1981,TEVV,TK,6030.0,11355
3495500,275,RHEDEN,1982,TEVV,TK,7256.0,11355
3495571,276,ROSSUM,1972,TEVV,TK,156.0,10860
3495619,276,ROSSUM,1977,TEVV,TK,279.0,10860
3495667,276,ROSSUM,1981,TEVV,TK,284.0,10860
3495714,276,ROSSUM,1982,TEVV,TK,416.0,10860
3495785,277,ROZENDAAL,1972,TEVV,TK,284.0,10684
3495834,277,ROZENDAAL,1977,TEVV,TK,384.0,10684
3495883,277,ROZENDAAL,1981,TEVV,TK,391.0,10684
3495931,277,ROZENDAAL,1982,TEVV,TK,422.0,10684
3496003,278,RUURLO,1972,TEVV,TK,862.0,10879
3496054,278,RUURLO,1977,TEVV,TK,1176.0,10879
3496107,278,RUURLO,1981,TEVV,TK,1166.0,10879
3496157,278,RUURLO,1982,TEVV,TK,1488.0,10879
3496228,279,SCHERPENZEEL,1972,TEVV,TK,610.0,11146
3496277,279,SCHERPENZEEL,1977,TEVV,TK,971.0,11146
3496330,279,SCHERPENZEEL,1981,TEVV,TK,959.0,11146
3496382,279,SCHERPENZEEL,1982,TEVV,TK,1124.0,11146
3496450,280,STEENDEREN,1972,TEVV,TK,231.0,10497
3496499,280,STEENDEREN,1977,TEVV,TK,369.0,10497
3496553,280,STEENDEREN,1981,TEVV,TK,404.0,10497
3496605,280,STEENDEREN,1982,TEVV,TK,556.0,10497
3496678,281,TIEL,1972,TEVV,TK,1597.0,10027
3496728,281,TIEL,1977,TEVV,TK,2531.0,10027
3496784,281,TIEL,1981,TEVV,TK,2770.0,10027
3496839,281,TIEL,1982,TEVV,TK,3600.0,10027
3496910,282,UBBERGEN,1972,TEVV,TK,681.0,10408
3496959,282,UBBERGEN,1977,TEVV,TK,811.0,10408
3497012,282,UBBERGEN,1981,TEVV,TK,864.0,10408
3497065,282,UBBERGEN,1982,TEVV,TK,1141.0,10408
3497138,283,VALBURG,1972,TEVV,TK,506.0,11071
3497188,283,VALBURG,1977,TEVV,TK,924.0,11071
3497240,283,VALBURG,1981,TEVV,TK,1053.0,11071
3497290,283,VALBURG,1982,TEVV,TK,1441.0,11071
3497360,284,VARIK,1972,TEVV,TK,49.0,11064
3497408,284,VARIK,1977,TEVV,TK,122.0,11064
3497504,285,VOORST,1972,TEVV,TK,1799.0,10912
3497555,285,VOORST,1977,TEVV,TK,2568.0,10912
3497612,285,VOORST,1981,TEVV,TK,2599.0,10912
3497667,285,VOORST,1982,TEVV,TK,3398.0,10912
3497740,286,VORDEN,1972,TEVV,TK,624.0,10957
3497789,286,VORDEN,1977,TEVV,TK,967.0,10957
3497842,286,VORDEN,1981,TEVV,TK,999.0,10957
3497896,286,VORDEN,1982,TEVV,TK,1254.0,10957
3497965,287,VUREN,1972,TEVV,TK,157.0,11376
3498013,287,VUREN,1977,TEVV,TK,305.0,11376
3498060,287,VUREN,1981,TEVV,TK,274.0,11376
3498109,287,VUREN,1982,TEVV,TK,433.0,11376
3498180,288,WAARDENBURG,1972,TEVV,TK,96.0,10238
3498227,288,WAARDENBURG,1977,TEVV,TK,149.0,10238
3498323,289,WAGENINGEN,1972,TEVV,TK,2282.0,11010
3498374,289,WAGENINGEN,1977,TEVV,TK,2907.0,11010
3498430,289,WAGENINGEN,1981,TEVV,TK,2808.0,11010
3498485,289,WAGENINGEN,1982,TEVV,TK,3642.0,11010
3498554,290,WAMEL,1972,TEVV,TK,490.0,10042
3498604,290,WAMEL,1977,TEVV,TK,664.0,10042
3498656,290,WAMEL,1981,TEVV,TK,771.0,10042
3498707,290,WAMEL,1982,TEVV,TK,1216.0,10042
3498781,291,WARNSVELD,1972,TEVV,TK,754.0,10838
3498831,291,WARNSVELD,1977,TEVV,TK,1069.0,10838
3498885,291,WARNSVELD,1981,TEVV,TK,1077.0,10838
3498940,291,WARNSVELD,1982,TEVV,TK,1349.0,10838
3499012,292,WEHL,1972,TEVV,TK,180.0,11116
3499062,292,WEHL,1977,TEVV,TK,276.0,11116
3499112,292,WEHL,1981,TEVV,TK,288.0,11116
3499158,292,WEHL,1982,TEVV,TK,588.0,11116
3499229,293,WESTERVOORT,1972,TEVV,TK,210.0,11085
3499278,293,WESTERVOORT,1977,TEVV,TK,573.0,11085
3499330,293,WESTERVOORT,1981,TEVV,TK,672.0,11085
3499382,293,WESTERVOORT,1982,TEVV,TK,1061.0,11085
3499455,294,WINTERSWIJK,1972,TEVV,TK,2596.0,11119
3499506,294,WINTERSWIJK,1977,TEVV,TK,3600.0,11119
3499563,294,WINTERSWIJK,1981,TEVV,TK,3382.0,11119
3499618,294,WINTERSWIJK,1982,TEVV,TK,4350.0,11119
3499691,295,WISCH,1972,TEVV,TK,1240.0,10318
3499743,295,WISCH,1977,TEVV,TK,1951.0,10318
3499799,295,WISCH,1981,TEVV,TK,1929.0,10318
3499852,295,WISCH,1982,TEVV,TK,2555.0,10318
3499922,296,WIJCHEN,1972,TEVV,TK,858.0,10723
3499971,296,WIJCHEN,1977,TEVV,TK,1494.0,10723
3500024,296,WIJCHEN,1981,TEVV,TK,1638.0,10723
3500078,296,WIJCHEN,1982,TEVV,TK,2569.0,10723
3500151,297,ZALTBOMMEL,1972,TEVV,TK,569.0,10557
3500202,297,ZALTBOMMEL,1977,TEVV,TK,880.0,10557
3500253,297,ZALTBOMMEL,1981,TEVV,TK,857.0,10557
3500303,297,ZALTBOMMEL,1982,TEVV,TK,1179.0,10557
3500376,298,ZELHEM,1972,TEVV,TK,606.0,11159
3500427,298,ZELHEM,1977,TEVV,TK,1090.0,11159
3500480,298,ZELHEM,1981,TEVV,TK,986.0,11159
3500530,298,ZELHEM,1982,TEVV,TK,1386.0,11159
3500602,299,ZEVENAAR,1972,TEVV,TK,1689.0,10938
3500653,299,ZEVENAAR,1977,TEVV,TK,2801.0,10938
3500710,299,ZEVENAAR,1981,TEVV,TK,2664.0,10938
3500765,299,ZEVENAAR,1982,TEVV,TK,3711.0,10938
3500835,300,ZOELEN,1972,TEVV,TK,416.0,10897
3500884,300,ZOELEN,1977,TEVV,TK,640.0,10897
3500982,301,ZUTPHEN,1972,TEVV,TK,1950.0,10254
3501033,301,ZUTPHEN,1977,TEVV,TK,2837.0,10254
3501090,301,ZUTPHEN,1981,TEVV,TK,2906.0,10254
3501145,301,ZUTPHEN,1982,TEVV,TK,3634.0,10254
3501168,302,NUNSPEET,1972,TEVV,TK,1499.0,10512
3501220,302,NUNSPEET,1977,TEVV,TK,2249.0,10512
3501276,302,NUNSPEET,1981,TEVV,TK,2340.0,10512
3501330,302,NUNSPEET,1982,TEVV,TK,2910.0,10512
3501353,303,DRONTEN,1972,TEVV,TK,1077.0,10210
3501402,303,DRONTEN,1977,TEVV,TK,1718.0,10210
3501456,303,DRONTEN,1981,TEVV,TK,2340.0,10210
3501510,303,DRONTEN,1982,TEVV,TK,3079.0,10210
3501536,304,NEERIJNEN,1981,TEVV,TK,1015.0,10125
3501588,304,NEERIJNEN,1982,TEVV,TK,1266.0,10125
3501650,305,ABCOUDE,1972,TEVV,TK,847.0,10712
3501699,305,ABCOUDE,1977,TEVV,TK,1357.0,10712
3501749,305,ABCOUDE,1981,TEVV,TK,1463.0,10712
3501801,305,ABCOUDE,1982,TEVV,TK,1721.0,10712
3501875,306,AMERONGEN,1972,TEVV,TK,509.0,11372
3501924,306,AMERONGEN,1977,TEVV,TK,966.0,11372
3501975,306,AMERONGEN,1981,TEVV,TK,995.0,11372
3502027,306,AMERONGEN,1982,TEVV,TK,1062.0,11372
3502101,307,AMERSFOORT,1972,TEVV,TK,7586.0,10948
3502153,307,AMERSFOORT,1977,TEVV,TK,10357.0,10948
3502210,307,AMERSFOORT,1981,TEVV,TK,9828.0,10948
3502265,307,AMERSFOORT,1982,TEVV,TK,12304.0,10948
3502339,308,BAARN,1972,TEVV,TK,2996.0,11411
3502391,308,BAARN,1977,TEVV,TK,4125.0,11411
3502447,308,BAARN,1981,TEVV,TK,3963.0,11411
3502502,308,BAARN,1982,TEVV,TK,4829.0,11411
3502570,309,BENSCHOP,1972,TEVV,TK,174.0,11330
3502617,309,BENSCHOP,1977,TEVV,TK,286.0,11330
3502666,309,BENSCHOP,1981,TEVV,TK,249.0,11330
3502718,309,BENSCHOP,1982,TEVV,TK,373.0,11330
3502792,310,DE BILT,1972,TEVV,TK,4548.0,10168
3502843,310,DE BILT,1977,TEVV,TK,6357.0,10168
3502899,310,DE BILT,1981,TEVV,TK,6412.0,10168
3502954,310,DE BILT,1982,TEVV,TK,7190.0,10168
3502994,311,BREUKELEN,1972,TEVV,TK,1073.0,10807
3503043,311,BREUKELEN,1977,TEVV,TK,1522.0,10807
3503097,311,BREUKELEN,1981,TEVV,TK,1642.0,10807
3503152,311,BREUKELEN,1982,TEVV,TK,2036.0,10807
3503225,312,BUNNIK,1972,TEVV,TK,1170.0,10820
3503274,312,BUNNIK,1977,TEVV,TK,1762.0,10820
3503325,312,BUNNIK,1981,TEVV,TK,1953.0,10820
3503376,312,BUNNIK,1982,TEVV,TK,2431.0,10820
3503449,313,BUNSCHOTEN,1972,TEVV,TK,392.0,11343
3503500,313,BUNSCHOTEN,1977,TEVV,TK,1105.0,11343
3503555,313,BUNSCHOTEN,1981,TEVV,TK,1137.0,11343
3503608,313,BUNSCHOTEN,1982,TEVV,TK,1570.0,11343
3503677,314,COTHEN,1972,TEVV,TK,147.0,11316
3503723,314,COTHEN,1977,TEVV,TK,185.0,11316
3503765,314,COTHEN,1981,TEVV,TK,218.0,11316
3503811,314,COTHEN,1982,TEVV,TK,327.0,11316
3503884,315,DOORN,1972,TEVV,TK,1294.0,10213
3503936,315,DOORN,1977,TEVV,TK,2315.0,10213
3503990,315,DOORN,1981,TEVV,TK,2290.0,10213
3504043,315,DOORN,1982,TEVV,TK,2449.0,10213
3504117,316,DRIEBERGEN-RIJSENBURG,1972,TEVV,TK,2088.0,10777
3504167,316,DRIEBERGEN-RIJSENBURG,1977,TEVV,TK,2847.0,10777
3504222,316,DRIEBERGEN-RIJSENBURG,1981,TEVV,TK,2823.0,10777
3504277,316,DRIEBERGEN-RIJSENBURG,1982,TEVV,TK,3255.0,10777
3504348,317,EEMNES,1972,TEVV,TK,369.0,10248
3504398,317,EEMNES,1977,TEVV,TK,839.0,10248
3504452,317,EEMNES,1981,TEVV,TK,990.0,10248
3504504,317,EEMNES,1982,TEVV,TK,1278.0,10248
3504575,318,HARMELEN,1972,TEVV,TK,476.0,10183
3504622,318,HARMELEN,1977,TEVV,TK,931.0,10183
3504673,318,HARMELEN,1981,TEVV,TK,997.0,10183
3504725,318,HARMELEN,1982,TEVV,TK,1482.0,10183
3504838,320,HOOGLAND,1972,TEVV,TK,432.0,10545
3504934,321,HOUTEN,1972,TEVV,TK,590.0,10230
3504984,321,HOUTEN,1977,TEVV,TK,821.0,10230
3505037,321,HOUTEN,1981,TEVV,TK,1123.0,10230
3505090,321,HOUTEN,1982,TEVV,TK,1763.0,10230
3505211,323,KAMERIK,1972,TEVV,TK,172.0,10554
3505260,323,KAMERIK,1977,TEVV,TK,248.0,10554
3505309,323,KAMERIK,1981,TEVV,TK,248.0,10554
3505360,323,KAMERIK,1982,TEVV,TK,402.0,10554
3505430,324,KOCKENGEN,1972,TEVV,TK,130.0,10765
3505476,324,KOCKENGEN,1977,TEVV,TK,207.0,10765
3505523,324,KOCKENGEN,1981,TEVV,TK,232.0,10765
3505571,324,KOCKENGEN,1982,TEVV,TK,353.0,10765
3505642,325,LANGBROEK,1972,TEVV,TK,119.0,11413
3505690,325,LANGBROEK,1977,TEVV,TK,211.0,11413
3505738,325,LANGBROEK,1981,TEVV,TK,209.0,11413
3505785,325,LANGBROEK,1982,TEVV,TK,259.0,11413
3505859,326,LEERSUM,1972,TEVV,TK,699.0,11142
3505908,326,LEERSUM,1977,TEVV,TK,1247.0,11142
3505959,326,LEERSUM,1981,TEVV,TK,1273.0,11142
3506010,326,LEERSUM,1982,TEVV,TK,1434.0,11142
3506082,327,LEUSDEN,1972,TEVV,TK,1544.0,10978
3506133,327,LEUSDEN,1977,TEVV,TK,2759.0,10978
3506187,327,LEUSDEN,1981,TEVV,TK,3221.0,10978
3506241,327,LEUSDEN,1982,TEVV,TK,4033.0,10978
3506314,328,LINSCHOTEN,1972,TEVV,TK,321.0,11324
3506361,328,LINSCHOTEN,1977,TEVV,TK,649.0,11324
3506410,328,LINSCHOTEN,1981,TEVV,TK,514.0,11324
3506462,328,LINSCHOTEN,1982,TEVV,TK,646.0,11324
3506534,329,LOENEN,1972,TEVV,TK,838.0,11202
3506585,329,LOENEN,1977,TEVV,TK,1091.0,11202
3506639,329,LOENEN,1981,TEVV,TK,1119.0,11202
3506692,329,LOENEN,1982,TEVV,TK,1397.0,11202
3506766,330,LOOSDRECHT,1972,TEVV,TK,1310.0,10639
3506816,330,LOOSDRECHT,1977,TEVV,TK,1769.0,10639
3506869,330,LOOSDRECHT,1981,TEVV,TK,1934.0,10639
3506922,330,LOOSDRECHT,1982,TEVV,TK,2176.0,10639
3506996,330,LOOSDRECHT,1972,TEVV,TK,1310.0,10639
3507046,330,LOOSDRECHT,1977,TEVV,TK,1769.0,10639
3507099,330,LOOSDRECHT,1981,TEVV,TK,1934.0,10639
3507152,330,LOOSDRECHT,1982,TEVV,TK,2176.0,10639
3507224,331,LOPIK,1972,TEVV,TK,321.0,10333
3507275,331,LOPIK,1977,TEVV,TK,531.0,10333
3507328,331,LOPIK,1981,TEVV,TK,620.0,10333
3507380,331,LOPIK,1982,TEVV,TK,877.0,10333
3507454,332,MAARN,1972,TEVV,TK,648.0,10392
3507505,332,MAARN,1977,TEVV,TK,1160.0,10392
3507559,332,MAARN,1981,TEVV,TK,1259.0,10392
3507612,332,MAARN,1982,TEVV,TK,1438.0,10392
3507686,333,MAARSSEN,1972,TEVV,TK,1153.0,10191
3507738,333,MAARSSEN,1977,TEVV,TK,3000.0,10191
3507793,333,MAARSSEN,1981,TEVV,TK,3858.0,10191
3507848,333,MAARSSEN,1982,TEVV,TK,5465.0,10191
3507922,334,MAARTENSDIJK,1972,TEVV,TK,889.0,10691
3507972,334,MAARTENSDIJK,1977,TEVV,TK,1213.0,10691
3508027,334,MAARTENSDIJK,1981,TEVV,TK,1366.0,10691
3508080,334,MAARTENSDIJK,1982,TEVV,TK,1735.0,10691
3508150,335,MONTFOORT,1972,TEVV,TK,151.0,10033
3508196,335,MONTFOORT,1977,TEVV,TK,406.0,10033
3508246,335,MONTFOORT,1981,TEVV,TK,748.0,10033
3508300,335,MONTFOORT,1982,TEVV,TK,1009.0,10033
3508373,336,MIJDRECHT,1972,TEVV,TK,845.0,11379
3508423,336,MIJDRECHT,1977,TEVV,TK,1550.0,11379
3508477,336,MIJDRECHT,1981,TEVV,TK,1801.0,11379
3508532,336,MIJDRECHT,1982,TEVV,TK,2542.0,11379
3508602,337,NIGTEVECHT,1972,TEVV,TK,110.0,10160
3508647,337,NIGTEVECHT,1977,TEVV,TK,163.0,10160
3508691,337,NIGTEVECHT,1981,TEVV,TK,178.0,10160
3508738,337,NIGTEVECHT,1982,TEVV,TK,240.0,10160
3508806,338,POLSBROEK,1972,TEVV,TK,75.0,10993
3508851,338,POLSBROEK,1977,TEVV,TK,161.0,10993
3508891,338,POLSBROEK,1981,TEVV,TK,143.0,10993
3508931,338,POLSBROEK,1982,TEVV,TK,184.0,10993
3509003,339,RENSWOUDE,1972,TEVV,TK,207.0,10269
3509047,339,RENSWOUDE,1977,TEVV,TK,305.0,10269
3509092,339,RENSWOUDE,1981,TEVV,TK,388.0,10269
3509139,339,RENSWOUDE,1982,TEVV,TK,444.0,10269
3509212,340,RHENEN,1972,TEVV,TK,1251.0,10309
3509262,340,RHENEN,1977,TEVV,TK,1985.0,10309
3509316,340,RHENEN,1981,TEVV,TK,2019.0,10309
3509370,340,RHENEN,1982,TEVV,TK,2435.0,10309
3509434,341,SNELREWAARD,1972,TEVV,TK,56.0,10802
3509477,341,SNELREWAARD,1977,TEVV,TK,74.0,10802
3509517,341,SNELREWAARD,1981,TEVV,TK,93.0,10802
3509558,341,SNELREWAARD,1982,TEVV,TK,129.0,10802
3509632,342,SOEST,1972,TEVV,TK,4917.0,11021
3509684,342,SOEST,1977,TEVV,TK,7329.0,11021
3509741,342,SOEST,1981,TEVV,TK,7166.0,11021
3509796,342,SOEST,1982,TEVV,TK,8559.0,11021
3509916,344,UTRECHT,1972,TEVV,TK,19015.0,10722
3509966,344,UTRECHT,1977,TEVV,TK,22063.0,10722
3510022,344,UTRECHT,1981,TEVV,TK,20054.0,10722
3510077,344,UTRECHT,1982,TEVV,TK,24202.0,10722
3510151,345,VEENENDAAL,1972,TEVV,TK,1783.0,11052
3510202,345,VEENENDAAL,1977,TEVV,TK,3133.0,11052
3510258,345,VEENENDAAL,1981,TEVV,TK,4074.0,11052
3510312,345,VEENENDAAL,1982,TEVV,TK,4910.0,11052
3510386,346,VINKEVEEN EN WAVERVEEN,1972,TEVV,TK,760.0,11048
3510436,346,VINKEVEEN EN WAVERVEEN,1977,TEVV,TK,1408.0,11048
3510489,346,VINKEVEEN EN WAVERVEEN,1981,TEVV,TK,1428.0,11048
3510541,346,VINKEVEEN EN WAVERVEEN,1982,TEVV,TK,1809.0,11048
3510566,347,VLEUTEN DE MEERN,1972,TEVV,TK,1847.0,10658
3510617,347,VLEUTEN DE MEERN,1977,TEVV,TK,2430.0,10658
3510673,347,VLEUTEN DE MEERN,1981,TEVV,TK,2629.0,10658
3510728,347,VLEUTEN DE MEERN,1982,TEVV,TK,3370.0,10658
3510846,349,WILLESKOP,1972,TEVV,TK,48.0,10758
3510888,349,WILLESKOP,1977,TEVV,TK,74.0,10758
3510930,349,WILLESKOP,1981,TEVV,TK,85.0,10758
