id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3619846,951,NUTH,1972,TEAW,TK,-1.0,10104
3620074,952,OBBICHT EN PAPENHOVEN,1972,TEAW,TK,-1.0,10388
3620258,953,OHE EN LAAK,1972,TEAW,TK,-1.0,10420
3620445,954,OIRSBEEK,1972,TEAW,TK,-1.0,10504
3620633,955,OTTERSUM,1972,TEAW,TK,-1.0,10862
3620721,956,POSTERHOLT,1972,TEAW,TK,-1.0,10456
3620941,957,ROERMOND,1972,TEAW,TK,-1.0,11313
3621160,958,ROGGEL,1972,TEAW,TK,-1.0,10505
3621364,959,ROOSTEREN,1972,TEAW,TK,-1.0,10954
3621542,960,SCHAESBERG,1972,TEAW,TK,-1.0,11335
3621742,961,SCHIMMERT,1972,TEAW,TK,-1.0,11076
3621926,962,SCHINNEN,1972,TEAW,TK,-1.0,10132
3622152,963,SCHINVELD,1972,TEAW,TK,-1.0,10492
3622346,964,SEVENUM,1972,TEAW,TK,-1.0,10045
3622555,965,SIMPELVELD,1972,TEAW,TK,-1.0,10515
3622768,966,SINT GEERTRUID,1972,TEAW,TK,-1.0,10288
3622944,967,SINT-ODILIENBERG,1972,TEAW,TK,-1.0,10278
3623163,968,SITTARD,1972,TEAW,TK,-1.0,11230
3623394,969,SLENAKEN,1972,TEAW,TK,-1.0,11274
3623579,970,SPAUBEEK,1972,TEAW,TK,-1.0,10552
3623769,971,STEIN,1972,TEAW,TK,-1.0,11319
3623993,972,STEVENSWEERT,1972,TEAW,TK,-1.0,11203
3624188,973,STRAMPROY,1972,TEAW,TK,-1.0,11186
3624401,974,SUSTEREN,1972,TEAW,TK,-1.0,10457
3624626,975,SWALMEN,1972,TEAW,TK,-1.0,10474
3624854,976,TEGELEN,1972,TEAW,TK,-1.0,11333
3625082,977,THORN,1972,TEAW,TK,-1.0,11195
3625288,978,UBACH OVER WORMS,1972,TEAW,TK,-1.0,10146
3625487,979,ULESTRATEN,1972,TEAW,TK,-1.0,11220
3625681,980,URMOND,1972,TEAW,TK,-1.0,10700
3625875,981,VAALS,1972,TEAW,TK,-1.0,10007
3626110,982,VALKENBURG HOUTHEM L,1972,TEAW,TK,-1.0,11111
3626324,983,VENLO,1972,TEAW,TK,-1.0,10477
3626559,984,VENRAY,1972,TEAW,TK,-1.0,11222
3626787,985,VLODROP,1972,TEAW,TK,-1.0,10644
3626995,986,VOERENDAAL,1972,TEAW,TK,-1.0,11341
3627251,988,WEERT,1972,TEAW,TK,-1.0,11081
3627475,989,WESSEM,1972,TEAW,TK,-1.0,10127
3627690,990,WITTEM,1972,TEAW,TK,-1.0,11371
3627916,991,WIJLRE,1972,TEAW,TK,-1.0,10131
3628107,992,WIJNANDSRADE,1972,TEAW,TK,-1.0,10992
3628245,993,MEERLO WANSSUM,19
