id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3622130,963,SCHINVELD,1948,TXOG,TK,3.0,10492
3622536,965,SIMPELVELD,1948,TXOG,TK,8.0,10515
3622924,967,SINT-ODILIENBERG,1948,TXOG,TK,1.0,10278
3623140,968,SITTARD,1948,TXOG,TK,72.0,11230
3623372,969,SLENAKEN,1948,TXOG,TK,2.0,11274
3623560,970,SPAUBEEK,1948,TXOG,TK,5.0,10552
3623747,971,STEIN,1948,TXOG,TK,7.0,11319
3623974,972,STEVENSWEERT,1948,TXOG,TK,7.0,11203
3624171,973,STRAMPROY,1948,TXOG,TK,1.0,11186
3624378,974,SUSTEREN,1948,TXOG,TK,1.0,10457
3624604,975,SWALMEN,1948,TXOG,TK,9.0,10474
3624831,976,TEGELEN,1948,TXOG,TK,11.0,11333
3625062,977,THORN,1948,TXOG,TK,2.0,11195
3625265,978,UBACH OVER WORMS,1948,TXOG,TK,23.0,10146
3625659,980,URMOND,1948,TXOG,TK,9.0,10700
3625852,981,VAALS,1948,TXOG,TK,24.0,10007
3626087,982,VALKENBURG HOUTHEM L,1948,TXOG,TK,67.0,11111
3626301,983,VENLO,1948,TXOG,TK,75.0,10477
3626536,984,VENRAY,1948,TXOG,TK,10.0,11222
3626767,985,VLODROP,1948,TXOG,TK,2.0,10644
3626973,986,VOERENDAAL,1948,TXOG,TK,11.0,11341
3627228,988,WEERT,1948,TXOG,TK,29.0,11081
3627670,990,WITTEM,1948,TXOG,TK,19.0,11371
3627895,991,WIJLRE,1948,TXOG,TK,7.0,10131
3628736,1000,AAGTEKERKE,1948,TXOG,TK,2.0,10531
3628805,1005,ACHTTIENHOVEN,1948,TXOG,TK,4.0,10524
3628844,1007,ALEM,1948,TXOG,TK,622.0,10495
3628910,1014,ANKEVEEN,1948,TXOG,TK,2.0,10936
3628953,1017,BARWOUTSWAARDER,1948,TXOG,TK,1.0,10447
3628997,1019,BELLINGWOLDE,1948,TXOG,TK,105.0,10340
3629051,1022,BIGGEKERKE,1948,TXOG,TK,8.0,11364
3629142,1028,BREUKELEN-NIJENRODE,1948,TXOG,TK,17.0,10807
3629175,1029,BREUKELEN-SINT PIETERS,1948,TXOG,TK,4.0,11149
3629235,1035,BURGH,1948,TXOG,TK,9.0,11000
3629290,1044,DINTHER,1948,TXOG,TK,2.0,10690
3629333,1047,DREISCHOR,1948,TXOG,TK,17.0,10885
3629379,1050,DUIVENDIJKE,1948,TXOG,TK,1.0,10335
3629434,1053,ELKERZEE,1948,TXOG,TK,2.0,10184
3629476,1054,ELLEMEET,1948,TXOG,TK,3.0,10102
3629542,1058,GAMEREN,1948,TXOG,TK,6.0,10037
3629593,1062,GIESSEN-NIEUWKERK,1948,TXOG,TK,6.0,10255
3629637,1063,GIESSENDAM,1948,TXOG,TK,19.0,10606
3629693,1067,GRIJPSKERKE,1948,TXOG,TK,7.0,10801
3629737,1068,HAAMSTEDE,1948,TXOG,TK,11.0,10701
3629818,1070,HARDINXVELD,1948,TXOG,TK,32.0,10167
3629896,1074,HEKELINGEN,1948,TXOG,TK,7.0,10873
3629942,1075,HEKENDORP,1948,TXOG,TK,1.0,10217
3629983,1076,HEMMEN,1948,TXOG,TK,1.0,11162
3630024,1078,HERKINGEN,1948,TXOG,TK,2.0,10267
3630089,1083,HOOGEZAND,1948,TXOG,TK,278.0,10410
3630122,1084,HOOGKERK,1948,TXOG,TK,59.0,10953
3630254,1095,KERKWERVE,1948,TXOG,TK,2.0,10837
3630314,1097,KORTENHOEF,1948,TXOG,TK,16.0,10467
3630363,1098,KOUDEKERKE,1948,TXOG,TK,33.0,11428
3630475,1105,LOENERSLOOT,1948,TXOG,TK,3.0,10208
3630518,1108,MAARSSEVEEN,1948,TXOG,TK,17.0,10874
3630559,1110,MAASNIEL,1948,TXOG,TK,14.0,11261
3630604,1112,MELISKERKE,1948,TXOG,TK,2.0,11221
3630643,1113,MELISSANT,1948,TXOG,TK,7.0,10918
3630695,1115,NEDERHEMERT,1948,TXOG,TK,4.0,10310
3630746,1117,NIEUW EN SINT JOOSLAND,1948,TXOG,TK,34.0,11340
3630792,1118,NIEUW HELVOET,1948,TXOG,TK,62.0,10264
3630839,1119,NIEUWE TONGE,1948,TXOG,TK,5.0,10502
3630885,1121,NIEUWENHOORN,1948,TXOG,TK,15.0,10338
3630930,1122,NIEUWERKERK Z,1948,TXOG,TK,15.0,10911
3630987,1126,NOORDBROEK,1948,TXOG,TK,59.0,10814
3631036,1127,NOORDDIJK,1948,TXOG,TK,93.0,10979
3631085,1128,NOORDGOUWE,1948,TXOG,TK,5.0,11107
3631129,1129,NOORDWELLE,1948,TXOG,TK,5.0,10055
3631177,1131,ODIJK,1948,TXOG,TK,3.0,11003
3631222,1133,OOLTGENSPLAAT,1948,TXOG,TK,15.0,11163
3631269,1135,OOST- EN WEST-SOUBURG,1948,TXOG,TK,45.0,11396
3631317,1136,OOSTERLAND,1948,TXOG,TK,12.0,11237
3631364,1137,OOSTKAPELLE,1948,TXOG,TK,13.0,10720
3631423,1142,OUDDORP ZH,1948,TXOG,TK,8.0,11126
3631472,1143,OUDE-TONGE,1948,TXOG,TK,5.0,10714
3631518,1144,OUDENRIJN,1948,TXOG,TK,6.0,10114
3631575,1148,OUWERKERK Z,1948,TXOG,TK,12.0,10968
3631709,1155,POEDEROIJEN,1948,TXOG,TK,3.0,10135
3631774,1159,RENESSE,1948,TXOG,TK,6.0,10412
3631820,1160,RIETVELD,1948,TXOG,TK,1.0,10828
3631861,1163,RITTHEM,1948,TXOG,TK,8.0,10652
3631956,1168,SAPPEMEER,1948,TXOG,TK,131.0,10080
3631990,1169,SCHALKWIJK,1948,TXOG,TK,2.0,10378
3632053,1175,SEROOSKERKE (S),1948,TXOG,TK,3.0,11014
3632097,1176,SEROOSKERKE (W),1948,TXOG,TK,4.0,11256
3632154,1179,SINT LAURENS,1948,TXOG,TK,22.0,10106
3632202,1184,SOMMELSDIJK,1948,TXOG,TK,8.0,11097
3632285,1188,STAD AAN 'T HARINGVLIET,1948,TXOG,TK,1.0,11239
3632393,1196,STIPHOUT,1948,TXOG,TK,6.0,11386
3632445,1202,TIENHOVEN U,1948,TXOG,TK,1.0,10035
3632497,1205,TULL EN 'T WAAL,1948,TXOG,TK,1.0,11022
3632541,1207,VELDHUIZEN,1948,TXOG,TK,5.0,10713
3632618,1211,VLEUTEN,1948,TXOG,TK,12.0,10658
3632667,1213,VREELAND,1948,TXOG,TK,5.0,10898
3632713,1214,VROUWENPOLDER,1948,TXOG,TK,5.0,10635
3632802,1218,WADENOIJEN,1948,TXOG,TK,10.0,10201
3632848,1220,WEDDE,1948,TXOG,TK,44.0,10247
3632897,1221,WEESPERKARSPEL,1948,TXOG,TK,25.0,10377
3632944,1222,DE WERKEN EN SLEEUWIJK,1948,TXOG,TK,6.0,10116
3633020,1224,WESTBROEK,1948,TXOG,TK,10.0,10145
3633063,1225,WILDERVANK,1948,TXOG,TK,99.0,10825
3633133,1236,ZONNEMAIRE,1948,TXOG,TK,4.0,10040
3633176,1237,ZOUTELANDE,1948,TXOG,TK,8.0,10779
3633235,1240,ZUIDBROEK,1948,TXOG,TK,85.0,11282
3633284,1242,ZUILEN,1948,TXO
