id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5049575,943,MONTFORT,1971,TXPF,TK,-1.0,10266
5049735,944,MOOK EN MIDDELAAR,1971,TXPF,TK,-1.0,10271
5049894,945,MUNSTERGELEEN,1971,TXPF,TK,-1.0,10273
5050080,946,NEDERWEERT,1971,TXPF,TK,-1.0,10681
5050231,947,NEER,1971,TXPF,TK,-1.0,10682
5050398,948,NIEUWENHAGEN,1971,TXPF,TK,-1.0,10088
5050518,949,NIEUWSTADT,1971,TXPF,TK,-1.0,11140
5050637,950,NOORBEEK,1971,TXPF,TK,-1.0,10283
5050775,951,NUTH,1971,TXPF,TK,-1.0,10104
5050941,952,OBBICHT EN PAPENHOVEN,1971,TXPF,TK,-1.0,10388
5051049,953,OHE EN LAAK,1971,TXPF,TK,-1.0,10420
5051200,954,OIRSBEEK,1971,TXPF,TK,-1.0,10504
5051335,955,OTTERSUM,1971,TXPF,TK,-1.0,10862
5051466,956,POSTERHOLT,1971,TXPF,TK,-1.0,10456
5051687,957,ROERMOND,1971,TXPF,TK,-1.0,11313
5051843,958,ROGGEL,1971,TXPF,TK,-1.0,10505
5051997,959,ROOSTEREN,1971,TXPF,TK,-1.0,10954
5052190,960,SCHAESBERG,1971,TXPF,TK,-1.0,11335
5052312,961,SCHIMMERT,1971,TXPF,TK,-1.0,11076
5052451,962,SCHINNEN,1971,TXPF,TK,-1.0,10132
5052621,963,SCHINVELD,1971,TXPF,TK,-1.0,10492
5052738,964,SEVENUM,1971,TXPF,TK,-1.0,10045
5052904,965,SIMPELVELD,1971,TXPF,TK,-1.0,10515
5053041,966,SINT GEERTRUID,1971,TXPF,TK,-1.0,10288
5053164,967,SINT-ODILIENBERG,1971,TXPF,TK,-1.0,10278
5053389,968,SITTARD,1971,TXPF,TK,-1.0,11230
5053540,969,SLENAKEN,1971,TXPF,TK,-1.0,11274
5053665,970,SPAUBEEK,1971,TXPF,TK,-1.0,10552
5053808,971,STEIN,1971,TXPF,TK,-1.0,11319
5053973,972,STEVENSWEERT,1971,TXPF,TK,-1.0,11203
5054118,973,STRAMPROY,1971,TXPF,TK,-1.0,11186
5054290,974,SUSTEREN,1971,TXPF,TK,-1.0,10457
5054465,975,SWALMEN,1971,TXPF,TK,-1.0,10474
5054686,976,TEGELEN,1971,TXPF,TK,-1.0,11333
5054840,977,THORN,1971,TXPF,TK,-1.0,11195
5055058,978,UBACH OVER WORMS,1971,TXPF,TK,-1.0,10146
5055186,979,ULESTRATEN,1971,TXPF,TK,-1.0,11220
5055323,980,URMOND,1971,TXPF,TK,-1.0,10700
5055517,981,VAALS,1971,TXPF,TK,-1.0,10007
5055693,982,VALKENBURG HOUTHEM L,1971,TXPF,TK,-1.0,11111
5055889,983,VENLO,1971,TXPF,TK,-1.0,10477
5056116,984,VENRAY,1971,TXPF,TK,-1.0,11222
505
