id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3771578,505,DORDRECHT,1889,KLX2,Kleding enz.,525.0,11157
3771628,505,DORDRECHT,1899,KLX2,Kleding enz.,605.0,11157
3771678,505,DORDRECHT,1930,KLX2,Kleding enz.,667.0,11157
3771749,507,DUBBELDAM,1899,KLX2,Kleding enz.,4.0,10781
3771785,507,DUBBELDAM,1930,KLX2,Kleding enz.,21.0,10781
3771877,511,GOEDEREEDE,1930,KLX2,Kleding enz.,1.0,10981
3771927,512,GORINCHEM,1889,KLX2,Kleding enz.,165.0,10942
3771968,512,GORINCHEM,1899,KLX2,Kleding enz.,163.0,10942
3772018,512,GORINCHEM,1930,KLX2,Kleding enz.,134.0,10942
3772110,513,GOUDA,1889,KLX2,Kleding enz.,330.0,10302
3772158,513,GOUDA,1899,KLX2,Kleding enz.,407.0,10302
3772207,513,GOUDA,1930,KLX2,Kleding enz.,703.0,10302
3772275,514,GOUDERAK,1930,KLX2,Kleding enz.,6.0,11258
3772350,517,'S GRAVENDEEL,1930,KLX2,Kleding enz.,5.0,10052
3772413,518,'S GRAVENHAGE,1889,KLX2,Kleding enz.,2942.0,11434
3772469,518,'S GRAVENHAGE,1899,KLX2,Kleding enz.,4549.0,11434
3772525,518,'S GRAVENHAGE,1930,KLX2,Kleding enz.,6613.0,11434
3772607,519,'S GRAVENZANDE,1889,KLX2,Kleding enz.,3.0,10640
3772636,519,'S GRAVENZANDE,1899,KLX2,Kleding enz.,5.0,10640
3772673,519,'S GRAVENZANDE,1930,KLX2,Kleding enz.,11.0,10640
3772725,520,GROOT AMMERS,1930,KLX2,Kleding enz.,10.0,11205
3772754,521,HAASTRECHT,1930,KLX2,Kleding enz.,25.0,11049
3772783,522,HAGESTEIN,1930,KLX2,Kleding enz.,1.0,10297
3772810,524,HAZERSWOUDE,1930,KLX2,Kleding enz.,6.0,11257
3772840,525,HEENVLIET,1930,KLX2,Kleding enz.,2.0,10823
3772891,527,HEI EN BOEICOP,1930,KLX2,Kleding enz.,1.0,11024
3772913,528,HEINENOORD,1930,KLX2,Kleding enz.,5.0,10821
3772945,530,HELLEVOETSLUIS,1930,KLX2,Kleding enz.,3.0,11078
3772974,531,HENDRIK IDO AMBACHT,1930,KLX2,Kleding enz.,7.0,10416
3773005,533,HEUKELUM,1930,KLX2,Kleding enz.,1.0,11308
3773032,534,HILLEGOM,1899,KLX2,Kleding enz.,23.0,11236
3773070,534,HILLEGOM,1930,KLX2,Kleding enz.,59.0,11236
3773125,535,HOOGBLOKLAND,1930,KLX2,Kleding enz.,3.0,11040
3773148,536,HOORNAAR,1930,KLX2,Kleding enz.,3.0,10516
3773184,537,KATWIJK,1889,KLX2,Kleding enz.,31.0,10707
3773218,537,KATWIJK,1899,KLX2,Kleding enz.,37.0,10707
3773260,537,KATWIJK,1930,KLX2,Kleding enz.,25.0,10707
3773376,540,KOUDEKERK AAN DEN RIJN,1930,KLX2,Kleding enz.,5.0,10029
3773406,541,KRIMPEN AAN DE LEK,1930,KLX2,Kleding enz.,7.0,10617
3773439,542,KRIMPEN AAN DEN IJSSEL,1930,KLX2,Kleding enz.,16.0,10859
3773471,543,LANGERAK,1930,KLX2,Kleding enz.,2.0,11127
3773493,544,LEERBROEK,1930,KLX2,Kleding enz.,2.0,10465
3773521,545,LEERDAM,1899,KLX2,Kleding enz.,21.0,10685
3773562,545,LEERDAM,1930,KLX2,Kleding enz.,14.0,10685
3773640,546,LEIDEN,1889,KLX2,Kleding enz.,620.0,10702
3773692,546,LEIDEN,1899,KLX2,Kleding enz.,852.0,10702
3773748,546,LEIDEN,1930,KLX2,Kleding enz.,957.0,10702
3773820,547,LEIDERDORP,1930,KLX2,Kleding enz.,13.0,10058
3773852,549,LEIMUIDEN,1930,KLX2,Kleding enz.,1.0,11351
3773877,549,LEIMUIDEN,1930,KLX2,Kleding enz.,1.0,11351
3773902,550,LEKKERKERK,1930,KLX2,Kleding enz.,7.0,10050
3773935,551,LEXMOND,1930,KLX2,Kleding enz.,3.0,10930
3773992,553,LISSE,1930,KLX2,Kleding enz.,28.0,10197
3774023,554,MAASDAM,1930,KLX2,Kleding enz.,1.0,11019
3774053,555,MAASLAND,1930,KLX2,Kleding enz.,15.0,10393
3774104,556,MAASSLUIS,1889,KLX2,Kleding enz.,64.0,10880
3774139,556,MAASSLUIS,1899,KLX2,Kleding enz.,82.0,10880
3774184,556,MAASSLUIS,1930,KLX2,Kleding enz.,71.0,10880
3774251,557,MEERKERK,1930,KLX2,Kleding enz.,2.0,10618
3774279,559,MIDDELHARNIS,1930,KLX2,Kleding enz.,21.0,11067
3774306,560,MOERKAPELLE,1930,KLX2,Kleding enz.,3.0,11383
3774328,561,MOLENAARSGRAAF,1930,KLX2,Kleding enz.,2.0,10166
3774359,562,MONSTER,1930,KLX2,Kleding enz.,23.0,10019
3774394,563,MOORDRECHT,1930,KLX2,Kleding enz.,17.0,10120
3774424,564,MIJNSHEERENLAND,1930,KLX2,Kleding enz.,2.0,11112
3774450,565,NAALDWIJK,1899,KLX2,Kleding enz.,27.0,11418
3774486,565,NAALDWIJK,1930,KLX2,Kleding enz.,14.0,11418
3774534,566,NIEUW BEIJERLAND,1930,KLX2,Kleding enz.,4.0,10092
3774566,567,NIEUWERKERK AAN DEN IJSSEL,1930,KLX2,Kleding enz.,14.0,10855
3774599,569,NIEUWKOOP,1930,KLX2,Kleding enz.,4.0,10728
3774625,570,NIEUWLAND,1930,KLX2,Kleding enz.,1.0,11213
3774651,571,NIEUW LEKKERLAND,1930,KLX2,Kleding enz.,8.0,10547
3774682,572,NIEUWPOORT,1930,KLX2,Kleding enz.,3.0,10748
3774709,573,NIEUWVEEN,1930,KLX2,Kleding enz.,5.0,10487
3774738,574,NOORDELOOS,1930,KLX2,Kleding enz.,1.0,10296
3774764,575,NOORDWIJK,1899,KLX2,Kleding enz.,24.0,10769
3774808,575,NOORDWIJK,1930,KLX2,Kleding enz.,36.0,10769
3774870,576,NOORDWIJKERHOUT,1930,KLX2,Kleding enz.,4.0,11134
3774896,577,NOOTDORP,1930,KLX2,Kleding enz.,3.0,10601
3774924,578,NUMANSDORP,1930,KLX2,Kleding enz.,4.0,11346
3774959,579,OEGSTGEEST,1930,KLX2,Kleding enz.,36.0,10287
3774995,581,OOSTVOORNE,1930,KLX2,Kleding enz.,5.0,10009
3775043,583,OUD-ALBLAS,1930,KLX2,Kleding enz.,2.0,10826
3775087,584,OUD-BEIJERLAND,1889,KLX2,Kleding enz.,11.0,11301
3775122,584,OUD-BEIJERLAND,1899,KLX2,Kleding enz.,17.0,11301
3775161,584,OUD-BEIJERLAND,1930,KLX2,Kleding enz.,22.0,11301
3775243,587,OUDERKERK AAN DEN IJSSEL,1930,KLX2,Kleding enz.,13.0,10095
3775274,589,OUDEWATER,1930,KLX2,Kleding enz.,35.0,10188
3775310,589,OUDEWATER,1930,KLX2,Kleding enz.,35.0,10188
3775345,590,PAPENDRECHT,1930,KLX2,Kleding enz.,16.0,10427
3775377,591,PIERSHIL,1930,KLX2,Kleding enz.,1.0,10179
3775404,592,POORTUGAAL,1930,KLX2,Kleding enz.,3.0,11395
3775432,593,PUTTERSHOEK,1930,KLX2,Kleding enz.,3.0,10222
3775463,594,PIJNACKER,1930,KLX2,Kleding enz.,14.0,10031
3775498,595,REEUWIJK,1930,KLX2,Kleding enz.,41.0,10485
3775532,596,RHOON,1930,KLX2,Kleding enz.,3.0,10903
3775568,597,RIDDERKERK,1889,KLX2,Kleding enz.,40.0,10646
3775602,597,RIDDERKERK,1899,KLX2,Kleding enz.,22.0,10646
3775641,597,RIDDERKERK,1930,KLX2,Kleding enz.,47.0,10646
3775703,598,ROCKANJE,1930,KLX2,Kleding enz.,3.0,10464
3775767,599,ROTTERDAM,1889,KLX2,Kleding enz.,5223.0,10345
3775824,599,ROTTERDAM,1899,KLX2,Kleding enz.,5692.0,10345
3775883,599,ROTTERDAM,1930,KLX2,Kleding enz.,9700.0,10345
3775957,600,ROZENBURG,1930,KLX2,Kleding enz.,3.0,11314
3775986,601,RIJNSATERWOUDE,1930,KLX2,Kleding enz.,3.0,11129
3776014,602,RIJNSBURG,1930,KLX2,Kleding enz.,4.0,11118
3776053,603,RIJSWIJK,1930,KLX2,Kleding enz.,173.0,11133
3776092,604,SASSENHEIM,1930,KLX2,Kleding enz.,28.0,10612
3776119,605,SCHELLUINEN,1930,KLX2,Kleding enz.,1.0,11399
3776169,606,SCHIEDAM,1889,KLX2,Kleding enz.,281.0,11260
3776215,606,SCHIEDAM,1899,KLX2,Kleding enz.,316.0,11260
3776264,606,SCHIEDAM,1930,KLX2,Kleding enz.,530.0,11260
3776338,607,SCHIPLUIDEN,1930,KLX2,Kleding enz.,8.0,10130
3776370,608,SCHOONHOVEN,1930,KLX2,Kleding enz.,17.0,10980
3776443,610,SLIEDRECHT,1889,KLX2,Kleding enz.,9.0,11331
3776479,610,SLIEDRECHT,1899,KLX2,Kleding enz.,25.0,11331
3776516,610,SLIEDRECHT,1930,KLX2,Kleding enz.,49.0,11331
3776577,612,SPIJKENISSE,1930,KLX2,Kleding enz.,2.0,10735
3776608,615,STOLWIJK,1930,KLX2,Kleding enz.,4.0,11250
3776638,616,STREEFKERK,1930,KLX2,Kleding enz.,1.0,11105
3776666,617,STRIJEN,1930,KLX2,Kleding enz.,5.0,10558
3776691,618,TIENHOVEN,1930,KLX2,Kleding enz.,1.0,10706
3776711,619,VALKENBURG ZH,1930,KLX2,Kleding enz.,3.0,10028
3776741,620,VIANEN,1930,KLX2,Kleding enz.,2.0,10887
3776773,620,VIANEN,1930,KLX2,Kleding enz.,2.0,10887
3776801,621,VIERPOLDERS,1930,KLX2,Kleding enz.,2.0,11056
3776848,622,VLAARDINGEN,1889,KLX2,Kleding enz.,145.0,10811
3776889,622,VLAARDINGEN,1899,KLX2,Kleding enz.,55.0,10811
3776936,622,VLAARDINGEN,1930,KLX2,Kleding enz.,303.0,10811
3777003,623,VLIST,1930,KLX2,Kleding enz.,1.0,11174
3777035,624,VOORBURG,1930,KLX2,Kleding enz.,180.0,11103
3777072,625,VOORHOUT,1930,KLX2,Kleding enz.,12.0,10017
3777105,626,VOORSCHOTEN,1930,KLX2,Kleding enz.,26.0,10537
3777142,627,WADDINXVEEN,1930,KLX2,Kleding enz.,39.0,10081
3777183,628,WARMOND,1930,KLX2,Kleding enz.,14.0,10204
3777219,629,WASSENAAR,1930,KLX2,Kleding enz.,61.0,10164
3777253,630,WATERINGEN,1930,KLX2,Kleding enz.,5.0,11329
3777310,632,WOERDEN,1899,KLX2,Kleding enz.,57.0,10974
3777352,632,WOERDEN,1930,KLX2,Kleding enz.,169.0,10974
3777415,632,WOERDEN,1899,KLX2,Kleding enz.,57.0,10974
3777457,632,WOERDEN,1930,KLX2,Kleding enz.,169.0,10974
3777515,633,WOUBRUGGE,1930,KLX2,Kleding enz.,6.0,10461
3777556,635,ZEVENHOVEN,1930,KLX2,Kleding enz.,2.0,11317
3777582,636,ZEVENHUIZEN,1930,KLX2,Kleding enz.,11.0,11377
3777608,637,ZOETERMEER,1930,KLX2,Kleding enz.,7.0,10766
3777648,638,ZOETERWOUDE,1889,KLX2,Kleding enz.,50.0,11074
3777684,638,ZOETERWOUDE,1930,KLX2,Kleding enz.,155.0,11074
3777717,639,ZUID-BEIJERLAND,1930,KLX2,Kleding enz.,1.0,10917
3777745,640,ZUIDLAND,1930,KLX2,Kleding enz.,3.0,10316
3777771,641,ZWARTEWAAL,1930,KLX2,Kleding enz.,2.0,10703
3777817,642,ZWIJNDRECHT,1889,KLX2,Kleding enz.,14.0,10468
3777851,642,ZWIJNDRECHT,1899,KLX2,Kleding enz.,23.0,10468
3777891,642,ZWIJNDRECHT,1930,KLX2,Kleding enz.,39.0,10468
3777952,648,AARDENBURG,1930,KLX2,Kleding enz.,13.0,11020
3777981,649,ARNEMUIDEN,1930,KLX2,Kleding enz.,4.0,11419
3778013,650,AXEL,1930,KLX2,Kleding enz.,11.0,11289
3778040,651,BAARLAND,1930,KLX2,Kleding enz.,1.0,10634
3778061,652,BIERVLIET,1930,KLX2,Kleding enz.,6.0,10257
3778136,656,BROUWERSHAVEN,1930,KLX2,Kleding enz.,5.0,10030
3778214,659,CLINGE,1930,KLX2,Kleding enz.,27.0,10965
3778247,660,DOMBURG,1930,KLX2,Kleding enz.,2.0,10236
3778271,661,DRIEWEGEN,1930,KLX2,Kleding enz.,1.0,11115
3778292,663,ELLEWOUTSDIJK,1930,KLX2,Kleding enz.,1.0,11300
3778339,664,GOES,1889,KLX2,Kleding enz.,71.0,10674
3778378,664,GOES,1899,KLX2,Kleding enz.,66.0,10674
3778422,664,GOES,1930,KLX2,Kleding enz.,78.0,10674
3778481,665,GRAAUW EN LANGENDAM,1930,KLX2,Kleding enz.,6.0,10312
3778537,667,GROEDE,1930,KLX2,Kleding enz.,4.0,11312
3778583,670,'S-HEER ARENDSKERKE,1930,KLX2,Kleding enz.,4.0,10875
3778683,674,HOEK,1930,KLX2,Kleding enz.,5.0,10038
3778709,675,HONTENISSE,1899,KLX2,Kleding enz.,21.0,11123
3778744,675,HONTENISSE,1930,KLX2,Kleding enz.,31.0,11123
3778799,676,HOOFDPLAAT,1930,KLX2,Kleding enz.,2.0,10147
3778829,677,HULST,1930,KLX2,Kleding enz.,23.0,11408
3778861,678,KAPELLE,1930,KLX2,Kleding enz.,1.0,11223
3778885,679,KATTENDIJKE,1930,KLX2,Kleding enz.,2.0,11218
3778911,680,KLOETINGE,1930,KLX2,Kleding enz.,9.0,10155
3778940,681,KOEWACHT,1930,KLX2,Kleding enz.,10.0,10892
3778968,682,KORTGENE,1930,KLX2,Kleding enz.,2.0,10250
3778997,684,KRABBENDIJKE,1930,KLX2,Kleding enz.,3.0,11038
3779027,685,KRUININGEN,1930,KLX2,Kleding enz.,5.0,10077
3779083,687,MIDDELBURG,1889,KLX2,Kleding enz.,219.0,10122
3779129,687,MIDDELBURG,1899,KLX2,Kleding enz.,255.0,10122
3779174,687,MIDDELBURG,1930,KLX2,Kleding enz.,231.0,10122
3779233,690,NIEUWVLIET,1930,KLX2,Kleding enz.,2.0,11165
3779281,692,OOSTBURG,1930,KLX2,Kleding enz.,8.0,10782
3779330,696,OUD-VOSSEMEER,1930,KLX2,Kleding enz.,4.0,10134
3779354,697,OVERSLAG,1930,KLX2,Kleding enz.,3.0,10730
3779373,698,OVEZANDE,1930,KLX2,Kleding enz.,1.0,11422
3779396,699,PHILIPPINE,1930,KLX2,Kleding enz.,8.0,10486
3779424,700,POORTVLIET,1930,KLX2,Kleding enz.,3.0,11181
3779449,701,RETRANCHEMENT,1930,KLX2,Kleding enz.,2.0,10400
3779471,702,RILLAND-BATH,1930,KLX2,Kleding enz.,1.0,10479
3779501,704,SAS VAN GENT,1930,KLX2,Kleding enz.,10.0,11405
3779533,705,SCHERPENISSE,1930,KLX2,Kleding enz.,1.0,10375
3779556,706,SCHOONDIJKE,1930,KLX2,Kleding enz.,12.0,10189
3779581,708,SINT-ANNALAND,1930,KLX2,Kleding enz.,1.0,11200
3779610,709,SINT JANSTEEN,1930,KLX2,Kleding enz.,8.0,10864
3779638,711,SINT-MAARTENSDIJK,1930,KLX2,Kleding enz.,4.0,10716
3779660,712,SINT PHILIPSLAND,1930,KLX2,Kleding enz.,2.0,10394
3779689,713,SLUIS,1930,KLX2,Kleding enz.,11.0,10895
3779714,714,STAVENISSE,1930,KLX2,Kleding enz.,2.0,10619
3779754,715,TERNEUZEN,1889,KLX2,Kleding enz.,20.0,10704
3779785,715,TERNEUZEN,1899,KLX2,Kleding enz.,24.0,10704
3779825,715,TERNEUZEN,1930,KLX2,Kleding enz.,49.0,10704
3779891,716,THOLEN,1930,KLX2,Kleding enz.,5.0,10376
3779917,717,VEERE,1930,KLX2,Kleding enz.,4.0,10369
3779964,718,VLISSINGEN,1889,KLX2,Kleding enz.,106.0,10270
3780005,718,VLISSINGEN,1899,KLX2,Kleding enz.,127.0,10270
3780053,718,VLISSINGEN,1930,KLX2,Kleding enz.,165.0,10270
3780107,721,WAARDE,1930,KLX2,Kleding enz.,2.0,10082
3780148,723,WEMELDINGE,1930,KLX2,Kleding enz.,2.0,11145
3780179,724,WESTDORPE,1930,KLX2,Kleding enz.,10.0,10915
3780208,726,WESTKAPELLE,1930,KLX2,Kleding enz.,2.0,10931
3780232,727,WISSENKERKE,1930,KLX2,Kleding enz.,2.0,10243
3780262,728,WOLPHAARTSDIJK,1930,KLX2,Kleding enz.,7.0,10543
3780291,729,YERSEKE,1930,KLX2,Kleding enz.,1.0,11247
3780324,730,IJZENDIJKE,1930,KLX2,Kleding enz.,10.0,10688
3780357,731,ZAAMSLAG,1930,KLX2,Kleding enz.,3.0,11173
3780408,732,ZIERIKZEE,1889,KLX2,Kleding enz.,82.0,10843
3780451,732,ZIERIKZEE,1899,KLX2,Kleding enz.,78.0,10843
3780494,732,ZIERIKZEE,1930,KLX2,Kleding enz.,34.0,10843
3780556,734,ZUIDDORPE,1930,KLX2,Kleding enz.,3.0,11087
3780632,739,AARLE RIXTEL,1930,KLX2,Kleding enz.,5.0,10757
3780697,741,ALPHEN EN RIEL,1930,KLX2,Kleding enz.,7.0,10710
3780722,742,ANDEL,1930,KLX2,Kleding enz.,3.0,10871
3780755,743,ASTEN,1930,KLX2,Kleding enz.,14.0,10478
3780788,744,BAARLE NASSAU,1930,KLX2,Kleding enz.,7.0,10060
3780818,745,BAKEL EN MILHEEZE,1930,KLX2,Kleding enz.,9.0,10749
3780846,746,BEEK EN DONK,1930,KLX2,Kleding enz.,12.0,10173
3780874,747,BEERS,1930,KLX2,Kleding enz.,6.0,11410
3780916,748,BERGEN OP ZOOM,1889,KLX2,Kleding enz.,200.0,11037
3780962,748,BERGEN OP ZOOM,1899,KLX2,Kleding enz.,180.0,11037
3781010,748,BERGEN OP ZOOM,1930,KLX2,Kleding enz.,163.0,11037
3781075,749,BERGEYK,1930,KLX2,Kleding enz.,10.0,11160
3781102,750,BERGHEM,1930,KLX2,Kleding enz.,5.0,10733
3781131,751,BERKEL ENSCHOT,1930,KLX2,Kleding enz.,3.0,11132
3781161,752,BERLICUM,1930,KLX2,Kleding enz.,15.0,10362
3781196,753,BEST,1930,KLX2,Kleding enz.,19.0,10442
3781225,754,BLADEL EN NETERSEL,1930,KLX2,Kleding enz.,8.0,11006
3781252,755,BOEKEL,1930,KLX2,Kleding enz.,3.0,10432
3781282,756,BOXMEER,1930,KLX2,Kleding enz.,18.0,11227
3781321,757,BOXTEL,1889,KLX2,Kleding enz.,75.0,10083
3781358,757,BOXTEL,1899,KLX2,Kleding enz.,103.0,10083
3781400,757,BOXTEL,1930,KLX2,Kleding enz.,128.0,10083
3781485,758,BREDA,1889,KLX2,Kleding enz.,389.0,10154
3781536,758,BREDA,1899,KLX2,Kleding enz.,368.0,10154
3781591,758,BREDA,1930,KLX2,Kleding enz.,419.0,10154
3781661,759,BUDEL,1930,KLX2,Kleding enz.,25.0,10219
3781693,760,CHAAM,1930,KLX2,Kleding enz.,3.0,11433
3781724,761,CUIJK EN ST AGATHA,1930,KLX2,Kleding enz.,18.0,10023
3781768,762,DEURNE,1889,KLX2,Kleding enz.,44.0,10379
3781804,762,DEURNE,1899,KLX2,Kleding enz.,75.0,10379
3781841,762,DEURNE,1930,KLX2,Kleding enz.,49.0,10379
3781902,763,DIESSEN,1930,KLX2,Kleding enz.,5.0,11185
3781929,764,DINTELOORD EN PRINSENLAND,1930,KLX2,Kleding enz.,16.0,11193
3781958,766,DONGEN,1899,KLX2,Kleding enz.,9.0,11412
3781997,766,DONGEN,1930,KLX2,Kleding enz.,31.0,11412
3782053,767,DRUNEN,1930,KLX2,Kleding enz.,10.0,10428
3782081,768,DEN DUNGEN,1930,KLX2,Kleding enz.,5.0,10491
3782113,769,DUSSEN,1930,KLX2,Kleding enz.,8.0,10261
3782145,770,EERSEL,1930,KLX2,Kleding enz.,28.0,10741
3782176,771,EETHEN,1930,KLX2,Kleding enz.,2.0,10010
3782218,772,EINDHOVEN,1930,KLX2,Kleding enz.,356.0,11298
3782283,773,EMPEL EN MEERWIJK,1930,KLX2,Kleding enz.,1.0,10295
3782308,774,ENGELEN,1930,KLX2,Kleding enz.,9.0,10322
3782334,775,ERP,1930,KLX2,Kleding enz.,7.0,10385
3782403,777,ETTEN LEUR,1889,KLX2,Kleding enz.,59.0,10750
3782438,777,ETTEN LEUR,1899,KLX2,Kleding enz.,68.0,10750
3782476,777,ETTEN LEUR,1930,KLX2,Kleding enz.,55.0,10750
3782525,778,FIJNAART EN HEIJNINGEN,1930,KLX2,Kleding enz.,8.0,10206
3782559,779,GEERTRUIDENBERG,1930,KLX2,Kleding enz.,7.0,10101
3782593,780,GEFFEN,1930,KLX2,Kleding enz.,3.0,10370
3782627,781,GELDROP,1930,KLX2,Kleding enz.,32.0,10529
3782664,782,GEMERT,1930,KLX2,Kleding enz.,25.0,10277
3782719,784,GILZE EN RIJEN,1930,KLX2,Kleding enz.,18.0,11375
3782750,785,GOIRLE,1930,KLX2,Kleding enz.,18.0,10971
3782786,786,GRAVE,1930,KLX2,Kleding enz.,14.0,10165
3782813,787,'S GRAVENMOER,1930,KLX2,Kleding enz.,1.0,10469
3782840,788,HAAREN,1930,KLX2,Kleding enz.,4.0,11155
3782875,789,HALSTEREN,1930,KLX2,Kleding enz.,27.0,10387
3782903,790,HAPS,1930,KLX2,Kleding enz.,7.0,11283
3782929,791,HEESCH,1930,KLX2,Kleding enz.,5.0,10149
3782965,793,HEEZE,1930,KLX2,Kleding enz.,14.0,10462
3783010,794,HELMOND,1889,KLX2,Kleding enz.,169.0,10932
3783051,794,HELMOND,1899,KLX2,Kleding enz.,123.0,10932
3783102,794,HELMOND,1930,KLX2,Kleding enz.,107.0,10932
3783165,795,HELVOIRT,1930,KLX2,Kleding enz.,7.0,10389
3783220,796,'S HERTOGENBOSCH,1889,KLX2,Kleding enz.,564.0,10054
3783268,796,'S HERTOGENBOSCH,1899,KLX2,Kleding enz.,510.0,10054
3783317,796,'S HERTOGENBOSCH,1930,KLX2,Kleding enz.,490.0,10054
3783388,797,HEUSDEN,1930,KLX2,Kleding enz.,18.0,10307
3783420,798,HILVARENBEEK,1930,KLX2,Kleding enz.,26.0,11297
3783452,799,HOEVEN,1930,KLX2,Kleding enz.,8.0,10065
3783481,800,HOOGELOON,1930,KLX2,Kleding enz.,1.0,10657
3783508,801,HOOGE EN LAGE MIERDE,1930,KLX2,Kleding enz.,1.0,10476
3783535,802,HOOGE EN LAGE ZWALUWE,1930,KLX2,Kleding enz.,16.0,11318
3783563,803,HUIJBERGEN,1930,KLX2,Kleding enz.,3.0,10466
3783591,804,KLUNDERT,1930,KLX2,Kleding enz.,11.0,10656
3783651,806,LIEMPDE,1930,KLX2,Kleding enz.,5.0,10390
3783676,807,LIESHOUT,1930,KLX2,Kleding enz.,8.0,10637
3783705,808,LITH,1930,KLX2,Kleding enz.,2.0,11219
3783739,809,LOON OP ZAND,1889,KLX2,Kleding enz.,37.0,11259
3783772,809,LOON OP ZAND,1899,KLX2,Kleding enz.,21.0,11259
3783810,809,LOON OP ZAND,1930,KLX2,Kleding enz.,17.0,11259
3783862,810,LUYKSGESTEL,1930,KLX2,Kleding enz.,2.0,10011
3783888,811,MAARHEEZE,1930,KLX2,Kleding enz.,8.0,11143
3783920,812,MADE EN DRIMMELEN,1930,KLX2,Kleding enz.,42.0,10258
3783949,813,MEGEN,1930,KLX2,Kleding enz.,4.0,10988
3783980,814,MIERLO,1930,KLX2,Kleding enz.,20.0,10215
3784013,815,MILL EN SINT HUBERT,1930,KLX2,Kleding enz.,19.0,10535
3784045,816,MOERGESTEL,1930,KLX2,Kleding enz.,5.0,11191
3784072,818,NIEUW VOSSEMEER,1930,KLX2,Kleding enz.,3.0,10401
3784098,819,NISTELRODE,1930,KLX2,Kleding enz.,2.0,10094
3784130,820,NUENEN,1930,KLX2,Kleding enz.,8.0,10761
3784161,821,NULAND,1930,KLX2,Kleding enz.,1.0,10118
3784187,822,OEFFELT,1930,KLX2,Kleding enz.,7.0,10360
3784219,823,OIRSCHOT,1930,KLX2,Kleding enz.,9.0,10225
3784253,824,OISTERWIJK,1930,KLX2,Kleding enz.,23.0,10103
3784281,825,OOST-,1930,KLX2,Kleding enz.,1.0,10220
3784327,826,OOSTERHOUT,1889,KLX2,Kleding enz.,130.0,11280
3784371,826,OOSTERHOUT,1899,KLX2,Kleding enz.,149.0,11280
3784417,826,OOSTERHOUT,1930,KLX2,Kleding enz.,59.0,11280
3784474,827,OPLOO,1930,KLX2,Kleding enz.,10.0,11415
3784518,828,OSS,1889,KLX2,Kleding enz.,51.0,10834
3784553,828,OSS,1899,KLX2,Kleding enz.,30.0,10834
3784595,828,OSS,1930,KLX2,Kleding enz.,38.0,10834
3784655,829,OSSENDRECHT,1930,KLX2,Kleding enz.,11.0,10929
3784687,830,OUDENBOSCH,1930,KLX2,Kleding enz.,29.0,10397
3784724,831,OUD EN NIEUW GASTEL,1930,KLX2,Kleding enz.,28.0,11363
3784756,833,PUTTE,1930,KLX2,Kleding enz.,1.0,10099
3784784,834,RAAMSDONK,1899,KLX2,Kleding enz.,3.0,11391
3784822,834,RAAMSDONK,1930,KLX2,Kleding enz.,26.0,11391
3784884,835,RAVENSTEIN,1930,KLX2,Kleding enz.,8.0,10805
3784913,836,REUSEL,1930,KLX2,Kleding enz.,6.0,10162
3784936,837,RIETHOVEN,1930,KLX2,Kleding enz.,4.0,10455
3784979,838,ROOSENDAAL EN NISPEN,1889,KLX2,Kleding enz.,132.0,10407
3785018,838,ROOSENDAAL EN NISPEN,1899,KLX2,Kleding enz.,223.0,10407
3785067,838,ROOSENDAAL EN NISPEN,1930,KLX2,Kleding enz.,150.0,10407
3785135,839,ROSMALEN,1930,KLX2,Kleding enz.,16.0,10970
3785166,840,RUCPHEN,1930,KLX2,Kleding enz.,14.0,11152
3785193,841,RIJSBERGEN,1930,KLX2,Kleding enz.,5.0,10866
3785218,842,RIJSWIJK NB,1930,KLX2,Kleding enz.,1.0,11016
3785242,843,SCHAIJK,1930,KLX2,Kleding enz.,8.0,10276
3785282,844,SCHIJNDEL,1889,KLX2,Kleding enz.,40.0,11178
3785313,844,SCHIJNDEL,1899,KLX2,Kleding enz.,34.0,11178
3785346,844,SCHIJNDEL,1930,KLX2,Kleding enz.,9.0,11178
3785402,845,SINT MICHIELSGESTEL,1930,KLX2,Kleding enz.,21.0,10496
3785435,846,SINT OEDENRODE,1930,KLX2,Kleding enz.,21.0,10399
3785466,847,SOMEREN,1930,KLX2,Kleding enz.,16.0,10203
3785501,848,SON EN BREUGEL,1930,KLX2,Kleding enz.,7.0,10549
3785535,849,SPRANG-CAPELLE,1930,KLX2,Kleding enz.,19.0,11233
3785569,850,STANDDAARBUITEN,1930,KLX2,Kleding enz.,6.0,11212
3785605,851,STEENBERGEN,1889,KLX2,Kleding enz.,63.0,10731
3785637,851,STEENBERGEN,1899,KLX2,Kleding enz.,72.0,10731
3785675,851,STEENBERGEN,1930,KLX2,Kleding enz.,33.0,10731
3785734,853,TERHEIJDEN,1930,KLX2,Kleding enz.,21.0,10905
3785767,854,TETERINGEN,1930,KLX2,Kleding enz.,14.0,10677
3785827,855,TILBURG,1889,KLX2,Kleding enz.,610.0,10792
3785880,855,TILBURG,1899,KLX2,Kleding enz.,562.0,10792
3785932,855,TILBURG,1930,KLX2,Kleding enz.,1072.0,10792
3786011,856,UDEN,1889,KLX2,Kleding enz.,14.0,11141
3786049,856,UDEN,1899,KLX2,Kleding enz.,15.0,11141
3786082,856,UDEN,1930,KLX2,Kleding enz.,18.0,11141
3786134,857,UDENHOUT,1930,KLX2,Kleding enz.,3.0,11268
