id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5057744,1011,AMBT-HARDENBERG,1929,TXCO,TK,14.0,10174
5058016,1019,BELLINGWOLDE,1925,TXCO,TK,122.0,10340
5058039,1019,BELLINGWOLDE,1929,TXCO,TK,53.0,10340
5058783,1048,DRIEBERGEN,1925,TXCO,TK,11.0,10777
5058802,1048,DRIEBERGEN,1929,TXCO,TK,17.0,10777
5059220,1064,GINNEKEN EN BAVEL,1925,TXCO,TK,-1.0,10406
5059243,1064,GINNEKEN EN BAVEL,1929,TXCO,TK,9.0,10406
5059489,1070,HARDINXVELD,1925,TXCO,TK,6.0,10167
5059512,1070,HARDINXVELD,1929,TXCO,TK,-2.0,10167
5060002,1081,HILLEGERSBERG,1925,TXCO,TK,9.0,10227
5060025,1081,HILLEGERSBERG,1929,TXCO,TK,45.0,10227
5060094,1083,HOOGEZAND,1925,TXCO,TK,56.0,10410
5060117,1083,HOOGEZAND,1929,TXCO,TK,62.0,10410
5060945,1106,LONNEKER,1925,TXCO,TK,229.0,11045
5060968,1106,LONNEKER,1929,TXCO,TK,516.0,11045
5062820,1149,OVERSCHIE,1925,TXCO,TK,7.0,10683
5062843,1149,OVERSCHIE,1929,TXCO,TK,28.0,10683
5063076,1156,PRINCENHAGE,1925,TXCO,TK,-1.0,10762
5063099,1156,PRINCENHAGE,1929,TXCO,TK,8.0,10762
5063525,1168,SAPPEMEER,1925,TXCO,TK,176.0,10080
5063548,1168,SAPPEMEER,1929,TXCO,TK,242.0,1
