id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3882881,923,HORST,1971,QGX1,25-64,3058.0,11108
3882907,924,HULSBERG,1971,QGX1,25-64,799.0,11216
3882934,925,HUNSEL,1971,QGX1,25-64,858.0,10784
3882959,927,JABEEK,1971,QGX1,25-64,122.0,10256
3882983,928,KERKRADE,1971,QGX1,25-64,8679.0,10313
3883107,929,KESSEL,1971,QGX1,25-64,716.0,10890
3883133,930,KLIMMEN,1971,QGX1,25-64,744.0,10977
3883160,931,LIMBRICHT,1971,QGX1,25-64,794.0,11124
3883186,932,LINNE,1971,QGX1,25-64,736.0,10990
3883213,933,MAASBRACHT,1971,QGX1,25-64,1596.0,10964
3883240,934,MAASBREE,1971,QGX1,25-64,1554.0,11352
3883267,935,MAASTRICHT,1971,QGX1,25-64,22961.0,10182
3883429,936,MARGRATEN,1971,QGX1,25-64,603.0,11243
3883456,938,MEERSSEN,1971,QGX1,25-64,1710.0,10494
3883545,939,MELICK EN HERKENBOSCH,1971,QGX1,25-64,1171.0,10196
3883572,940,MERKELBEEK,1971,QGX1,25-64,309.0,10763
3883599,941,MEIJEL,1971,QGX1,25-64,884.0,10925
3883625,942,MHEER,1971,QGX1,25-64,296.0,10538
3883652,943,MONTFORT,1971,QGX1,25-64,566.0,10266
3883678,944,MOOK EN MIDDELAAR,1971,QGX1,25-64,1055.0,10271
3883704,945,MUNSTERGELEEN,1971,QGX1,25-64,945.0,10273
3883731,946,NEDERWEERT,1971,QGX1,25-64,2320.0,10681
3883758,947,NEER,1971,QGX1,25-64,630.0,10682
3883785,948,NIEUWENHAGEN,1971,QGX1,25-64,1787.0,10088
3883811,949,NIEUWSTADT,1971,QGX1,25-64,442.0,11140
3883838,950,NOORBEEK,1971,QGX1,25-64,206.0,10283
3883864,951,NUTH,1971,QGX1,25-64,1498.0,10104
3883890,952,OBBICHT EN PAPENHOVEN,1971,QGX1,25-64,406.0,10388
3883916,953,OHE EN LAAK,1971,QGX1,25-64,157.0,10420
3883941,954,OIRSBEEK,1971,QGX1,25-64,767.0,10504
3883967,955,OTTERSUM,1971,QGX1,25-64,873.0,10862
3883994,956,POSTERHOLT,1971,QGX1,25-64,736.0,10456
3884021,957,ROERMOND,1971,QGX1,25-64,7313.0,11313
3884171,958,ROGGEL,1971,QGX1,25-64,716.0,10505
3884197,959,ROOSTEREN,1971,QGX1,25-64,254.0,10954
3884221,960,SCHAESBERG,1971,QGX1,25-64,3315.0,11335
3884247,961,SCHIMMERT,1971,QGX1,25-64,598.0,11076
3884274,962,SCHINNEN,1971,QGX1,25-64,1104.0,10132
3884301,963,SCHINVELD,1971,QGX1,25-64,916.0,10492
3884328,964,SEVENUM,1971,QGX1,25-64,1172.0,10045
3884355,965,SIMPELVELD,1971,QGX1,25-64,1312.0,10515
3884382,966,SINT GEERTRUID,1971,QGX1,25-64,267.0,10288
3884407,967,SINT-ODILIENBERG,1971,QGX1,25-64,586.0,10278
3884433,968,SITTARD,1971,QGX1,25-64,6750.0,11230
3884552,969,SLENAKEN,1971,QGX1,25-64,132.0,11274
3884577,970,SPAUBEEK,1971,QGX1,25-64,655.0,10552
3884603,971,STEIN,1971,QGX1,25-64,2393.0,11319
3884629,972,STEVENSWEERT,1971,QGX1,25-64,320.0,11203
3884656,973,STRAMPROY,1971,QGX1,25-64,836.0,11186
3884682,974,SUSTEREN,1971,QGX1,25-64,1374.0,10457
3884708,975,SWALMEN,1971,QGX1,25-64,1675.0,10474
3884734,976,TEGELEN,1971,QGX1,25-64,3707.0,11333
3884760,977,THORN,1971,QGX1,25-64,479.0,11195
3884786,978,UBACH OVER WORMS,1971,QGX1,25-64,2032.0,10146
3884813,979,ULESTRATEN,1971,QGX1,25-64,632.0,11220
3884839,980,URMOND,1971,QGX1,25-64,981.0,10700
3884866,981,VAALS,1971,QGX1,25-64,2038.0,10007
3884971,982,VALKENBURG HOUTHEM L,1971,QGX1,25-64,2351.0,11111
