id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3769733,456,WARMENHUIZEN,1930,VRX1,Vrije beroepen,10.0,10221
3769785,457,WEESP,1889,VRX1,Vrije beroepen,77.0,10773
3769821,457,WEESP,1899,VRX1,Vrije beroepen,35.0,10773
3769893,457,WEESP,1930,VRX1,Vrije beroepen,71.0,10773
3769919,459,WERVERSHOOF,1930,VRX1,Vrije beroepen,7.0,11270
3769944,460,WESTWOUD,1930,VRX1,Vrije beroepen,5.0,11101
3769978,461,WESTZAAN,1930,VRX1,Vrije beroepen,14.0,11381
3770009,462,WIERINGEN,1930,VRX1,Vrije beroepen,30.0,11277
3770031,464,WIERINGERWAARD,1930,VRX1,Vrije beroepen,12.0,11164
3770055,465,WINKEL,1930,VRX1,Vrije beroepen,16.0,10923
3770083,466,WOGNUM,1930,VRX1,Vrije beroepen,9.0,10818
3770121,467,WORMER,1930,VRX1,Vrije beroepen,15.0,10648
3770157,468,WORMERVEER,1899,VRX1,Vrije beroepen,25.0,10361
3770232,468,WORMERVEER,1930,VRX1,Vrije beroepen,82.0,10361
3770252,469,WIJDENES,1930,VRX1,Vrije beroepen,3.0,10631
3770269,470,WIJDEWORMER,1930,VRX1,Vrije beroepen,3.0,10434
3770328,471,ZAANDAM,1889,VRX1,Vrije beroepen,181.0,11044
3770371,471,ZAANDAM,1899,VRX1,Vrije beroepen,140.0,11044
3770453,471,ZAANDAM,1930,VRX1,Vrije beroepen,336.0,11044
3770489,472,ZAANDIJK,1930,VRX1,Vrije beroepen,22.0,11404
3770530,473,ZANDVOORT,1930,VRX1,Vrije beroepen,132.0,10910
3770552,474,ZUID- EN NOORD-SCHERMER,1930,VRX1,Vrije beroepen,7.0,11311
3770576,475,ZWAAG,1930,VRX1,Vrije beroepen,11.0,10218
3770607,476,ZIJPE,1930,VRX1,Vrije beroepen,43.0,10004
3770639,480,TER AAR,1930,VRX1,Vrije beroepen,20.0,11104
3770657,481,ABBENBROEK,1930,VRX1,Vrije beroepen,4.0,11026
3770685,482,ALBLASSERDAM,1899,VRX1,Vrije beroepen,20.0,11327
3770748,482,ALBLASSERDAM,1930,VRX1,Vrije beroepen,38.0,11327
3770783,483,ALKEMADE,1930,VRX1,Vrije beroepen,39.0,10349
3770827,484,ALPHEN AAN DEN RIJN ZH,1930,VRX1,Vrije beroepen,146.0,10517
3770855,485,AMEIDE,1930,VRX1,Vrije beroepen,7.0,11349
3770885,486,AMMERSTOL,1930,VRX1,Vrije beroepen,6.0,10863
3770912,487,ARKEL,1930,VRX1,Vrije beroepen,10.0,10079
3770940,488,ASPEREN,1930,VRX1,Vrije beroepen,10.0,11369
3770975,489,BARENDRECHT,1930,VRX1,Vrije beroepen,31.0,10943
3770997,490,BENTHUIZEN,1930,VRX1,Vrije beroepen,5.0,10398
3771026,491,BERGAMBACHT,1930,VRX1,Vrije beroepen,22.0,10962
3771053,492,BERGSCHENHOEK,1930,VRX1,Vrije beroepen,11.0,10445
3771081,493,BERKEL EN RODENRIJS,1930,VRX1,Vrije beroepen,21.0,10139
3771104,494,BERKENWOUDE,1930,VRX1,Vrije beroepen,7.0,10797
3771129,495,BLEISWIJK,1930,VRX1,Vrije beroepen,9.0,10994
3771153,496,BLESKENSGRAAF EN HOFWEGEN,1930,VRX1,Vrije beroepen,12.0,10451
3771191,497,BODEGRAVEN,1930,VRX1,Vrije beroepen,45.0,11091
3771224,499,BOSKOOP,1930,VRX1,Vrije beroepen,37.0,10419
3771247,500,BRANDWIJK,1930,VRX1,Vrije beroepen,3.0,10169
3771285,501,BRIELLE,1930,VRX1,Vrije beroepen,60.0,10232
3771324,502,CAPELLE AAN DEN IJSSEL,1930,VRX1,Vrije beroepen,26.0,11248
3771389,503,DELFT,1889,VRX1,Vrije beroepen,730.0,10928
3771431,503,DELFT,1899,VRX1,Vrije beroepen,416.0,10928
3771516,503,DELFT,1930,VRX1,Vrije beroepen,704.0,10928
3771542,504,DIRKSLAND,1930,VRX1,Vrije beroepen,22.0,11344
3771610,505,DORDRECHT,1889,VRX1,Vrije beroepen,824.0,11157
3771652,505,DORDRECHT,1899,VRX1,Vrije beroepen,469.0,11157
3771737,505,DORDRECHT,1930,VRX1,Vrije beroepen,929.0,11157
3771767,507,DUBBELDAM,1899,VRX1,Vrije beroepen,41.0,10781
3771825,507,DUBBELDAM,1930,VRX1,Vrije beroepen,29.0,10781
3771848,508,EVERDINGEN,1930,VRX1,Vrije beroepen,6.0,10638
3771870,509,GEERVLIET,1930,VRX1,Vrije beroepen,7.0,10842
3771894,511,GOEDEREEDE,1930,VRX1,Vrije beroepen,8.0,10981
3771952,512,GORINCHEM,1889,VRX1,Vrije beroepen,540.0,10942
3771992,512,GORINCHEM,1899,VRX1,Vrije beroepen,387.0,10942
3772074,512,GORINCHEM,1930,VRX1,Vrije beroepen,339.0,10942
3772138,513,GOUDA,1889,VRX1,Vrije beroepen,412.0,10302
3772181,513,GOUDA,1899,VRX1,Vrije beroepen,269.0,10302
3772264,513,GOUDA,1930,VRX1,Vrije beroepen,326.0,10302
3772295,514,GOUDERAK,1930,VRX1,Vrije beroepen,8.0,11258
3772318,515,GOUDRIAAN,1930,VRX1,Vrije beroepen,6.0,10450
3772339,516,GOUDSWAARD,1930,VRX1,Vrije beroepen,10.0,10914
3772371,517,'S GRAVENDEEL,1930,VRX1,Vrije beroepen,19.0,10052
3772447,518,'S GRAVENHAGE,1889,VRX1,Vrije beroepen,5874.0,11434
3772497,518,'S GRAVENHAGE,1899,VRX1,Vrije beroepen,5747.0,11434
3772590,518,'S GRAVENHAGE,1930,VRX1,Vrije beroepen,14620.0,11434
3772624,519,'S GRAVENZANDE,1889,VRX1,Vrije beroepen,67.0,10640
3772653,519,'S GRAVENZANDE,1899,VRX1,Vrije beroepen,89.0,10640
3772714,519,'S GRAVENZANDE,1930,VRX1,Vrije beroepen,31.0,10640
3772743,520,GROOT AMMERS,1930,VRX1,Vrije beroepen,8.0,11205
3772774,521,HAASTRECHT,1930,VRX1,Vrije beroepen,22.0,11049
3772798,522,HAGESTEIN,1930,VRX1,Vrije beroepen,2.0,10297
3772831,524,HAZERSWOUDE,1930,VRX1,Vrije beroepen,22.0,11257
3772857,525,HEENVLIET,1930,VRX1,Vrije beroepen,12.0,10823
3772884,526,HEERJANSDAM,1930,VRX1,Vrije beroepen,8.0,10540
3772907,527,HEI EN BOEICOP,1930,VRX1,Vrije beroepen,4.0,11024
3772933,528,HEINENOORD,1930,VRX1,Vrije beroepen,11.0,10821
3772963,530,HELLEVOETSLUIS,1930,VRX1,Vrije beroepen,48.0,11078
3772994,531,HENDRIK IDO AMBACHT,1930,VRX1,Vrije beroepen,16.0,10416
3773021,533,HEUKELUM,1930,VRX1,Vrije beroepen,12.0,11308
3773048,534,HILLEGOM,1899,VRX1,Vrije beroepen,21.0,11236
3773115,534,HILLEGOM,1930,VRX1,Vrije beroepen,82.0,11236
3773142,535,HOOGBLOKLAND,1930,VRX1,Vrije beroepen,2.0,11040
3773166,536,HOORNAAR,1930,VRX1,Vrije beroepen,6.0,10516
3773203,537,KATWIJK,1889,VRX1,Vrije beroepen,46.0,10707
3773236,537,KATWIJK,1899,VRX1,Vrije beroepen,47.0,10707
3773312,537,KATWIJK,1930,VRX1,Vrije beroepen,100.0,10707
3773340,538,KEDICHEM,1930,VRX1,Vrije beroepen,5.0,10280
3773365,539,KLAASWAAL,1930,VRX1,Vrije beroepen,17.0,10284
3773394,540,KOUDEKERK AAN DEN RIJN,1930,VRX1,Vrije beroepen,8.0,10029
3773427,541,KRIMPEN AAN DE LEK,1930,VRX1,Vrije beroepen,16.0,10617
3773461,542,KRIMPEN AAN DEN IJSSEL,1930,VRX1,Vrije beroepen,17.0,10859
3773487,543,LANGERAK,1930,VRX1,Vrije beroepen,8.0,11127
3773509,544,LEERBROEK,1930,VRX1,Vrije beroepen,7.0,10465
3773540,545,LEERDAM,1899,VRX1,Vrije beroepen,29.0,10685
3773602,545,LEERDAM,1930,VRX1,Vrije beroepen,45.0,10685
3773672,546,LEIDEN,1889,VRX1,Vrije beroepen,1327.0,10702
3773720,546,LEIDEN,1899,VRX1,Vrije beroepen,1202.0,10702
3773809,546,LEIDEN,1930,VRX1,Vrije beroepen,1580.0,10702
3773842,547,LEIDERDORP,1930,VRX1,Vrije beroepen,25.0,10058
3773867,549,LEIMUIDEN,1930,VRX1,Vrije beroepen,12.0,11351
3773892,549,LEIMUIDEN,1930,VRX1,Vrije beroepen,12.0,11351
3773924,550,LEKKERKERK,1930,VRX1,Vrije beroepen,21.0,10050
3773952,551,LEXMOND,1930,VRX1,Vrije beroepen,11.0,10930
3773975,552,DE LIER,1930,VRX1,Vrije beroepen,8.0,10241
3774015,553,LISSE,1930,VRX1,Vrije beroepen,46.0,10197
3774039,554,MAASDAM,1930,VRX1,Vrije beroepen,5.0,11019
3774077,555,MAASLAND,1930,VRX1,Vrije beroepen,26.0,10393
3774125,556,MAASSLUIS,1889,VRX1,Vrije beroepen,75.0,10880
3774159,556,MAASSLUIS,1899,VRX1,Vrije beroepen,47.0,10880
3774238,556,MAASSLUIS,1930,VRX1,Vrije beroepen,82.0,10880
3774269,557,MEERKERK,1930,VRX1,Vrije beroepen,13.0,10618
3774299,559,MIDDELHARNIS,1930,VRX1,Vrije beroepen,49.0,11067
3774320,560,MOERKAPELLE,1930,VRX1,Vrije beroepen,4.0,11383
3774346,561,MOLENAARSGRAAF,1930,VRX1,Vrije beroepen,8.0,10166
3774381,562,MONSTER,1930,VRX1,Vrije beroepen,44.0,10019
3774416,563,MOORDRECHT,1930,VRX1,Vrije beroepen,11.0,10120
3774440,564,MIJNSHEERENLAND,1930,VRX1,Vrije beroepen,14.0,11112
3774468,565,NAALDWIJK,1899,VRX1,Vrije beroepen,26.0,11418
3774526,565,NAALDWIJK,1930,VRX1,Vrije beroepen,62.0,11418
3774554,566,NIEUW BEIJERLAND,1930,VRX1,Vrije beroepen,10.0,10092
3774588,567,NIEUWERKERK AAN DEN IJSSEL,1930,VRX1,Vrije beroepen,24.0,10855
3774619,569,NIEUWKOOP,1930,VRX1,Vrije beroepen,20.0,10728
3774642,570,NIEUWLAND,1930,VRX1,Vrije beroepen,3.0,11213
3774671,571,NIEUW LEKKERLAND,1930,VRX1,Vrije beroepen,39.0,10547
3774699,572,NIEUWPOORT,1930,VRX1,Vrije beroepen,5.0,10748
3774727,573,NIEUWVEEN,1930,VRX1,Vrije beroepen,14.0,10487
3774754,574,NOORDELOOS,1930,VRX1,Vrije beroepen,10.0,10296
3774783,575,NOORDWIJK,1899,VRX1,Vrije beroepen,29.0,10769
3774857,575,NOORDWIJK,1930,VRX1,Vrije beroepen,94.0,10769
3774890,576,NOORDWIJKERHOUT,1930,VRX1,Vrije beroepen,148.0,11134
3774912,577,NOOTDORP,1930,VRX1,Vrije beroepen,5.0,10601
3774943,578,NUMANSDORP,1930,VRX1,Vrije beroepen,24.0,11346
3774984,579,OEGSTGEEST,1930,VRX1,Vrije beroepen,205.0,10287
3775013,581,OOSTVOORNE,1930,VRX1,Vrije beroepen,12.0,10009
3775036,582,OTTOLAND,1930,VRX1,Vrije beroepen,3.0,10097
3775062,583,OUD-ALBLAS,1930,VRX1,Vrije beroepen,9.0,10826
3775108,584,OUD-BEIJERLAND,1889,VRX1,Vrije beroepen,35.0,11301
3775140,584,OUD-BEIJERLAND,1899,VRX1,Vrije beroepen,35.0,11301
3775208,584,OUD-BEIJERLAND,1930,VRX1,Vrije beroepen,40.0,11301
3775232,586,OUDENHOORN,1930,VRX1,Vrije beroepen,5.0,10380
3775261,587,OUDERKERK AAN DEN IJSSEL,1930,VRX1,Vrije beroepen,19.0,10095
3775297,589,OUDEWATER,1930,VRX1,Vrije beroepen,24.0,10188
3775333,589,OUDEWATER,1930,VRX1,Vrije beroepen,24.0,10188
3775368,590,PAPENDRECHT,1930,VRX1,Vrije beroepen,45.0,10427
3775393,591,PIERSHIL,1930,VRX1,Vrije beroepen,4.0,10179
3775422,592,POORTUGAAL,1930,VRX1,Vrije beroepen,114.0,11395
3775451,593,PUTTERSHOEK,1930,VRX1,Vrije beroepen,16.0,10222
3775482,594,PIJNACKER,1930,VRX1,Vrije beroepen,30.0,10031
3775523,595,REEUWIJK,1930,VRX1,Vrije beroepen,23.0,10485
3775551,596,RHOON,1930,VRX1,Vrije beroepen,19.0,10903
3775588,597,RIDDERKERK,1889,VRX1,Vrije beroepen,58.0,10646
3775621,597,RIDDERKERK,1899,VRX1,Vrije beroepen,31.0,10646
3775693,597,RIDDERKERK,1930,VRX1,Vrije beroepen,61.0,10646
3775721,598,ROCKANJE,1930,VRX1,Vrije beroepen,13.0,10464
3775801,599,ROTTERDAM,1889,VRX1,Vrije beroepen,5388.0,10345
3775854,599,ROTTERDAM,1899,VRX1,Vrije beroepen,3383.0,10345
3775947,599,ROTTERDAM,1930,VRX1,Vrije beroepen,10248.0,10345
3775976,600,ROZENBURG,1930,VRX1,Vrije beroepen,9.0,11314
3776001,601,RIJNSATERWOUDE,1930,VRX1,Vrije beroepen,3.0,11129
3776033,602,RIJNSBURG,1930,VRX1,Vrije beroepen,13.0,11118
3776078,603,RIJSWIJK,1930,VRX1,Vrije beroepen,410.0,11133
3776112,604,SASSENHEIM,1930,VRX1,Vrije beroepen,33.0,10612
3776134,605,SCHELLUINEN,1930,VRX1,Vrije beroepen,2.0,11399
3776196,606,SCHIEDAM,1889,VRX1,Vrije beroepen,441.0,11260
3776239,606,SCHIEDAM,1899,VRX1,Vrije beroepen,215.0,11260
3776324,606,SCHIEDAM,1930,VRX1,Vrije beroepen,532.0,11260
3776355,607,SCHIPLUIDEN,1930,VRX1,Vrije beroepen,17.0,10130
3776392,608,SCHOONHOVEN,1930,VRX1,Vrije beroepen,51.0,10980
3776418,609,SCHOONREWOERD,1930,VRX1,Vrije beroepen,7.0,10214
3776464,610,SLIEDRECHT,1889,VRX1,Vrije beroepen,64.0,11331
3776496,610,SLIEDRECHT,1899,VRX1,Vrije beroepen,42.0,11331
3776566,610,SLIEDRECHT,1930,VRX1,Vrije beroepen,94.0,11331
3776596,612,SPIJKENISSE,1930,VRX1,Vrije beroepen,17.0,10735
3776627,615,STOLWIJK,1930,VRX1,Vrije beroepen,11.0,11250
3776656,616,STREEFKERK,1930,VRX1,Vrije beroepen,16.0,11105
3776685,617,STRIJEN,1930,VRX1,Vrije beroepen,37.0,10558
3776704,618,TIENHOVEN,1930,VRX1,Vrije beroepen,1.0,10706
3776729,619,VALKENBURG ZH,1930,VRX1,Vrije beroepen,6.0,10028
3776761,620,VIANEN,1930,VRX1,Vrije beroepen,39.0,10887
3776793,620,VIANEN,1930,VRX1,Vrije beroepen,39.0,10887
3776816,621,VIERPOLDERS,1930,VRX1,Vrije beroepen,5.0,11056
3776873,622,VLAARDINGEN,1889,VRX1,Vrije beroepen,144.0,10811
3776911,622,VLAARDINGEN,1899,VRX1,Vrije beroepen,93.0,10811
3776996,622,VLAARDINGEN,1930,VRX1,Vrije beroepen,250.0,10811
3777017,623,VLIST,1930,VRX1,Vrije beroepen,1.0,11174
3777062,624,VOORBURG,1930,VRX1,Vrije beroepen,721.0,11103
3777089,625,VOORHOUT,1930,VRX1,Vrije beroepen,12.0,10017
3777128,626,VOORSCHOTEN,1930,VRX1,Vrije beroepen,53.0,10537
3777167,627,WADDINXVEEN,1930,VRX1,Vrije beroepen,35.0,10081
3777202,628,WARMOND,1930,VRX1,Vrije beroepen,29.0,10204
3777244,629,WASSENAAR,1930,VRX1,Vrije beroepen,340.0,10164
3777272,630,WATERINGEN,1930,VRX1,Vrije beroepen,15.0,11329
3777296,631,WESTMAAS,1930,VRX1,Vrije beroepen,4.0,10695
3777328,632,WOERDEN,1899,VRX1,Vrije beroepen,52.0,10974
3777400,632,WOERDEN,1930,VRX1,Vrije beroepen,97.0,10974
3777433,632,WOERDEN,1899,VRX1,Vrije beroepen,52.0,10974
3777505,632,WOERDEN,1930,VRX1,Vrije beroepen,97.0,10974
3777533,633,WOUBRUGGE,1930,VRX1,Vrije beroepen,13.0,10461
3777550,634,WIJNGAARDEN,1930,VRX1,Vrije beroepen,1.0,10263
3777573,635,ZEVENHOVEN,1930,VRX1,Vrije beroepen,7.0,11317
3777600,636,ZEVENHUIZEN,1930,VRX1,Vrije beroepen,21.0,11377
3777624,637,ZOETERMEER,1930,VRX1,Vrije beroepen,11.0,10766
3777670,638,ZOETERWOUDE,1889,VRX1,Vrije beroepen,78.0,11074
3777707,638,ZOETERWOUDE,1930,VRX1,Vrije beroepen,26.0,11074
3777735,639,ZUID-BEIJERLAND,1930,VRX1,Vrije beroepen,12.0,10917
3777762,640,ZUIDLAND,1930,VRX1,Vrije beroepen,13.0,10316
3777789,641,ZWARTEWAAL,1930,VRX1,Vrije beroepen,2.0,10703
3777838,642,ZWIJNDRECHT,1889,VRX1,Vrije beroepen,40.0,10468
3777869,642,ZWIJNDRECHT,1899,VRX1,Vrije beroepen,26.0,10468
3777941,642,ZWIJNDRECHT,1930,VRX1,Vrije beroepen,58.0,10468
3777970,648,AARDENBURG,1930,VRX1,Vrije beroepen,31.0,11020
3778002,649,ARNEMUIDEN,1930,VRX1,Vrije beroepen,9.0,11419
3778035,650,AXEL,1930,VRX1,Vrije beroepen,29.0,11289
3778054,651,BAARLAND,1930,VRX1,Vrije beroepen,3.0,10634
3778079,652,BIERVLIET,1930,VRX1,Vrije beroepen,9.0,10257
3778100,654,BORSELE,1930,VRX1,Vrije beroepen,6.0,10043
3778128,655,BRESKENS,1930,VRX1,Vrije beroepen,22.0,10233
3778155,656,BROUWERSHAVEN,1930,VRX1,Vrije beroepen,8.0,10030
3778179,657,BRUINISSE,1930,VRX1,Vrije beroepen,22.0,11291
3778203,658,CADZAND,1930,VRX1,Vrije beroepen,3.0,11002
3778239,659,CLINGE,1930,VRX1,Vrije beroepen,26.0,10965
3778263,660,DOMBURG,1930,VRX1,Vrije beroepen,13.0,10236
3778286,661,DRIEWEGEN,1930,VRX1,Vrije beroepen,3.0,11115
3778308,663,ELLEWOUTSDIJK,1930,VRX1,Vrije beroepen,11.0,11300
3778364,664,GOES,1889,VRX1,Vrije beroepen,123.0,10674
3778398,664,GOES,1899,VRX1,Vrije beroepen,108.0,10674
3778473,664,GOES,1930,VRX1,Vrije beroepen,153.0,10674
3778502,665,GRAAUW EN LANGENDAM,1930,VRX1,Vrije beroepen,6.0,10312
3778526,666,'S-GRAVENPOLDER,1930,VRX1,Vrije beroepen,7.0,11059
3778555,667,GROEDE,1930,VRX1,Vrije beroepen,13.0,11312
3778575,669,'S-HEER ABTSKERKE,1930,VRX1,Vrije beroepen,3.0,10337
3778601,670,'S-HEER ARENDSKERKE,1930,VRX1,Vrije beroepen,16.0,10875
3778626,671,'S-HEERENHOEK,1930,VRX1,Vrije beroepen,5.0,10721
3778649,672,HEINKENSZAND,1930,VRX1,Vrije beroepen,15.0,10413
3778673,673,HOEDEKENSKERKE,1930,VRX1,Vrije beroepen,6.0,11072
3778700,674,HOEK,1930,VRX1,Vrije beroepen,8.0,10038
3778726,675,HONTENISSE,1899,VRX1,Vrije beroepen,46.0,11123
3778789,675,HONTENISSE,1930,VRX1,Vrije beroepen,37.0,11123
3778815,676,HOOFDPLAAT,1930,VRX1,Vrije beroepen,6.0,10147
3778852,677,HULST,1930,VRX1,Vrije beroepen,52.0,11408
3778879,678,KAPELLE,1930,VRX1,Vrije beroepen,13.0,11223
3778900,679,KATTENDIJKE,1930,VRX1,Vrije beroepen,9.0,11218
3778929,680,KLOETINGE,1930,VRX1,Vrije beroepen,16.0,10155
3778959,681,KOEWACHT,1930,VRX1,Vrije beroepen,16.0,10892
3778987,682,KORTGENE,1930,VRX1,Vrije beroepen,20.0,10250
3779016,684,KRABBENDIJKE,1930,VRX1,Vrije beroepen,14.0,11038
3779050,685,KRUININGEN,1930,VRX1,Vrije beroepen,69.0,10077
3779111,687,MIDDELBURG,1889,VRX1,Vrije beroepen,515.0,10122
3779150,687,MIDDELBURG,1899,VRX1,Vrije beroepen,439.0,10122
3779227,687,MIDDELBURG,1930,VRX1,Vrije beroepen,466.0,10122
3779247,690,NIEUWVLIET,1930,VRX1,Vrije beroepen,2.0,11165
3779267,691,NISSE,1930,VRX1,Vrije beroepen,3.0,11086
3779300,692,OOSTBURG,1930,VRX1,Vrije beroepen,43.0,10782
3779323,695,OUDELANDE,1930,VRX1,Vrije beroepen,5.0,11139
3779348,696,OUD-VOSSEMEER,1930,VRX1,Vrije beroepen,7.0,10134
3779368,697,OVERSLAG,1930,VRX1,Vrije beroepen,4.0,10730
3779388,698,OVEZANDE,1930,VRX1,Vrije beroepen,7.0,11422
3779418,699,PHILIPPINE,1930,VRX1,Vrije beroepen,11.0,10486
3779441,700,POORTVLIET,1930,VRX1,Vrije beroepen,7.0,11181
3779464,701,RETRANCHEMENT,1930,VRX1,Vrije beroepen,10.0,10400
3779487,702,RILLAND-BATH,1930,VRX1,Vrije beroepen,13.0,10479
3779526,704,SAS VAN GENT,1930,VRX1,Vrije beroepen,58.0,11405
3779549,705,SCHERPENISSE,1930,VRX1,Vrije beroepen,7.0,10375
3779575,706,SCHOONDIJKE,1930,VRX1,Vrije beroepen,8.0,10189
3779599,708,SINT-ANNALAND,1930,VRX1,Vrije beroepen,11.0,11200
3779630,709,SINT JANSTEEN,1930,VRX1,Vrije beroepen,22.0,10864
3779654,711,SINT-MAARTENSDIJK,1930,VRX1,Vrije beroepen,16.0,10716
3779679,712,SINT PHILIPSLAND,1930,VRX1,Vrije beroepen,6.0,10394
3779707,713,SLUIS,1930,VRX1,Vrije beroepen,30.0,10895
3779731,714,STAVENISSE,1930,VRX1,Vrije beroepen,10.0,10619
3779770,715,TERNEUZEN,1889,VRX1,Vrije beroepen,148.0,10704
3779803,715,TERNEUZEN,1899,VRX1,Vrije beroepen,112.0,10704
3779878,715,TERNEUZEN,1930,VRX1,Vrije beroepen,124.0,10704
3779911,716,THOLEN,1930,VRX1,Vrije beroepen,32.0,10376
3779935,717,VEERE,1930,VRX1,Vrije beroepen,13.0,10369
3779989,718,VLISSINGEN,1889,VRX1,Vrije beroepen,498.0,10270
3780028,718,VLISSINGEN,1899,VRX1,Vrije beroepen,607.0,10270
3780102,718,VLISSINGEN,1930,VRX1,Vrije beroepen,921.0,10270
3780123,721,WAARDE,1930,VRX1,Vrije beroepen,6.0,10082
3780141,722,WATERLANDKERKJE,1930,VRX1,Vrije beroepen,2.0,10352
3780166,723,WEMELDINGE,1930,VRX1,Vrije beroepen,12.0,11145
3780199,724,WESTDORPE,1930,VRX1,Vrije beroepen,9.0,10915
3780223,726,WESTKAPELLE,1930,VRX1,Vrije beroepen,13.0,10931
3780252,727,WISSENKERKE,1930,VRX1,Vrije beroepen,12.0,10243
3780280,728,WOLPHAARTSDIJK,1930,VRX1,Vrije beroepen,14.0,10543
3780312,729,YERSEKE,1930,VRX1,Vrije beroepen,24.0,11247
3780345,730,IJZENDIJKE,1930,VRX1,Vrije beroepen,25.0,10688
3780378,731,ZAAMSLAG,1930,VRX1,Vrije beroepen,15.0,11173
3780435,732,ZIERIKZEE,1889,VRX1,Vrije beroepen,126.0,10843
3780471,732,ZIERIKZEE,1899,VRX1,Vrije beroepen,105.0,10843
3780544,732,ZIERIKZEE,1930,VRX1,Vrije beroepen,109.0,10843
3780572,734,ZUIDDORPE,1930,VRX1,Vrije beroepen,12.0,11087
3780592,735,ZUIDZANDE,1930,VRX1,Vrije beroepen,6.0,10437
3780619,738,AALBURG,1930,VRX1,Vrije beroepen,5.0,11084
3780656,739,AARLE RIXTEL,1930,VRX1,Vrije beroepen,12.0,10757
3780687,740,ALMKERK,1930,VRX1,Vrije beroepen,25.0,10788
3780716,741,ALPHEN EN RIEL,1930,VRX1,Vrije beroepen,16.0,10710
3780739,742,ANDEL,1930,VRX1,Vrije beroepen,9.0,10871
3780777,743,ASTEN,1930,VRX1,Vrije beroepen,22.0,10478
3780809,744,BAARLE NASSAU,1930,VRX1,Vrije beroepen,22.0,10060
3780837,745,BAKEL EN MILHEEZE,1930,VRX1,Vrije beroepen,10.0,10749
3780866,746,BEEK EN DONK,1930,VRX1,Vrije beroepen,12.0,10173
3780888,747,BEERS,1930,VRX1,Vrije beroepen,4.0,11410
3780944,748,BERGEN OP ZOOM,1889,VRX1,Vrije beroepen,659.0,11037
3780984,748,BERGEN OP ZOOM,1899,VRX1,Vrije beroepen,600.0,11037
3781065,748,BERGEN OP ZOOM,1930,VRX1,Vrije beroepen,563.0,11037
3781094,749,BERGEYK,1930,VRX1,Vrije beroepen,20.0,11160
3781121,750,BERGHEM,1930,VRX1,Vrije beroepen,9.0,10733
3781148,751,BERKEL ENSCHOT,1930,VRX1,Vrije beroepen,8.0,11132
3781183,752,BERLICUM,1930,VRX1,Vrije beroepen,21.0,10362
3781217,753,BEST,1930,VRX1,Vrije beroepen,14.0,10442
3781242,754,BLADEL EN NETERSEL,1930,VRX1,Vrije beroepen,18.0,11006
3781270,755,BOEKEL,1930,VRX1,Vrije beroepen,58.0,10432
3781301,756,BOXMEER,1930,VRX1,Vrije beroepen,37.0,11227
3781344,757,BOXTEL,1889,VRX1,Vrije beroepen,29.0,10083
3781378,757,BOXTEL,1899,VRX1,Vrije beroepen,20.0,10083
3781450,757,BOXTEL,1930,VRX1,Vrije beroepen,88.0,10083
3781517,758,BREDA,1889,VRX1,Vrije beroepen,1365.0,10154
3781562,758,BREDA,1899,VRX1,Vrije beroepen,1010.0,10154
3781648,758,BREDA,1930,VRX1,Vrije beroepen,1201.0,10154
3781684,759,BUDEL,1930,VRX1,Vrije beroepen,35.0,10219
3781712,760,CHAAM,1930,VRX1,Vrije beroepen,11.0,11433
3781748,761,CUIJK EN ST AGATHA,1930,VRX1,Vrije beroepen,23.0,10023
3781789,762,DEURNE,1889,VRX1,Vrije beroepen,21.0,10379
3781822,762,DEURNE,1899,VRX1,Vrije beroepen,18.0,10379
3781893,762,DEURNE,1930,VRX1,Vrije beroepen,37.0,10379
3781919,763,DIESSEN,1930,VRX1,Vrije beroepen,8.0,11185
3781947,764,DINTELOORD EN PRINSENLAND,1930,VRX1,Vrije beroepen,18.0,11193
3781978,766,DONGEN,1899,VRX1,Vrije beroepen,37.0,11412
3782041,766,DONGEN,1930,VRX1,Vrije beroepen,141.0,11412
3782071,767,DRUNEN,1930,VRX1,Vrije beroepen,22.0,10428
3782101,768,DEN DUNGEN,1930,VRX1,Vrije beroepen,6.0,10491
3782136,769,DUSSEN,1930,VRX1,Vrije beroepen,20.0,10261
3782167,770,EERSEL,1930,VRX1,Vrije beroepen,16.0,10741
3782195,771,EETHEN,1930,VRX1,Vrije beroepen,9.0,10010
3782277,772,EINDHOVEN,1930,VRX1,Vrije beroepen,1660.0,11298
3782301,773,EMPEL EN MEERWIJK,1930,VRX1,Vrije beroepen,5.0,10295
3782327,774,ENGELEN,1930,VRX1,Vrije beroepen,6.0,10322
3782353,775,ERP,1930,VRX1,Vrije beroepen,11.0,10385
3782379,776,ESCH,1930,VRX1,Vrije beroepen,7.0,10709
3782423,777,ETTEN LEUR,1889,VRX1,Vrije beroepen,29.0,10750
3782456,777,ETTEN LEUR,1899,VRX1,Vrije beroepen,24.0,10750
3782516,777,ETTEN LEUR,1930,VRX1,Vrije beroepen,50.0,10750
3782544,778,FIJNAART EN HEIJNINGEN,1930,VRX1,Vrije beroepen,27.0,10206
3782583,779,GEERTRUIDENBERG,1930,VRX1,Vrije beroepen,27.0,10101
3782612,780,GEFFEN,1930,VRX1,Vrije beroepen,10.0,10370
3782652,781,GELDROP,1930,VRX1,Vrije beroepen,66.0,10529
3782685,782,GEMERT,1930,VRX1,Vrije beroepen,27.0,10277
