id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3778599,670,'S-HEER ARENDSKERKE,1930,VIX1,Visserij en Jacht,1.0,10875
3778624,671,'S-HEERENHOEK,1930,VIX1,Visserij en Jacht,1.0,10721
3778723,675,HONTENISSE,1899,VIX1,Visserij en Jacht,3.0,11123
3778782,675,HONTENISSE,1930,VIX1,Visserij en Jacht,9.0,11123
3778849,677,HULST,1930,VIX1,Visserij en Jacht,2.0,11408
3779013,684,KRABBENDIJKE,1930,VIX1,Visserij en Jacht,19.0,11038
3779046,685,KRUININGEN,1930,VIX1,Visserij en Jacht,4.0,10077
3779107,687,MIDDELBURG,1889,VIX1,Visserij en Jacht,3.0,10122
3779146,687,MIDDELBURG,1899,VIX1,Visserij en Jacht,5.0,10122
3779219,687,MIDDELBURG,1930,VIX1,Visserij en Jacht,4.0,10122
3779297,692,OOSTBURG,1930,VIX1,Visserij en Jacht,4.0,10782
3779321,695,OUDELANDE,1930,VIX1,Visserij en Jacht,1.0,11139
3779414,699,PHILIPPINE,1930,VIX1,Visserij en Jacht,65.0,10486
3779485,702,RILLAND-BATH,1930,VIX1,Visserij en Jacht,1.0,10479
3779523,704,SAS VAN GENT,1930,VIX1,Visserij en Jacht,2.0,11405
3779628,709,SINT JANSTEEN,1930,VIX1,Visserij en Jacht,1.0,10864
3779677,712,SINT PHILIPSLAND,1930,VIX1,Visserij en Jacht,3.0,10394
3779729,714,STAVENISSE,1930,VIX1,Visserij en Jacht,1.0,10619
3779768,715,TERNEUZEN,1889,VIX1,Visserij en Jacht,9.0,10704
3779800,715,TERNEUZEN,1899,VIX1,Visserij en Jacht,21.0,10704
3779871,715,TERNEUZEN,1930,VIX1,Visserij en Jacht,7.0,10704
3779908,716,THOLEN,1930,VIX1,Visserij en Jacht,127.0,10376
3779933,717,VEERE,1930,VIX1,Visserij en Jacht,14.0,10369
3779985,718,VLISSINGEN,1889,VIX1,Visserij en Jacht,30.0,10270
3780024,718,VLISSINGEN,1899,VIX1,Visserij en Jacht,56.0,10270
3780094,718,VLISSINGEN,1930,VIX1,Visserij en Jacht,80.0,10270
3780164,723,WEMELDINGE,1930,VIX1,Visserij en Jacht,28.0,11145
3780250,727,WISSENKERKE,1930,VIX1,Visserij en Jacht,1.0,10243
3780308,729,YERSEKE,1930,VIX1,Visserij en Jacht,643.0,11247
3780376,731,ZAAMSLAG,1930,VIX1,Visserij en Jacht,3.0,11173
3780430,732,ZIERIKZEE,1889,VIX1,Visserij en Jacht,10.0,10843
3780467,732,ZIERIKZEE,1899,VIX1,Visserij en Jacht,7.0,10843
3780535,732,ZIERIKZEE,1930,VIX1,Visserij en Jacht,45.0,10843
3780617,738,AALBURG,1930,VIX1,Visserij en Jacht,3.0,11084
3780685,740,ALMKERK,1930,VIX1,Visserij en Jacht,2.0,10788
3780939,748,BERGEN OP ZOOM,1889,VIX1,Visserij en Jacht,138.0,11037
3780979,748,BERGEN OP ZOOM,1899,VIX1,Visserij en Jacht,82.0,11037
3781056,748,BERGEN OP ZOOM,1930,VIX1,Visserij en Jacht,25.0,11037
3781091,749,BERGEYK,1930,VIX1,Visserij en Jacht,2.0,11160
3781268,755,BOEKEL,1930,VIX1,Visserij en Jacht,1.0,10432
3781298,756,BOXMEER,1930,VIX1,Visserij en Jacht,6.0,11227
3781340,757,BOXTEL,1889,VIX1,Visserij en Jacht,4.0,10083
3781374,757,BOXTEL,1899,VIX1,Visserij en Jacht,1.0,10083
3781442,757,BOXTEL,1930,VIX1,Visserij en Jacht,1.0,10083
3781512,758,BREDA,1889,VIX1,Visserij en Jacht,3.0,10154
3781558,758,BREDA,1899,VIX1,Visserij en Jacht,1.0,10154
3781710,760,CHAAM,1930,VIX1,Visserij en Jacht,1.0,11433
3781745,761,CUIJK EN ST AGATHA,1930,VIX1,Visserij en Jacht,1.0,10023
3781819,762,DEURNE,1899,VIX1,Visserij en Jacht,4.0,10379
3781975,766,DONGEN,1899,VIX1,Visserij en Jacht,1.0,11412
3782098,768,DEN DUNGEN,1930,VIX1,Visserij en Jacht,1.0,10491
3782133,769,DUSSEN,1930,VIX1,Visserij en Jacht,14.0,10261
3782164,770,EERSEL,1930,VIX1,Visserij en Jacht,1.0,10741
3782269,772,EINDHOVEN,1930,VIX1,Visserij en Jacht,1.0,11298
3782298,773,EMPEL EN MEERWIJK,1930,VIX1,Visserij en Jacht,3.0,10295
3782325,774,ENGELEN,1930,VIX1,Visserij en Jacht,2.0,10322
3782350,775,ERP,1930,VIX1,Visserij en Jacht,2.0,10385
3782420,777,ETTEN LEUR,1889,VIX1,Visserij en Jacht,2.0,10750
3782453,777,ETTEN LEUR,1899,VIX1,Visserij en Jacht,5.0,10750
3782542,778,FIJNAART EN HEIJNINGEN,1930,VIX1,Visserij en Jacht,1.0,10206
3782580,779,GEERTRUIDENBERG,1930,VIX1,Visserij en Jacht,1.0,10101
3782649,781,GELDROP,1930,VIX1,Visserij en Jacht,1.0,10529
3782803,786,GRAVE,1930,VIX1,Visserij en Jacht,3.0,10165
3782892,789,HALSTEREN,1930,VIX1,Visserij en Jacht,14.0,10387
3782947,791,HEESCH,1930,VIX1,Visserij en Jacht,1.0,10149
3783030,794,HELMOND,1889,VIX1,Visserij en Jacht,4.0,10932
3783072,794,HELMOND,1899,VIX1,Visserij en Jacht,3.0,10932
3783246,796,'S HERTOGENBOSCH,1889,VIX1,Visserij en Jacht,8.0,10054
3783288,796,'S HERTOGENBOSCH,1899,VIX1,Visserij en Jacht,7.0,10054
3783369,796,'S HERTOGENBOSCH,1930,VIX1,Visserij en Jacht,2.0,10054
3783406,797,HEUSDEN,1930,VIX1,Visserij en Jacht,3.0,10307
3783552,802,HOOGE EN LAGE ZWALUWE,1930,VIX1,Visserij en Jacht,45.0,11318
3783610,804,KLUNDERT,1930,VIX1,Visserij en Jacht,42.0,10656
3783639,805,LEENDE,1930,VIX1,Visserij en Jacht,1.0,11017
3783721,808,LITH,1930,VIX1,Visserij en Jacht,23.0,11219
3783756,809,LOON OP ZAND,1889,VIX1,Visserij en Jacht,2.0,11259
3783786,809,LOON OP ZAND,1899,VIX1,Visserij en Jacht,1.0,11259
3783847,809,LOON OP ZAND,1930,VIX1,Visserij en Jacht,2.0,11259
3783938,812,MADE EN DRIMMELEN,1930,VIX1,Visserij en Jacht,5.0,10258
3784237,823,OIRSCHOT,1930,VIX1,Visserij en Jacht,1.0,10225
3784348,826,OOSTERHOUT,1889,VIX1,Visserij en Jacht,1.0,11280
3784389,826,OOSTERHOUT,1899,VIX1,Visserij en Jacht,1.0,11280
3784534,828,OSS,1889,VIX1,Visserij en Jacht,1.0,10834
3784671,829,OSSENDRECHT,1930,VIX1,Visserij en Jacht,1.0,10929
3784708,830,OUDENBOSCH,1930,VIX1,Visserij en Jacht,10.0,10397
3784800,834,RAAMSDONK,1899,VIX1,Visserij en Jacht,13.0,11391
3784865,834,RAAMSDONK,1930,VIX1,Visserij en Jacht,6.0,11391
3784901,835,RAVENSTEIN,1930,VIX1,Visserij en Jacht,2.0,10805
3784999,838,ROOSENDAAL EN NISPEN,1889,VIX1,Visserij en Jacht,4.0,10407
3785036,838,ROOSENDAAL EN NISPEN,1899,VIX1,Visserij en Jacht,3.0,10407
3785112,838,ROOSENDAAL EN NISPEN,1930,VIX1,Visserij en Jacht,1.0,10407
3785154,839,ROSMALEN,1930,VIX1,Visserij en Jacht,1.0,10970
3785231,842,RIJSWIJK NB,1930,VIX1,Visserij en Jacht,1.0,11016
3785556,849,SPRANG-CAPELLE,1930,VIX1,Visserij en Jacht,8.0,11233
3785620,851,STEENBERGEN,1889,VIX1,Visserij en Jacht,12.0,10731
3785653,851,STEENBERGEN,1899,VIX1,Visserij en Jacht,5.0,10731
3785752,853,TERHEIJDEN,1930,VIX1,Visserij en Jacht,1.0,10905
3785857,855,TILBURG,1889,VIX1,Visserij en Jacht,5.0,10792
3785901,855,TILBURG,1899,VIX1,Visserij en Jacht,1.0,10792
3786031,856,UDEN,1889,VIX1,Visserij en Jacht,2.0,11141
3786062,856,UDEN,1899,VIX1,Visserij en Jacht,2.0,11141
3786189,858,VALKENSWAARD,1930,VIX1,Visserij en Jacht,2.0,11031
3786214,859,VEEN,1930,VIX1,Visserij en Jacht,3.0,10015
3786477,864,VLIJMEN,1930,VIX1,Visserij en Jacht,2.0,11293
3786521,865,VUGHT,1889,VIX1,Visserij en Jacht,1.0,11224
3786552,865,VUGHT,1899,VIX1,Visserij en Jacht,1.0,11224
3786783,870,WERKENDAM,1930,VIX1,Visserij en Jacht,12.0,10078
3786834,872,WILLEMSTAD,1930,VIX1,Visserij en Jacht,18.0,10827
3786867,873,WOENSDRECHT,1930,VIX1,Visserij en Jacht,1.0,10602
3786894,874,WOUDRICHEM,1930,VIX1,Visserij en Jacht,128.0,10282
3786991,878,ZEVENBERGEN,1889,VIX1,Visserij en Jacht,1.0,10046
3787024,878,ZEVENBERGEN,1899,VIX1,Visserij en Jacht,1.0,10046
3787220,885,ARCEN EN VELDEN,1930,VIX1,Visserij en Jacht,2.0,10202
3787267,887,BEEGDEN,1930,VIX1,Visserij en Jacht,1.0,11089
3787339,889,BEESEL,1930,VIX1,Visserij en Jacht,4.0,10195
3787770,902,ECHT,1930,VIX1,Visserij en Jacht,4.0,10941
3787806,903,ELSLOO,1930,VIX1,Visserij en Jacht,3.0,11187
3787870,905,EIJSDEN,1930,VIX1,Visserij en Jacht,3.0,10314
3787943,907,GENNEP,1930,VIX1,Visserij en Jacht,2.0,10542
3787973,908,GEULLE,1930,VIX1,Visserij en Jacht,1.0,10530
3788090,912,GRUBBENVORST,1930,VIX1,Visserij en Jacht,1.0,10176
3788125,913,GULPEN,1930,VIX1,Visserij en Jacht,4.0,11032
3788264,917,HEERLEN,1889,VIX1,Visserij en Jacht,1.0,10902
3788300,917,HEERLEN,1899,VIX1,Visserij en Jacht,1.0,10902
3788849,929,KESSEL,1930,VIX1,Visserij en Jacht,2.0,10890
3788989,934,MAASBREE,1889,VIX1,Visserij en Jacht,1.0,11352
3789089,934,MAASBREE,1930,VIX1,Visserij en Jacht,3.0,11352
3789289,935,MAASTRICHT,1930,VIX1,Visserij en Jacht,2.0,10182
3789473,939,MELICK EN HERKENBOSCH,1930,VIX1,Visserij en Jacht,2.0,10196
3789604,944,MOOK EN MIDDELAAR,1930,VIX1,Visserij en Jacht,1.0,10271
3789656,946,NEDERWEERT,1899,VIX1,Visserij en Jacht,2.0,10681
3789907,953,OHE EN LAAK,1930,VIX1,Visserij en Jacht,2.0,10420
3790052,957,ROERMOND,1889,VIX1,Visserij en Jacht,3.0,11313
3790097,957,ROERMOND,1899,VIX1,Visserij en Jacht,4.0,11313
3790173,957,ROERMOND,1930,VIX1,Visserij en Jacht,2.0,11313
3790234,959,ROOSTEREN,1930,VIX1,Visserij en Jacht,4.0,10954
3790461,967,SINT-ODILIENBERG,1930,VIX1,Visserij en Jacht,1.0,10278
3790506,968,SITTARD,1889,VIX1,Visserij en Jacht,1.0,11230
3790724,972,STEVENSWEERT,1930,VIX1,Visserij en Jacht,1.0,11203
3790785,974,SUSTEREN,1930,VIX1,Visserij en Jacht,3.0,10457
3791549,988,WEERT,1889,VIX1,Visserij en Jacht,3.0,11081
3791585,988,WEERT,1899,VIX1,Visserij en Jacht,1.0,11081
3791902,1004,ABCOUDE-PROOSTDIJ,1889,VIX1,Visserij en Jacht,1.0,10712
3791936,1004,ABCOUDE-PROOSTDIJ,1930,VIX1,Visserij en Jacht,4.0,10712
3792016,1006,AENGWIRDEN,1930,VIX1,Visserij en Jacht,7.0,10157
3792081,1009,AMBT-ALMELO,1889,VIX1,Visserij en Jacht,3.0,11065
3792111,1009,AMBT-ALMELO,1899,VIX1,Visserij en Jacht,2.0,11065
3792151,1011,AMBT-HARDENBERG,1889,VIX1,Visserij en Jacht,5.0,10174
3792181,1011,AMBT-HARDENBERG,1899,VIX1,Visserij en Jacht,4.0,10174
3792233,1011,AMBT-HARDENBERG,1930,VIX1,Visserij en Jacht,5.0,10174
3792267,1013,AMBT-VOLLENHOVE,1930,VIX1,Visserij en Jacht,6.0,11088
3792292,1014,ANKEVEEN,1930,VIX1,Visserij en Jacht,4.0,10936
3792315,1017,BARWOUTSWAARDER,1930,VIX1,Visserij en Jacht,2.0,10447
3792343,1019,BELLINGWOLDE,1889,VIX1,Visserij en Jacht,1.0,10340
3792423,1022,BIGGEKERKE,1930,VIX1,Visserij en Jacht,1.0,11364
3792446,1024,DEN BOMMEL,1930,VIX1,Visserij en Jacht,1.0,10293
3792537,1028,BREUKELEN-NIJENRODE,1889,VIX1,Visserij en Jacht,3.0,10807
3792571,1028,BREUKELEN-NIJENRODE,1930,VIX1,Visserij en Jacht,7.0,10807
3792598,1029,BREUKELEN-SINT PIETERS,1889,VIX1,Visserij en Jacht,20.0,11149
3792627,1029,BREUKELEN-SINT PIETERS,1930,VIX1,Visserij en Jacht,3.0,11149
3792655,1031,BROEK OP LANGENDIJK,1930,VIX1,Visserij en Jacht,10.0,10955
3792727,1035,BURGH,1930,VIX1,Visserij en Jacht,1.0,11000
3792767,1037,CHARLOIS,1889,VIX1,Visserij en Jacht,27.0,10430
3792925,1048,DRIEBERGEN,1889,VIX1,Visserij en Jacht,2.0,10777
3793049,1054,ELLEMEET,1930,VIX1,Visserij en Jacht,1.0,10102
3793071,1057,ESCHAREN,1930,VIX1,Visserij en Jacht,1.0,10299
3793173,1063,GIESSENDAM,1930,VIX1,Visserij en Jacht,2.0,10606
3793263,1064,GINNEKEN EN BAVEL,1930,VIX1,Visserij en Jacht,3.0,10406
3793294,1065,GRAFHORST,1930,VIX1,Visserij en Jacht,22.0,10224
3793338,1068,HAAMSTEDE,1930,VIX1,Visserij en Jacht,2.0,10701
3793401,1070,HARDINXVELD,1899,VIX1,Visserij en Jacht,229.0,10167
3793458,1070,HARDINXVELD,1930,VIX1,Visserij en Jacht,37.0,10167
3793487,1071,HEDIKHUIZEN,1930,VIX1,Visserij en Jacht,2.0,11130
3793565,1075,HEKENDORP,1930,VIX1,Visserij en Jacht,6.0,10217
3793629,1078,HERKINGEN,1930,VIX1,Visserij en Jacht,1.0,10267
3793707,1081,HILLEGERSBERG,1899,VIX1,Visserij en Jacht,9.0,10227
3793779,1081,HILLEGERSBERG,1930,VIX1,Visserij en Jacht,3.0,10227
3793828,1083,HOOGEZAND,1889,VIX1,Visserij en Jacht,20.0,10410
3793865,1083,HOOGEZAND,1899,VIX1,Visserij en Jacht,23.0,10410
3793936,1083,HOOGEZAND,1930,VIX1,Visserij en Jacht,1.0,10410
3793976,1084,HOOGKERK,1889,VIX1,Visserij en Jacht,1.0,10953
3794011,1084,HOOGKERK,1930,VIX1,Visserij en Jacht,3.0,10953
3794039,1085,HOOGVLIET,1930,VIX1,Visserij en Jacht,4.0,10348
3794166,1091,JAARSVELD,1930,VIX1,Visserij en Jacht,3.0,10847
3794226,1095,KERKWERVE,1930,VIX1,Visserij en Jacht,1.0,10837
3794290,1097,KORTENHOEF,1930,VIX1,Visserij en Jacht,7.0,10467
3794321,1098,KOUDEKERKE,1930,VIX1,Visserij en Jacht,1.0,11428
3794380,1099,KRALINGEN,1889,VIX1,Visserij en Jacht,37.0,11367
3794407,1100,LAAG NIEUWKOOP,1889,VIX1,Visserij en Jacht,2.0,10305
3794596,1106,LONNEKER,1889,VIX1,Visserij en Jacht,1.0,11045
3794627,1106,LONNEKER,1899,VIX1,Visserij en Jacht,4.0,11045
3794700,1106,LONNEKER,1930,VIX1,Visserij en Jacht,1.0,11045
3794733,1107,LOOSDUINEN,1899,VIX1,Visserij en Jacht,11.0,10997
3794772,1108,MAARSSEVEEN,1889,VIX1,Visserij en Jacht,8.0,10874
3794806,1108,MAARSSEVEEN,1930,VIX1,Visserij en Jacht,14.0,10874
3794832,1109,MAASHEES EN OVERLOON,1930,VIX1,Visserij en Jacht,1.0,10532
3794910,1113,MELISSANT,1930,VIX1,Visserij en Jacht,3.0,10918
3795027,1118,NIEUW HELVOET,1930,VIX1,Visserij en Jacht,2.0,10264
3795103,1122,NIEUWERKERK Z,1930,VIX1,Visserij en Jacht,1.0,10911
3795157,1124,NOORD-SCHARWOUDE,1930,VIX1,Visserij en Jacht,1.0,10075
3795215,1126,NOORDBROEK,1930,VIX1,Visserij en Jacht,1.0,10814
3795242,1127,NOORDDIJK,1889,VIX1,Visserij en Jacht,4.0,10979
3795465,1136,OOSTERLAND,1930,VIX1,Visserij en Jacht,2.0,11237
3795489,1137,OOSTKAPELLE,1930,VIX1,Visserij en Jacht,1.0,10720
3795567,1142,OUDDORP ZH,1930,VIX1,Visserij en Jacht,72.0,11126
3795673,1145,OUDHEUSDEN,1930,VIX1,Visserij en Jacht,1.0,10812
3795699,1146,OUDKARSPEL,1930,VIX1,Visserij en Jacht,6.0,11051
3795785,1150,OIJEN EN TEEFFELEN,1930,VIX1,Visserij en Jacht,3.0,10869
3795803,1151,PAPEKOP,1930,VIX1,Visserij en Jacht,3.0,11244
3795832,1152,PERNIS,1930,VIX1,Visserij en Jacht,27.0,11245
3795873,1155,POEDEROIJEN,1930,VIX1,Visserij en Jacht,2.0,10135
3795946,1156,PRINCENHAGE,1899,VIX1,Visserij en Jacht,4.0,10762
3796048,1158,REEK,1930,VIX1,Visserij en Jacht,2.0,10671
3796317,1168,SAPPEMEER,1889,VIX1,Visserij en Jacht,1.0,10080
3796515,1170,SCHIEBROEK,1930,VIX1,Visserij en Jacht,1.0,11306
3796614,1174,SCHOTERLAND,1889,VIX1,Visserij en Jacht,27.0,10680
3796652,1174,SCHOTERLAND,1899,VIX1,Visserij en Jacht,27.0,10680
3796723,1174,SCHOTERLAND,1930,VIX1,Visserij en Jacht,26.0,10680
3796749,1175,SEROOSKERKE (S),1930,VIX1,Visserij en Jacht,1.0,11014
3796796,1178,SINT KRUIS,1930,VIX1,Visserij en Jacht,1.0,10235
3796869,1181,SLOTEN NH,1889,VIX1,Visserij en Jacht,5.0,10148
3796907,1181,SLOTEN NH,1899,VIX1,Visserij en Jacht,4.0,10148
3796945,1184,SOMMELSDIJK,1930,VIX1,Visserij en Jacht,1.0,11097
3797087,1189,STAD-ALMELO,1899,VIX1,Visserij en Jacht,1.0,11053
3797150,1193,STAD-VOLLENHOVE,1930,VIX1,Visserij en Jacht,151.0,11183
3797175,1195,STELLENDAM,1930,VIX1,Visserij en 
