id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4529623,708,SINT-ANNALAND,1971,WFW1,Woonforensen M met een werkgem.,120.0,11200
4530044,711,SINT-MAARTENSDIJK,1971,WFW1,Woonforensen M met een werkgem.,126.0,10716
4530273,712,SINT PHILIPSLAND,1971,WFW1,Woonforensen M met een werkgem.,169.0,10394
4530503,713,SLUIS,1971,WFW1,Woonforensen M met een werkgem.,80.0,10895
4530732,714,STAVENISSE,1971,WFW1,Woonforensen M met een werkgem.,92.0,10619
4530961,715,TERNEUZEN,1971,WFW1,Woonforensen M met een werkgem.,210.0,10704
4531199,716,THOLEN,1971,WFW1,Woonforensen M met een werkgem.,137.0,10376
4531429,717,VEERE,1971,WFW1,Woonforensen M met een werkgem.,107.0,10369
4531659,718,VLISSINGEN,1971,WFW1,Woonforensen M met een werkgem.,541.0,10270
4531889,720,VALKENISSE,1971,WFW1,Woonforensen M met een werkgem.,169.0,10779
4532703,725,WESTERSCHOUWEN,1971,WFW1,Woonforensen M met een werkgem.,77.0,10701
4532741,726,WESTKAPELLE,1971,WFW1,Woonforensen M met een werkgem.,133.0,10931
4532971,727,WISSENKERKE,1971,WFW1,Woonforensen M met een werkgem.,132.0,10243
4533971,732,ZIERIKZEE,1971,WFW1,Woonforensen M met een werkgem.,152.0,10843
4534586,739,AARLE RIXTEL,1971,WFW1,Woonforensen M met een werkgem.,227.0,10757
4534824,740,ALMKERK,1971,WFW1,Woonforensen M met een werkgem.,265.0,10788
4535057,741,ALPHEN EN RIEL,1971,WFW1,Woonforensen M met een werkgem.,196.0,10710
4535295,742,ANDEL,1971,WFW1,Woonforensen M met een werkgem.,88.0,10871
4535532,743,ASTEN,1971,WFW1,Woonforensen M met een werkgem.,543.0,10478
4535770,744,BAARLE NASSAU,1971,WFW1,Woonforensen M met een werkgem.,144.0,10060
4536008,745,BAKEL EN MILHEEZE,1971,WFW1,Woonforensen M met een werkgem.,291.0,10749
4536246,746,BEEK EN DONK,1971,WFW1,Woonforensen M met een werkgem.,283.0,10173
4536484,747,BEERS,1971,WFW1,Woonforensen M met een werkgem.,189.0,11410
4536716,748,BERGEN OP ZOOM,1971,WFW1,Woonforensen M met een werkgem.,1160.0,11037
4536954,749,BERGEYK,1971,WFW1,Woonforensen M met een werkgem.,336.0,11160
4537192,750,BERGHEM,1971,WFW1,Woonforensen M met een werkgem.,431.0,10733
4537430,751,BERKEL ENSCHOT,1971,WFW1,Woonforensen M met een werkgem.,192.0,11132
4537668,752,BERLICUM,1971,WFW1,Woonforensen M met een werkgem.,423.0,10362
4537906,753,BEST,1971,WFW1,Woonforensen M met een werkgem.,486.0,10442
4538144,754,BLADEL EN NETERSEL,1971,WFW1,Woonforensen M met een werkgem.,368.0,11006
4538382,755,BOEKEL,1971,WFW1,Woonforensen M met een werkgem.,294.0,10432
4538620,756,BOXMEER,1971,WFW1,Woonforensen M met een werkgem.,316.0,11227
4538858,757,BOXTEL,1971,WFW1,Woonforensen M met een werkgem.,704.0,10083
4539096,758,BREDA,1971,WFW1,Woonforensen M met een werkgem.,1949.0,10154
4539334,759,BUDEL,1971,WFW1,Woonforensen M met een werkgem.,593.0,10219
4539570,760,CHAAM,1971,WFW1,Woonforensen M met een werkgem.,138.0,11433
4539808,761,CUIJK EN ST AGATHA,1971,WFW1,Woonforensen M met een werkgem.,214.0,10023
4540046,762,DEURNE,1971,WFW1,Woonforensen M met een werkgem.,1220.0,10379
4540083,763,DIESSEN,1971,WFW1,Woonforensen M met een werkgem.,154.0,11185
4540321,764,DINTELOORD EN PRINSENLAND,1971,WFW1,Woonforensen M met een werkgem.,313.0,11193
4540559,766,DONGEN,1971,WFW1,Woonforensen M met een werkgem.,508.0,11412
4540797,767,DRUNEN,1971,WFW1,Woonforensen M met een werkgem.,326.0,10428
4541035,768,DEN DUNGEN,1971,WFW1,Woonforensen M met een werkgem.,219.0,10491
4541273,769,DUSSEN,1971,WFW1,Woonforensen M met een werkgem.,265.0,10261
4541511,770,EERSEL,1971,WFW1,Woonforensen M met een werkgem.,399.0,10741
4541749,771,EETHEN,1971,WFW1,Woonforensen M met een werkgem.,149.0,10010
4541786,772,EINDHOVEN,1971,WFW1,Woonforensen M met een werkgem.,2328.0,11298
4542022,773,EMPEL EN MEERWIJK,1971,WFW1,Woonforensen M met een werkgem.,83.0,10295
4542259,774,ENGELEN,1971,WFW1,Woonforensen M met een werkgem.,53.0,10322
4542496,775,ERP,1971,WFW1,Woonforensen M met een werkgem.,228.0,10385
4542734,776,ESCH,1971,WFW1,Woonforensen M met een werkgem.,84.0,10709
4542972,777,ETTEN LEUR,1971,WFW1,Woonforensen M met een werkgem.,471.0,10750
4543210,778,FIJNAART EN HEIJNINGEN,1971,WFW1,Woonforensen M met een werkgem.,366.0,10206
4543448,779,GEERTRUIDENBERG,1971,WFW1,Woonforensen M met een werkgem.,180.0,10101
4543685,780,GEFFEN,1971,WFW1,Woonforensen M met een werkgem.,209.0,10370
4543923,781,GELDROP,1971,WFW1,Woonforensen M met een werkgem.,961.0,10529
4544161,782,GEMERT,1971,WFW1,Woonforensen M met een werkgem.,672.0,10277
4544399,783,GIESSEN,1971,WFW1,Woonforensen M met een werkgem.,28.0,10193
4544633,784,GILZE EN RIJEN,1971,WFW1,Woonforensen M met een werkgem.,522.0,11375
4544871,785,GOIRLE,1971,WFW1,Woonforensen M met een werkgem.,574.0,10971
4545109,786,GRAVE,1971,WFW1,Woonforensen M met een werkgem.,249.0,10165
4545346,787,'S GRAVENMOER,1971,WFW1,Woonforensen M met een werkgem.,86.0,10469
4545584,788,HAAREN,1971,WFW1,Woonforensen M met een werkgem.,190.0,11155
4545822,789,HALSTEREN,1971,WFW1,Woonforensen M met een werkgem.,492.0,10387
4546060,790,HAPS,1971,WFW1,Woonforensen M met een werkgem.,135.0,11283
4546298,791,HEESCH,1971,WFW1,Woonforensen M met een werkgem.,469.0,10149
4546534,792,HEESWIJK DINTHER,1971,WFW1,Woonforensen M met een werkgem.,286.0,10690
4546572,793,HEEZE,1971,WFW1,Woonforensen M met een werkgem.,352.0,10462
4546810,794,HELMOND,1971,WFW1,Woonforensen M met een werkgem.,1710.0,10932
4547048,795,HELVOIRT,1971,WFW1,Woonforensen M met een werkgem.,163.0,10389
4547286,796,'S HERTOGENBOSCH,1971,WFW1,Woonforensen M met een werkgem.,1551.0,10054
4547524,797,HEUSDEN,1971,WFW1,Woonforensen M met een werkgem.,102.0,10307
4547762,798,HILVARENBEEK,1971,WFW1,Woonforensen M met een werkgem.,371.0,11297
4547994,799,HOEVEN,1971,WFW1,Woonforensen M met een werkgem.,378.0,10065
4548231,800,HOOGELOON,1971,WFW1,Woonforensen M met een werkgem.,799.0,10657
4548468,801,HOOGE EN LAGE MIERDE,1971,WFW1,Woonforensen M met een werkgem.,231.0,10476
4548706,802,HOOGE EN LAGE ZWALUWE,1971,WFW1,Woonforensen M met een werkgem.,279.0,11318
4548944,803,HUIJBERGEN,1971,WFW1,Woonforensen M met een werkgem.,69.0,10466
4549181,804,KLUNDERT,1971,WFW1,Woonforensen M met een werkgem.,313.0,10656
4549419,805,LEENDE,1971,WFW1,Woonforensen M met een werkgem.,209.0,11017
4549657,806,LIEMPDE,1971,WFW1,Woonforensen M met een werkgem.,237.0,10390
4549895,807,LIESHOUT,1971,WFW1,Woonforensen M met een werkgem.,273.0,10637
4550133,808,LITH,1971,WFW1,Woonforensen M met een werkgem.,320.0,11219
4550371,809,LOON OP ZAND,1971,WFW1,Woonforensen M met een werkgem.,811.0,11259
4550608,810,LUYKSGESTEL,1971,WFW1,Woonforensen M met een werkgem.,172.0,10011
4550845,811,MAARHEEZE,1971,WFW1,Woonforensen M met een werkgem.,255.0,11143
4551082,812,MADE EN DRIMMELEN,1971,WFW1,Woonforensen M met een werkgem.,485.0,10258
4551319,813,MEGEN,1971,WFW1,Woonforensen M met een werkgem.,653.0,10988
4551557,814,MIERLO,1971,WFW1,Woonforensen M met een werkgem.,359.0,10215
4551795,815,MILL EN SINT HUBERT,1971,WFW1,Woonforensen M met een werkgem.,449.0,10535
4552033,816,MOERGESTEL,1971,WFW1,Woonforensen M met een werkgem.,179.0,11191
4552271,817,NIEUW GINNEKEN,1971,WFW1,Woonforensen M met een werkgem.,410.0,10406
4552309,818,NIEUW VOSSEMEER,1971,WFW1,Woonforensen M met een werkgem.,133.0,10401
4552547,819,NISTELRODE,1971,WFW1,Woonforensen M met een werkgem.,318.0,10094
4552784,820,NUENEN,1971,WFW1,Woonforensen M met een werkgem.,1937.0,10761
4553022,821,NULAND,1971,WFW1,Woonforensen M met een werkgem.,133.0,10118
4553254,822,OEFFELT,1971,WFW1,Woonforensen M met een werkgem.,129.0,10360
4553492,823,OIRSCHOT,1971,WFW1,Woonforensen M met een werkgem.,398.0,10225
4553730,824,OISTERWIJK,1971,WFW1,Woonforensen M met een werkgem.,572.0,10103
4553967,825,OOST-,1971,WFW1,Woonforensen M met een werkgem.,372.0,10220
4554205,826,OOSTERHOUT,1971,WFW1,Woonforensen M met een werkgem.,1088.0,11280
4554442,827,OPLOO,1971,WFW1,Woonforensen M met een werkgem.,605.0,11415
4554680,828,OSS,1971,WFW1,Woonforensen M met een werkgem.,489.0,10834
4554918,829,OSSENDRECHT,1971,WFW1,Woonforensen M met een werkgem.,236.0,10929
4555156,830,OUDENBOSCH,1971,WFW1,Woonforensen M met een werkgem.,298.0,10397
4555394,831,OUD EN NIEUW GASTEL,1971,WFW1,Woonforensen M met een werkgem.,621.0,11363
4555632,832,PRINSENBEEK,1971,WFW1,Woonforensen M met een werkgem.,443.0,11354
4555664,833,PUTTE,1971,WFW1,Woonforensen M met een werkgem.,90.0,10099
4555902,834,RAAMSDONK,1971,WFW1,Woonforensen M met een werkgem.,505.0,11391
4556140,835,RAVENSTEIN,1971,WFW1,Woonforensen M met een werkgem.,386.0,10805
4556378,836,REUSEL,1971,WFW1,Woonforensen M met een werkgem.,436.0,10162
4556616,837,RIETHOVEN,1971,WFW1,Woonforensen M met een werkgem.,91.0,10455
4556849,838,ROOSENDAAL EN NISPEN,1971,WFW1,Woonforensen M met een werkgem.,971.0,10407
4557087,839,ROSMALEN,1971,WFW1,Woonforensen M met een werkgem.,395.0,10970
4557325,840,RUCPHEN,1971,WFW1,Woonforensen M met een werkgem.,874.0,11152
4557563,841,RIJSBERGEN,1971,WFW1,Woonforensen M met een werkgem.,190.0,10866
4557801,842,RIJSWIJK NB,1971,WFW1,Woonforensen M met een werkgem.,90.0,11016
4558035,843,SCHAIJK,1971,WFW1,Woonforensen M met een werkgem.,308.0,10276
4558267,844,SCHIJNDEL,1971,WFW1,Woonforensen M met een werkgem.,723.0,11178
4558499,845,SINT MICHIELSGESTEL,1971,WFW1,Woonforensen M met een werkgem.,452.0,10496
4558737,846,SINT OEDENRODE,1971,WFW1,Woonforensen M met een werkgem.,697.0,10399
4558969,847,SOMEREN,1971,WFW1,Woonforensen M met een werkgem.,586.0,10203
4559201,848,SON EN BREUGEL,1971,WFW1,Woonforensen M met een werkgem.,283.0,10549
4559439,849,SPRANG-CAPELLE,1971,WFW1,Woonforensen M met een werkgem.,522.0,11233
4559477,850,STANDDAARBUITEN,1971,WFW1,Woonforensen M met een werkgem.,163.0,11212
4559715,851,STEENBERGEN,1971,WFW1,Woonforensen M met een werkgem.,663.0,10731
4559953,853,TERHEIJDEN,1971,WFW1,Woonforensen M met een werkgem.,330.0,10905
4560191,854,TETERINGEN,1971,WFW1,Woonforensen M met een werkgem.,141.0,10677
4560429,855,TILBURG,1971,WFW1,Woonforensen M met een werkgem.,3275.0,10792
4560667,856,UDEN,1971,WFW1,Woonforensen M met een werkgem.,668.0,11141
4560905,857,UDENHOUT,1971,WFW1,Woonforensen M met een werkgem.,347.0,11268
4561143,858,VALKENSWAARD,1971,WFW1,Woonforensen M met een werkgem.,1137.0,11031
4561379,859,VEEN,1971,WFW1,Woonforensen M met een werkgem.,69.0,10015
4561614,860,VEGHEL,1971,WFW1,Woonforensen M met een werkgem.,368.0,10985
4561852,861,VELDHOVEN,1971,WFW1,Woonforensen M met een werkgem.,1030.0,10071
4561889,862,VESSEM,1971,WFW1,Woonforensen M met een werkgem.,642.0,11414
4562127,863,VIERLINGSBEEK,1971,WFW1,Woonforensen M met een werkgem.,345.0,10066
4562365,864,VLIJMEN,1971,WFW1,Woonforensen M met een werkgem.,682.0,11293
4562603,865,VUGHT,1971,WFW1,Woonforensen M met een werkgem.,738.0,11224
4562841,866,WAALRE,1971,WFW1,Woonforensen M met een werkgem.,391.0,10959
4563079,867,WAALWIJK,1971,WFW1,Woonforensen M met een werkgem.,628.0,11359
4563317,868,WANROIJ,1971,WFW1,Woonforensen M met een werkgem.,232.0,10265
4563555,869,WASPIK,1971,WFW1,Woonforensen M met een werkgem.,238.0,10402
4563793,870,WERKENDAM,1971,WFW1,Woonforensen M met een werkgem.,363.0,10078
4564031,871,WESTERHOVEN,1971,WFW1,Woonforensen M met een werkgem.,99.0,11041
4564265,872,WILLEMSTAD,1971,WFW1,Woonforensen M met een werkgem.,105.0,10827
4564503,873,WOENSDRECHT,1971,WFW1,Woonforensen M met een werkgem.,301.0,10602
4564740,874,WOUDRICHEM,1971,WFW1,Woonforensen M met een werkgem.,142.0,10282
4564978,875,WOUW,1971,WFW1,Woonforensen M met een werkgem.,459.0,10808
4565216,876,WIJK EN AALBURG NB,1971,WFW1,Woonforensen M met een werkgem.,205.0,11084
4565452,877,ZEELAND,1971,WFW1,Woonforensen M met een werkgem.,433.0,10759
4565690,878,ZEVENBERGEN,1971,WFW1,Woonforensen M met een werkgem.,538.0,10046
4565928,879,ZUNDERT,1971,WFW1,Woonforensen M met een werkgem.,436.0,11192
4566352,884,AMSTENRADE,1971,WFW1,Woonforensen M met een werkgem.,121.0,10062
4566573,885,ARCEN EN VELDEN,1971,WFW1,Woonforensen M met een werkgem.,415.0,10202
4566798,886,BAEXEM,1971,WFW1,Woonforensen M met een werkgem.,71.0,11255
4567036,887,BEEGDEN,1971,WFW1,Woonforensen M met een werkgem.,91.0,11089
4567262,888,BEEK L,1971,WFW1,Woonforensen M met een werkgem.,428.0,11374
4567484,889,BEESEL,1971,WFW1,Woonforensen M met een werkgem.,462.0,10195
4567706,890,BELFELD,1971,WFW1,Woonforensen M met een werkgem.,275.0,10292
4567930,891,BEMELEN,1971,WFW1,Woonforensen M met een werkgem.,26.0,10878
4568145,892,BERG EN TERBLIJT,1971,WFW1,Woonforensen M met een werkgem.,261.0,10796
4568365,893,BERGEN L,1971,WFW1,Woonforensen M met een werkgem.,653.0,11281
4568586,894,BINGELRADE,1971,WFW1,Woonforensen M met een werkgem.,51.0,10967
4568807,895,BOCHOLTZ,1971,WFW1,Woonforensen M met een werkgem.,411.0,10986
4569208,897,BORN,1971,WFW1,Woonforensen M met een werkgem.,274.0,10927
4569422,898,BROEKHUIZEN,1971,WFW1,Woonforensen M met een werkgem.,82.0,10856
4569644,899,BRUNSSUM,1971,WFW1,Woonforensen M met een werkgem.,1292.0,10533
4569870,900,BUNDE,1971,WFW1,Woonforensen M met een werkgem.,192.0,10831
4570081,901,CADIER EN KEER,1971,WFW1,Woonforensen M met een werkgem.,110.0,11447
4570306,902,ECHT,1971,WFW1,Woonforensen M met een werkgem.,1135.0,10941
4570532,903,ELSLOO,1971,WFW1,Woonforensen M met een werkgem.,437.0,11187
4570749,904,EYGELSHOVEN,1971,WFW1,Woonforensen M met een werkgem.,179.0,10960
4570971,905,EIJSDEN,1971,WFW1,Woonforensen M met een werkgem.,425.0,10314
4571197,906,GELEEN,1971,WFW1,Woonforensen M met een werkgem.,1138.0,10048
4571419,907,GENNEP,1971,WFW1,Woonforensen M met een werkgem.,183.0,10542
4571645,908,GEULLE,1971,WFW1,Woonforensen M met een werkgem.,172.0,10530
4571860,909,GRATHEM,1971,WFW1,Woonforensen M met een werkgem.,101.0,11008
4572082,910,GREVENBICHT,1971,WFW1,Woonforensen M met een werkgem.,183.0,10624
4572296,911,GRONSVELD,1971,WFW1,Woonforensen M met een werkgem.,160.0,10323
4572519,912,GRUBBENVORST,1971,WFW1,Woonforensen M met een werkgem.,210.0,10176
4572753,913,GULPEN,1971,WFW1,Woonforensen M met een werkgem.,217.0,11032
4572973,914,HAELEN,1971,WFW1,Woonforensen M met een werkgem.,205.0,10321
4573199,915,HEEL EN PANHEEL,1971,WFW1,Woonforensen M met een werkgem.,71.0,11208
4573601,917,HEERLEN,1971,WFW1,Woonforensen M met een werkgem.,1746.0,10902
4573827,918,HELDEN,1971,WFW1,Woonforensen M met een werkgem.,363.0,10205
4574062,919,HERTEN,1971,WFW1,Woonforensen M met een werkgem.,169.0,10138
4574288,920,HEYTHUYSEN,1971,WFW1,Woonforensen M met een werkgem.,174.0,10840
4574526,921,HOENSBROEK,1971,WFW1,Woonforensen M met een werkgem.,1021.0,11177
4574745,922,HORN,1971,WFW1,Woonforensen M met een werkgem.,130.0,11176
4574983,923,HORST,1971,WFW1,Woonforensen M met een werkgem.,585.0,11108
4575221,924,HULSBERG,1971,WFW1,Woonforensen M met een werkgem.,189.0,11216
4575445,925,HUNSEL,1971,WFW1,Woonforensen M met een werkgem.,285.0,10784
4575840,927,JABEEK,1971,WFW1,Woonforensen M met een werkgem.,49.0,10256
4576059,928,KERKRADE,1971,WFW1,Woonforensen M met een werkgem.,2860.0,10313
4576284,929,KESSEL,1971,WFW1,Woonforensen M met een werkgem.,170.0,10890
4576510,930,KLIMMEN,1971,WFW1,Woonforensen M met een werkgem.,238.0,10977
4576735,931,LIMBRICHT,1971,WFW1,Woonforensen M met een werkgem.,268.0,11124
4576954,932,LINNE,1971,WFW1,Woonforensen M met een werkgem.,217.0,10990
4577180,933,MAASBRACHT,1971,WFW1,Woonforensen M met een werkgem.,172.0,10964
4577402,934,MAASBREE,1971,WFW1,Woonforensen M met een werkgem.,406.0,11352
4577628,935,MAASTRICHT,1971,WFW1,Woonforensen M met een werkgem.,1794.0,10182
4577853,936,MARGRATEN,1971,WFW1,Woonforensen M met een werkgem.,140.0,11243
4578263,938,MEERSSEN,1971,WFW1,Woonforensen M met een werkgem.,480.0,10494
4578489,939,MELICK EN HERKENBOSCH,1971,WFW1,Woonforensen M met een werkgem.,254.0,10196
4578715,940,MERKELBEEK,1971,WFW1,Woonforensen M met een werkgem.,95.0,10763
4578938,941,MEIJEL,1971,WFW1,Woonforensen M met een werkgem.,251.0,10925
4579157,942,MHEER,1971,WFW1,Woonforensen M met een werkgem.,85.0,10538
4579382,943,MONTFORT,1971,WFW1,Woonforensen M met een werkgem.,215.0,10266
4579598,944,MOOK EN MIDDELAAR,1971,WFW1,Woonforensen M met een werkgem.,150.0,10271
4579820,945,MUNSTERGELEEN,1971,WFW1,Woonforensen M met een werkgem.,158.0,10273
4580044,946,NEDERWEERT,1971,WFW1,Woonforensen M met een werkgem.,685.0,10681
4580265,947,NEER,1971,WFW1,Woonforensen M met een werkgem.,158.0,10682
4580491,948,NIEUWENHAGEN,1971,WFW1,Woonforensen M met een werkgem.,608.0,10088
4580716,949,NIEUWSTADT,1971,WFW1,Woonforensen M met een werkgem.,177.0,11140
4580930,950,NOORBEEK,1971,WFW1,Woonforensen M met een werkgem.,52.0,10283
4581151,951,NUTH,1971,WFW1,Woonforensen M met een werkgem.,384.0,10104
4581376,952,OBBICHT EN PAPENHOVEN,1971,WFW1,Woonforensen M met een werkgem.,127.0,10388
4581591,953,OHE EN LAAK,1971,WFW1,Woonforensen M met een werkgem.,59.0,10420
4581815,954,OIRSBEEK,1971,WFW1,Woonforensen M met een werkgem.,242.0,10504
4582036,955,OTTERSUM,1971,WFW1,Woonforensen M met een werkgem.,242.0,10862
4582261,956,POSTERHOLT,1971,WFW1,Woonforensen M met een werkgem.,225.0,10456
4582499,957,ROERMOND,1971,WFW1,Woonforensen M met een werkgem.,854.0,11313
4582737,958,ROGGEL,1971,WFW1,Woonforensen M met een werkgem.,279.0,10505
4582971,959,ROOSTEREN,1971,WFW1,Woonforensen M met een werkgem.,90.0,10954
4583196,960,SCHAESBERG,1971,WFW1,Woonforensen M met een werkgem.,718.0,11335
4583420,961,SCHIMMERT,1971,WFW1,Woonforensen M met een werkgem.,159.0,11076
4583642,962,SCHINNEN,1971,WFW1,Woonforensen M met een werkgem.,348.0,10132
4583868,963,SCHINVELD,1971,WFW1,Woonforensen M met een werkgem.,392.0,10492
4584093,
