id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3876855,744,BAARLE NASSAU,1971,SME2,Samenwonend met echtgenoot,1064.0,10060
3876882,745,BAKEL EN MILHEEZE,1971,SME2,Samenwonend met echtgenoot,1105.0,10749
3876909,746,BEEK EN DONK,1971,SME2,Samenwonend met echtgenoot,1439.0,10173
3876936,747,BEERS,1971,SME2,Samenwonend met echtgenoot,524.0,11410
3876963,748,BERGEN OP ZOOM,1971,SME2,Samenwonend met echtgenoot,9234.0,11037
3877098,749,BERGEYK,1971,SME2,Samenwonend met echtgenoot,1786.0,11160
3877124,750,BERGHEM,1971,SME2,Samenwonend met echtgenoot,965.0,10733
3877150,751,BERKEL ENSCHOT,1971,SME2,Samenwonend met echtgenoot,1521.0,11132
3877177,752,BERLICUM,1971,SME2,Samenwonend met echtgenoot,1474.0,10362
3877204,753,BEST,1971,SME2,Samenwonend met echtgenoot,3904.0,10442
3877230,754,BLADEL EN NETERSEL,1971,SME2,Samenwonend met echtgenoot,1598.0,11006
3877257,755,BOEKEL,1971,SME2,Samenwonend met echtgenoot,1347.0,10432
3877284,756,BOXMEER,1971,SME2,Samenwonend met echtgenoot,2157.0,11227
3877311,757,BOXTEL,1971,SME2,Samenwonend met echtgenoot,4207.0,10083
3877412,758,BREDA,1971,SME2,Samenwonend met echtgenoot,27823.0,10154
3877555,759,BUDEL,1971,SME2,Samenwonend met echtgenoot,2160.0,10219
3877582,760,CHAAM,1971,SME2,Samenwonend met echtgenoot,674.0,11433
3877609,761,CUIJK EN ST AGATHA,1971,SME2,Samenwonend met echtgenoot,2657.0,10023
3877636,762,DEURNE,1971,SME2,Samenwonend met echtgenoot,4961.0,10379
3877663,763,DIESSEN,1971,SME2,Samenwonend met echtgenoot,595.0,11185
3877689,764,DINTELOORD EN PRINSENLAND,1971,SME2,Samenwonend met echtgenoot,1079.0,11193
3877716,766,DONGEN,1971,SME2,Samenwonend met echtgenoot,3539.0,11412
3877815,767,DRUNEN,1971,SME2,Samenwonend met echtgenoot,2643.0,10428
3877842,768,DEN DUNGEN,1971,SME2,Samenwonend met echtgenoot,804.0,10491
3877868,769,DUSSEN,1971,SME2,Samenwonend met echtgenoot,1095.0,10261
3877894,770,EERSEL,1971,SME2,Samenwonend met echtgenoot,1704.0,10741
3877921,771,EETHEN,1971,SME2,Samenwonend met echtgenoot,794.0,10010
3877948,772,EINDHOVEN,1971,SME2,Samenwonend met echtgenoot,44234.0,11298
3878092,773,EMPEL EN MEERWIJK,1971,SME2,Samenwonend met echtgenoot,386.0,10295
3878117,774,ENGELEN,1971,SME2,Samenwonend met echtgenoot,332.0,10322
3878144,775,ERP,1971,SME2,Samenwonend met echtgenoot,965.0,10385
3878171,776,ESCH,1971,SME2,Samenwonend met echtgenoot,296.0,10709
3878198,777,ETTEN LEUR,1971,SME2,Samenwonend met echtgenoot,4547.0,10750
3878224,778,FIJNAART EN HEIJNINGEN,1971,SME2,Samenwonend met echtgenoot,1286.0,10206
3878249,779,GEERTRUIDENBERG,1971,SME2,Samenwonend met echtgenoot,1363.0,10101
3878276,780,GEFFEN,1971,SME2,Samenwonend met echtgenoot,820.0,10370
3878302,781,GELDROP,1971,SME2,Samenwonend met echtgenoot,6755.0,10529
3878329,782,GEMERT,1971,SME2,Samenwonend met echtgenoot,3046.0,10277
3878355,783,GIESSEN,1971,SME2,Samenwonend met echtgenoot,233.0,10193
3878382,784,GILZE EN RIJEN,1971,SME2,Samenwonend met echtgenoot,3910.0,11375
3878408,785,GOIRLE,1971,SME2,Samenwonend met echtgenoot,2599.0,10971
3878435,786,GRAVE,1971,SME2,Samenwonend met echtgenoot,1592.0,10165
3878462,787,'S GRAVENMOER,1971,SME2,Samenwonend met echtgenoot,384.0,10469
3878489,788,HAAREN,1971,SME2,Samenwonend met echtgenoot,774.0,11155
3878516,789,HALSTEREN,1971,SME2,Samenwonend met echtgenoot,2366.0,10387
3878543,790,HAPS,1971,SME2,Samenwonend met echtgenoot,512.0,11283
3878570,791,HEESCH,1971,SME2,Samenwonend met echtgenoot,1576.0,10149
3878597,792,HEESWIJK DINTHER,1971,SME2,Samenwonend met echtgenoot,1283.0,10690
3878624,793,HEEZE,1971,SME2,Samenwonend met echtgenoot,1595.0,10462
3878650,794,HELMOND,1971,SME2,Samenwonend met echtgenoot,13276.0,10932
3878765,795,HELVOIRT,1971,SME2,Samenwonend met echtgenoot,770.0,10389
3878792,796,'S HERTOGENBOSCH,1971,SME2,Samenwonend met echtgenoot,17962.0,10054
3878938,797,HEUSDEN,1971,SME2,Samenwonend met echtgenoot,1080.0,10307
3878965,798,HILVARENBEEK,1971,SME2,Samenwonend met echtgenoot,1643.0,11297
3878992,799,HOEVEN,1971,SME2,Samenwonend met echtgenoot,1543.0,10065
3879018,800,HOOGELOON,1971,SME2,Samenwonend met echtgenoot,1644.0,10657
3879046,801,HOOGE EN LAGE MIERDE,1971,SME2,Samenwonend met echtgenoot,553.0,10476
3879073,802,HOOGE EN LAGE ZWALUWE,1971,SME2,Samenwonend met echtgenoot,1119.0,11318
3879099,803,HUIJBERGEN,1971,SME2,Samenwonend met echtgenoot,321.0,10466
3879125,804,KLUNDERT,1971,SME2,Samenwonend met echtgenoot,1282.0,10656
3879152,805,LEENDE,1971,SME2,Samenwonend met echtgenoot,787.0,11017
3879179,806,LIEMPDE,1971,SME2,Samenwonend met echtgenoot,716.0,10390
3879205,807,LIESHOUT,1971,SME2,Samenwonend met echtgenoot,976.0,10637
3879231,808,LITH,1971,SME2,Samenwonend met echtgenoot,1001.0,11219
3879258,809,LOON OP ZAND,1971,SME2,Samenwonend met echtgenoot,3552.0,11259
3879346,810,LUYKSGESTEL,1971,SME2,Samenwonend met echtgenoot,487.0,10011
3879373,811,MAARHEEZE,1971,SME2,Samenwonend met echtgenoot,1236.0,11143
3879400,812,MADE EN DRIMMELEN,1971,SME2,Samenwonend met echtgenoot,2327.0,10258
3879426,813,MEGEN,1971,SME2,Samenwonend met echtgenoot,911.0,10988
3879454,814,MIERLO,1971,SME2,Samenwonend met echtgenoot,1392.0,10215
3879481,815,MILL EN SINT HUBERT,1971,SME2,Samenwonend met echtgenoot,1959.0,10535
3879508,816,MOERGESTEL,1971,SME2,Samenwonend met echtgenoot,988.0,11191
3879535,817,NIEUW GINNEKEN,1971,SME2,Samenwonend met echtgenoot,1971.0,10406
3879561,818,NIEUW VOSSEMEER,1971,SME2,Samenwonend met echtgenoot,468.0,10401
3879587,819,NISTELRODE,1971,SME2,Samenwonend met echtgenoot,1174.0,10094
3879613,820,NUENEN,1971,SME2,Samenwonend met echtgenoot,2902.0,10761
3879641,821,NULAND,1971,SME2,Samenwonend met echtgenoot,681.0,10118
3879667,822,OEFFELT,1971,SME2,Samenwonend met echtgenoot,381.0,10360
3879694,823,OIRSCHOT,1971,SME2,Samenwonend met echtgenoot,1848.0,10225
3879721,824,OISTERWIJK,1971,SME2,Samenwonend met echtgenoot,3093.0,10103
3879747,825,OOST-,1971,SME2,Samenwonend met echtgenoot,984.0,10220
3879775,826,OOSTERHOUT,1971,SME2,Samenwonend met echtgenoot,7714.0,11280
3879895,827,OPLOO,1971,SME2,Samenwonend met echtgenoot,1689.0,11415
3879923,828,OSS,1971,SME2,Samenwonend met echtgenoot,9692.0,10834
3880034,829,OSSENDRECHT,1971,SME2,Samenwonend met echtgenoot,1163.0,10929
3880061,830,OUDENBOSCH,1971,SME2,Samenwonend met echtgenoot,1969.0,10397
3880088,831,OUD EN NIEUW GASTEL,1971,SME2,Samenwonend met echtgenoot,1903.0,11363
3880115,832,PRINSENBEEK,1971,SME2,Samenwonend met echtgenoot,2073.0,11354
3880140,833,PUTTE,1971,SME2,Samenwonend met echtgenoot,706.0,10099
3880166,834,RAAMSDONK,1971,SME2,Samenwonend met echtgenoot,2120.0,11391
3880256,835,RAVENSTEIN,1971,SME2,Samenwonend met echtgenoot,1491.0,10805
3880283,836,REUSEL,1971,SME2,Samenwonend met echtgenoot,1247.0,10162
3880309,837,RIETHOVEN,1971,SME2,Samenwonend met echtgenoot,432.0,10455
3880335,838,ROOSENDAAL EN NISPEN,1971,SME2,Samenwonend met echtgenoot,11257.0,10407
3880457,839,ROSMALEN,1971,SME2,Samenwonend met echtgenoot,3817.0,10970
3880484,840,RUCPHEN,1971,SME2,Samenwonend met echtgenoot,4345.0,11152
3880511,841,RIJSBERGEN,1971,SME2,Samenwonend met echtgenoot,1006.0,10866
3880537,842,RIJSWIJK NB,1971,SME2,Samenwonend met echtgenoot,304.0,11016
3880564,843,SCHAIJK,1971,SME2,Samenwonend met echtgenoot,1167.0,10276
3880591,844,SCHIJNDEL,1971,SME2,Samenwonend met echtgenoot,3499.0,11178
3880617,845,SINT MICHIELSGESTEL,1971,SME2,Samenwonend met echtgenoot,2295.0,10496
3880644,846,SINT OEDENRODE,1971,SME2,Samenwonend met echtgenoot,2792.0,10399
3880671,847,SOMEREN,1971,SME2,Samenwonend met echtgenoot,2884.0,10203
3880698,848,SON EN BREUGEL,1971,SME2,Samenwonend met echtgenoot,2796.0,10549
3880725,849,SPRANG-CAPELLE,1971,SME2,Samenwonend met echtgenoot,1625.0,11233
3880752,850,STANDDAARBUITEN,1971,SME2,Samenwonend met echtgenoot,511.0,11212
3880779,851,STEENBERGEN,1971,SME2,Samenwonend met echtgenoot,2985.0,10731
3880806,853,TERHEIJDEN,1971,SME2,Samenwonend met echtgenoot,1491.0,10905
3880833,854,TETERINGEN,1971,SME2,Samenwonend met echtgenoot,893.0,10677
3880860,855,TILBURG,1971,SME2,Samenwonend met echtgenoot,34650.0,10792
3881018,856,UDEN,1971,SME2,Samenwonend met echtgenoot,5174.0,11141
3881045,857,UDENHOUT,1971,SME2,Samenwonend met echtgenoot,1200.0,11268
3881072,858,VALKENSWAARD,1971,SME2,Samenwonend met echtgenoot,5571.0,11031
3881098,859,VEEN,1971,SME2,Samenwonend met echtgenoot,324.0,10015
3881125,860,VEGHEL,1971,SME2,Samenwonend met echtgenoot,4111.0,10985
3881152,861,VELDHOVEN,1971,SME2,Samenwonend met echtgenoot,6090.0,10071
3881178,862,VESSEM,1971,SME2,Samenwonend met echtgenoot,1151.0,11414
3881206,863,VIERLINGSBEEK,1971,SME2,Samenwonend met echtgenoot,1276.0,10066
3881232,864,VLIJMEN,1971,SME2,Samenwonend met echtgenoot,2679.0,11293
3881259,865,VUGHT,1971,SME2,Samenwonend met echtgenoot,4617.0,11224
3881356,866,WAALRE,1971,SME2,Samenwonend met echtgenoot,2600.0,10959
3881382,867,WAALWIJK,1971,SME2,Samenwonend met echtgenoot,5529.0,11359
3881409,868,WANROIJ,1971,SME2,Samenwonend met echtgenoot,779.0,10265
3881435,869,WASPIK,1971,SME2,Samenwonend met echtgenoot,850.0,10402
3881461,870,WERKENDAM,1971,SME2,Samenwonend met echtgenoot,2800.0,10078
3881488,871,WESTERHOVEN,1971,SME2,Samenwonend met echtgenoot,322.0,11041
3881515,872,WILLEMSTAD,1971,SME2,Samenwonend met echtgenoot,584.0,10827
3881541,873,WOENSDRECHT,1971,SME2,Samenwonend met echtgenoot,2080.0,10602
3881567,874,WOUDRICHEM,1971,SME2,Samenwonend met echtgenoot,643.0,10282
3881594,875,WOUW,1971,SME2,Samenwonend met echtgenoot,1676.0,10808
3881620,876,WIJK EN AALBURG NB,1971,SME2,Samenwonend met echtgenoot,796.0,11084
3881646,877,ZEELAND,1971,SME2,Samenwonend met echtgenoot,961.0,10759
3881673,878,ZEVENBERGEN,1971,SME2,Samenwonend met echtgenoot,2338.0,10046
3881766,879,ZUNDERT,1971,SME2,Samenwonend met echtgenoot,2758.0,11192
3881793,884,AMSTENRADE,1971,SME2,Samenwonend met echtgenoot,789.0,10062
3881820,885,ARCEN EN VELDEN,1971,SME2,Samenwonend met echtgenoot,1472.0,10202
3881847,886,BAEXEM,1971,SME2,Samenwonend met echtgenoot,314.0,11255
3881871,887,BEEGDEN,1971,SME2,Samenwonend met echtgenoot,319.0,11089
3881897,888,BEEK L,1971,SME2,Samenwonend met echtgenoot,2903.0,11374
3881924,889,BEESEL,1971,SME2,Samenwonend met echtgenoot,2331.0,10195
3881951,890,BELFELD,1971,SME2,Samenwonend met echtgenoot,947.0,10292
3881978,891,BEMELEN,1971,SME2,Samenwonend met echtgenoot,64.0,10878
3882003,892,BERG EN TERBLIJT,1971,SME2,Samenwonend met echtgenoot,809.0,10796
3882030,893,BERGEN L,1971,SME2,Samenwonend met echtgenoot,2681.0,11281
3882056,894,BINGELRADE,1971,SME2,Samenwonend met echtgenoot,183.0,10967
3882083,895,BOCHOLTZ,1971,SME2,Samenwonend met echtgenoot,1168.0,10986
3882109,897,BORN,1971,SME2,Samenwonend met echtgenoot,1387.0,10927
3882135,898,BROEKHUIZEN,1971,SME2,Samenwonend met echtgenoot,297.0,10856
3882161,899,BRUNSSUM,1971,SME2,Samenwonend met echtgenoot,6225.0,10533
3882186,900,BUNDE,1971,SME2,Samenwonend met echtgenoot,1045.0,10831
3882213,901,CADIER EN KEER,1971,SME2,Samenwonend met echtgenoot,639.0,11447
3882240,902,ECHT,1971,SME2,Samenwonend met echtgenoot,3571.0,10941
3882267,903,ELSLOO,1971,SME2,Samenwonend met echtgenoot,1694.0,11187
3882292,904,EYGELSHOVEN,1971,SME2,Samenwonend met echtgenoot,1388.0,10960
3882319,905,EIJSDEN,1971,SME2,Samenwonend met echtgenoot,1480.0,10314
3882345,906,GELEEN,1971,SME2,Samenwonend met echtgenoot,8631.0,10048
3882371,907,GENNEP,1971,SME2,Samenwonend met echtgenoot,1510.0,10542
3882397,908,GEULLE,1971,SME2,Samenwonend met echtgenoot,620.0,10530
3882424,909,GRATHEM,1971,SME2,Samenwonend met echtgenoot,466.0,11008
3882450,910,GREVENBICHT,1971,SME2,Samenwonend met echtgenoot,605.0,10624
3882477,911,GRONSVELD,1971,SME2,Samenwonend met echtgenoot,683.0,10323
3882504,912,GRUBBENVORST,1971,SME2,Samenwonend met echtgenoot,1152.0,10176
3882531,913,GULPEN,1971,SME2,Samenwonend met echtgenoot,965.0,11032
3882558,914,HAELEN,1971,SME2,Samenwonend met echtgenoot,1157.0,10321
3882585,915,HEEL EN PANHEEL,1971,SME2,Samenwonend met echtgenoot,519.0,11208
3882612,917,HEERLEN,1971,SME2,Samenwonend met echtgenoot,17577.0,10902
3882752,918,HELDEN,1971,SME2,Samenwonend met echtgenoot,2707.0,10205
3882779,919,HERTEN,1971,SME2,Samenwonend met echtgenoot,830.0,10138
3882806,920,HEYTHUYSEN,1971,SME2,Samenwonend met echtgenoot,868.0,10840
3882832,921,HOENSBROEK,1971,SME2,Samenwonend met echtgenoot,5321.0,11177
3882858,922,HORN,1971,SME2,Samenwonend met echtgenoot,700.0,11176
3882885,923,HORST,1971,SME2,Samenwonend met echtgenoot,3227.0,11108
3882911,924,HULSBERG,1971,SME2,Samenwonend met echtgenoot,788.0,11216
3882938,925,HUNSEL,1971,SME2,Samenwonend met echtgenoot,892.0,10784
3882963,927,JABEEK,1971,SME2,Samenwonend met echtgenoot,142.0,10256
3882987,928,KERKRADE,1971,SME2,Samenwonend met echtgenoot,11624.0,10313
3883111,929,KESSEL,1971,SME2,Samenwonend met echtgenoot,764.0,10890
3883137,930,KLIMMEN,1971,SME2,Samenwonend met echtgenoot,839.0,10977
3883164,931,LIMBRICHT,1971,SME2,Samenwonend met echtgenoot,901.0,11124
3883190,932,LINNE,1971,SME2,Samenwonend met echtgenoot,791.0,10990
3883217,933,MAASBRACHT,1971,SME2,Samenwonend met echtgenoot,1750.0,10964
3883244,934,MAASBREE,1971,SME2,Samenwonend met echtgenoot,1596.0,11352
3883271,935,MAASTRICHT,1971,SME2,Samenwonend met echtgenoot,26309.0,10182
3883433,936,MARGRATEN,1971,SME2,Samenwonend met echtgenoot,630.0,11243
3883460,938,MEERSSEN,1971,SME2,Samenwonend met echtgenoot,1962.0,10494
3883549,939,MELICK EN HERKENBOSCH,1971,SME2,Samenwonend met echtgenoot,1317.0,10196
3883576,940,MERKELBEEK,1971,SME2,Samenwonend met echtgenoot,386.0,10763
3883603,941,MEIJEL,1971,SME2,Samenwonend met echtgenoot,934.0,10925
3883629,942,MHEER,1971,SME2,Samenwonend met echtgenoot,300.0,10538
3883656,943,MONTFORT,1971,SME2,Samenwonend met echtgenoot,649.0,10266
3883682,944,MOOK EN MIDDELAAR,1971,SME2,Samenwonend met echtgenoot,1138.0,10271
3883708,945,MUNSTERGELEEN,1971,SME2,Samenwonend met echtgenoot,1073.0,10273
3883735,946,NEDERWEERT,1971,SME2,Samenwonend met echtgenoot,2542.0,10681
3883762,947,NEER,1971,SME2,Samenwonend met echtgenoot,608.0,10682
3883789,948,NIEUWENHAGEN,1971,SME2,Samenwonend met echtgenoot,2275.0,10088
3883815,949,NIEUWSTADT,1971,SME2,Samenwonend met echtgenoot,506.0,11140
3883842,950,NOORBEEK,1971,SME2,Samenwonend met echtgenoot,214.0,10283
3883868,951,NUTH,1971,SME2,Samenwonend met echtgenoot,1787.0,10104
3883894,952,OBBICHT EN PAPENHOVEN,1971,SME2,Samenwonend met echtgenoot,505.0,10388
3883920,953,OHE EN LAAK,1971,SME2,Samenwonend met echtgenoot,136.0,10420
3883945,954,OIRSBEEK,1971,SME2,Samenwonend met echtgenoot,917.0,10504
3883971,955,OTTERSUM,1971,SME2,Samenwonend met echtgenoot,881.0,10862
3883998,956,POSTERHOLT,1971,SME2,Sam
