id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5061350,1117,NIEUW EN SINT JOOSLAND,1935,PPCH,PS,340.0,11340
5061435,1118,NIEUW HELVOET,1935,PPCH,PS,94.0,10264
5061501,1119,NIEUWE TONGE,1935,PPCH,PS,18.0,10502
5061585,1121,NIEUWENHOORN,1935,PPCH,PS,28.0,10338
5061648,1122,NIEUWERKERK Z,1935,PPCH,PS,98.0,10911
5061697,1123,NIEUWKUYK,1935,PPCH,PS,1.0,11278
5061724,1124,NOORD-SCHARWOUDE,1935,PPCH,PS,8.0,10075
5061762,1126,NOORDBROEK,1935,PPCH,PS,64.0,10814
5061847,1127,NOORDDIJK,1935,PPCH,PS,64.0,10979
5061959,1128,NOORDGOUWE,1935,PPCH,PS,145.0,11107
5062016,1129,NOORDWELLE,1935,PPCH,PS,175.0,10055
5062079,113
