id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4496964,517,'S GRAVENDEEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10052
4497146,518,'S GRAVENHAGE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6729.0,11434
4497384,519,'S GRAVENZANDE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,20.0,10640
4497622,520,GROOT AMMERS,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,11205
4497803,521,HAASTRECHT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,11049
4497984,522,HAGESTEIN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10297
4498165,523,HARDINXVELD-GIESSENDAM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,21.0,10167
4498203,524,HAZERSWOUDE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,17.0,11257
4498385,525,HEENVLIET,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,10823
4498564,526,HEERJANSDAM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10540
4498746,527,HEI EN BOEICOP,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,11024
4498926,528,HEINENOORD,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10821
4499108,530,HELLEVOETSLUIS,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,38.0,11078
4499290,531,HENDRIK IDO AMBACHT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,41.0,10416
4499473,533,HEUKELUM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,11308
4499654,534,HILLEGOM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,46.0,11236
4500015,536,HOORNAAR,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10516
4500195,537,KATWIJK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,83.0,10707
4500377,538,KEDICHEM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10280
4500558,539,KLAASWAAL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10284
4500739,540,KOUDEKERK AAN DEN RIJN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10029
4500921,541,KRIMPEN AAN DE LEK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10617
4501102,542,KRIMPEN AAN DEN IJSSEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,40.0,10859
4501464,544,LEERBROEK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10465
4501644,545,LEERDAM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,35.0,10685
4501826,546,LEIDEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,619.0,10702
4502064,547,LEIDERDORP,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,66.0,10058
4502246,548,LEIDSCHENDAM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,139.0,10742
4502742,550,LEKKERKERK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,13.0,10050
4502923,551,LEXMOND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10930
4503104,552,DE LIER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,10.0,10241
4503286,553,LISSE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,28.0,10197
4503468,554,MAASDAM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,11019
4503649,555,MAASLAND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10393
4503886,556,MAASSLUIS,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,103.0,10880
4504115,557,MEERKERK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10618
4504297,559,MIDDELHARNIS,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,24.0,11067
4504479,560,MOERKAPELLE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,11383
4504717,561,MOLENAARSGRAAF,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10166
4504896,562,MONSTER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,34.0,10019
4505078,563,MOORDRECHT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,16.0,10120
4505260,564,MIJNSHEERENLAND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,11112
4505441,565,NAALDWIJK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,38.0,11418
4505675,566,NIEUW BEIJERLAND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10092
4505856,567,NIEUWERKERK AAN DEN IJSSEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,11.0,10855
4506039,569,NIEUWKOOP,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,18.0,10728
4506221,570,NIEUWLAND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,11213
4506401,571,NIEUW LEKKERLAND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,10547
4506591,572,NIEUWPOORT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10748
4506772,573,NIEUWVEEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10487
4506954,574,NOORDELOOS,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10296
4507135,575,NOORDWIJK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,83.0,10769
4507321,576,NOORDWIJKERHOUT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,19.0,11134
4507514,577,NOOTDORP,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10601
4507696,578,NUMANSDORP,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,7.0,11346
4507877,579,OEGSTGEEST,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,98.0,10287
4508067,580,OOSTFLAKKEE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,10.0,10714
4508105,581,OOSTVOORNE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,29.0,10009
4508286,582,OTTOLAND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10097
4508467,583,OUD-ALBLAS,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10826
4508648,584,OUD-BEIJERLAND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,20.0,11301
4508831,586,OUDENHOORN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10380
4509012,587,OUDERKERK AAN DEN IJSSEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10095
4509206,589,OUDEWATER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10188
4509388,589,OUDEWATER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10188
4509570,590,PAPENDRECHT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,51.0,10427
4509804,591,PIERSHIL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10179
4509985,592,POORTUGAAL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,93.0,11395
4510166,593,PUTTERSHOEK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,10222
4510347,594,PIJNACKER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,23.0,10031
4510529,595,REEUWIJK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,27.0,10485
4510710,596,RHOON,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,9.0,10903
4510942,597,RIDDERKERK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,145.0,10646
4511132,598,ROCKANJE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,17.0,10464
4511313,599,ROTTERDAM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6391.0,10345
4511550,600,ROZENBURG,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,31.0,11314
4511913,602,RIJNSBURG,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,11.0,11118
4512147,603,RIJSWIJK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,402.0,11133
4512329,604,SASSENHEIM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,29.0,10612
4512690,606,SCHIEDAM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,493.0,11260
4512871,607,SCHIPLUIDEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,7.0,10130
4513048,608,SCHOONHOVEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,22.0,10980
4513230,609,SCHOONREWOERD,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10214
4513411,610,SLIEDRECHT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,58.0,11331
4513650,612,SPIJKENISSE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,67.0,10735
4513834,615,STOLWIJK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,11250
4514015,616,STREEFKERK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,11105
4514196,617,STRIJEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,7.0,10558
4514612,619,VALKENBURG ZH,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,7.0,10028
4514794,620,VIANEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,19.0,10887
4514976,620,VIANEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,19.0,10887
4515158,621,VIERPOLDERS,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,11056
4515395,622,VLAARDINGEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,439.0,10811
4515812,624,VOORBURG,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,346.0,11103
4515994,625,VOORHOUT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,13.0,10017
4516176,626,VOORSCHOTEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,87.0,10537
4516398,627,WADDINXVEEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,42.0,10081
4516493,628,WARMOND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,12.0,10204
4516675,629,WASSENAAR,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,162.0,10164
4516913,630,WATERINGEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,13.0,11329
4517095,631,WESTMAAS,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10695
4517276,632,WOERDEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,53.0,10974
4517458,632,WOERDEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,53.0,10974
4517639,633,WOUBRUGGE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,12.0,10461
4518049,635,ZEVENHOVEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,11317
4518231,636,ZEVENHUIZEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,11377
4518413,637,ZOETERMEER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,45.0,10766
4518594,638,ZOETERWOUDE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,12.0,11074
4518771,639,ZUID-BEIJERLAND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10917
4518952,640,ZUIDLAND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10316
4519133,641,ZWARTEWAAL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10703
4519314,642,ZWIJNDRECHT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,108.0,10468
4519497,648,AARDENBURG,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,11020
4519722,649,ARNEMUIDEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,11419
4519952,650,AXEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,26.0,11289
4520567,654,BORSELE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,17.0,10043
4520989,656,BROUWERSHAVEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10030
4521219,657,BRUINISSE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,7.0,11291
4521833,660,DOMBURG,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,10236
4522263,662,DUIVELAND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,11237
4522492,664,GOES,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,81.0,10674
4524467,675,HONTENISSE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,7.0,11123
4524889,677,HULST,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,36.0,11408
4525119,678,KAPELLE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,11.0,11223
4525925,682,KORTGENE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,10250
4526540,686,MARIEKERKE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,11221
4526578,687,MIDDELBURG,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,142.0,10122
4526808,688,MIDDENSCHOUWEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10837
4527230,692,OOSTBURG,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,35.0,10782
4527658,696,OUD-VOSSEMEER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10134
4528470,700,POORTVLIET,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,11181
4528904,703,REIMERSWAAL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,35.0,10077
4528942,704,SAS VAN GENT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,35.0,11405
4529176,705,SCHERPENISSE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10375
4529597,708,SINT-ANNALAND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,11200
4530013,711,SINT-MAARTENSDIJK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,10716
4530242,712,SINT PHILIPSLAND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10394
4530472,713,SLUIS,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,13.0,10895
4530702,714,STAVENISSE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10619
4530930,715,TERNEUZEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,83.0,10704
4531168,716,THOLEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,10.0,10376
4531398,717,VEERE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10369
4531628,718,VLISSINGEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,235.0,10270
4531858,720,VALKENISSE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,15.0,10779
4532672,725,WESTERSCHOUWEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,10701
4532710,726,WESTKAPELLE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10931
4532940,727,WISSENKERKE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10243
4533945,732,ZIERIKZEE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,17.0,10843
4534555,739,AARLE RIXTEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10757
4534793,740,ALMKERK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10788
4535026,741,ALPHEN EN RIEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10710
4535264,742,ANDEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10871
4535501,743,ASTEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10478
4535739,744,BAARLE NASSAU,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10060
4535977,745,BAKEL EN MILHEEZE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,10749
4536215,746,BEEK EN DONK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,12.0,10173
4536453,747,BEERS,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,11410
4536690,748,BERGEN OP ZOOM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,153.0,11037
4536923,749,BERGEYK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,11160
4537161,750,BERGHEM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10733
4537399,751,BERKEL ENSCHOT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,7.0,11132
4537637,752,BERLICUM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10362
4537875,753,BEST,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,38.0,10442
4538113,754,BLADEL EN NETERSEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,10.0,11006
4538351,755,BOEKEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10432
4538589,756,BOXMEER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,17.0,11227
4538827,757,BOXTEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,39.0,10083
4539065,758,BREDA,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,616.0,10154
4539303,759,BUDEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,10.0,10219
4539539,760,CHAAM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,11433
4539777,761,CUIJK EN ST AGATHA,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,26.0,10023
4540015,762,DEURNE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,16.0,10379
4540290,764,DINTELOORD EN PRINSENLAND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,9.0,11193
4540528,766,DONGEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,9.0,11412
4540766,767,DRUNEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,9.0,10428
4541004,768,DEN DUNGEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10491
4541242,769,DUSSEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10261
4541480,770,EERSEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10741
4541718,771,EETHEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10010
4541755,772,EINDHOVEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1015.0,11298
4542228,774,ENGELEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10322
4542465,775,ERP,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10385
4542703,776,ESCH,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10709
4542941,777,ETTEN LEUR,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,22.0,10750
4543179,778,FIJNAART EN HEIJNINGEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10206
4543417,779,GEERTRUIDENBERG,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,10101
4543892,781,GELDROP,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,70.0,10529
4544130,782,GEMERT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,19.0,10277
4544368,783,GIESSEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10193
4544602,784,GILZE EN RIJEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,22.0,11375
4544840,785,GOIRLE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,11.0,10971
4545078,786,GRAVE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,16.0,10165
4545553,788,HAAREN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,11155
4545791,789,HALSTEREN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,31.0,10387
4546029,790,HAPS,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,11283
4546267,791,HEESCH,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,10149
4546541,793,HEEZE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,10462
4546779,794,HELMOND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,228.0,10932
4547017,795,HELVOIRT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,10389
4547255,796,'S HERTOGENBOSCH,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,431.0,10054
4547493,797,HEUSDEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,17.0,10307
4547731,798,HILVARENBEEK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,11297
4547968,799,HOEVEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10065
4548200,800,HOOGELOON,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,86.0,10657
4548675,802,HOOGE EN LAGE ZWALUWE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,11318
4548913,803,HUIJBERGEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10466
4549150,804,KLUNDERT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10656
4549388,805,LEENDE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,11017
4549626,806,LIEMPDE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10390
4549864,807,LIESHOUT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10637
4550102,808,LITH,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,11219
4550340,809,LOON OP ZAND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,26.0,11259
4550814,811,MAARHEEZE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,11143
4551051,812,MADE EN DRIMMELEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,11.0,10258
4551288,813,MEGEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,32.0,10988
4551526,814,MIERLO,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,7.0,10215
4551764,815,MILL EN SINT HUBERT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,10535
4552002,816,MOERGESTEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,11191
4552240,817,NIEUW GINNEKEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,12.0,10406
4552278,818,NIEUW VOSSEMEER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10401
4552516,819,NISTELRODE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,10094
4552753,820,NUENEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,168.0,10761
4552991,821,NULAND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10118
4553228,822,OEFFELT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10360
4553461,823,OIRSCHOT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10225
4553699,824,OISTERWIJK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,29.0,10103
4553936,825,OOST-,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,42.0,10220
