id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5049528,943,MONTFORT,1967,TXCI,TK,1.0,10266
5049690,944,MOOK EN MIDDELAAR,1967,TXCI,TK,8.0,10271
5049848,945,MUNSTERGELEEN,1967,TXCI,TK,12.0,10273
5050032,946,NEDERWEERT,1967,TXCI,TK,11.0,10681
5050186,947,NEER,1967,TXCI,TK,1.0,10682
5050350,948,NIEUWENHAGEN,1967,TXCI,TK,367.0,10088
5050474,949,NIEUWSTADT,1967,TXCI,TK,3.0,11140
5050592,950,NOORBEEK,1967,TXCI,TK,3.0,10283
5050727,951,NUTH,1967,TXCI,TK,9.0,10104
5050894,952,OBBICHT EN PAPENHOVEN,1967,TXCI,TK,3.0,10388
5051009,953,OHE EN LAAK,1967,TXCI,TK,1.0,10420
5051154,954,OIRSBEEK,1967,TXCI,TK,12.0,10504
5051289,955,OTTERSUM,1967,TXCI,TK,5.0,10862
5051419,956,POSTERHOLT,1967,TXCI,TK,4.0,10456
5051639,957,ROERMOND,1967,TXCI,TK,86.0,11313
5051796,958,ROGGEL,1967,TXCI,TK,5.0,10505
5051951,959,ROOSTEREN,1967,TXCI,TK,1.0,10954
5052142,960,SCHAESBERG,1967,TXCI,TK,72.0,11335
5052266,961,SCHIMMERT,1967,TXCI,TK,2.0,11076
5052403,962,SCHINNEN,1967,TXCI,TK,12.0,10132
5052575,963,SCHINVELD,1967,TXCI,TK,10.0,10492
5052693,964,SEVENUM,1967,TXCI,TK,5.0,10045
5052857,965,SIMPELVELD,1967,TXCI,TK,16.0,10515