id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3772299,515,GOUDRIAAN,1930,HOX1,Houtbewerking,3.0,10450
3772346,517,'S GRAVENDEEL,1930,HOX1,Houtbewerking,34.0,10052
3772402,518,'S GRAVENHAGE,1889,HOX1,Houtbewerking,1640.0,11434
3772462,518,'S GRAVENHAGE,1899,HOX1,Houtbewerking,1978.0,11434
3772518,518,'S GRAVENHAGE,1930,HOX1,Houtbewerking,3345.0,11434
3772600,519,'S GRAVENZANDE,1889,HOX1,Houtbewerking,6.0,10640
3772631,519,'S GRAVENZANDE,1899,HOX1,Houtbewerking,5.0,10640
3772667,519,'S GRAVENZANDE,1930,HOX1,Houtbewerking,59.0,10640
3772721,520,GROOT AMMERS,1930,HOX1,Houtbewerking,12.0,11205
3772749,521,HAASTRECHT,1930,HOX1,Houtbewerking,46.0,11049
3772780,522,HAGESTEIN,1930,HOX1,Houtbewerking,3.0,10297
3772805,524,HAZERSWOUDE,1930,HOX1,Houtbewerking,4.0,11257
3772835,525,HEENVLIET,1930,HOX1,Houtbewerking,4.0,10823
3772862,526,HEERJANSDAM,1930,HOX1,Houtbewerking,2.0,10540
3772888,527,HEI EN BOEICOP,1930,HOX1,Houtbewerking,11.0,11024
3772909,528,HEINENOORD,1930,HOX1,Houtbewerking,4.0,10821
3772941,530,HELLEVOETSLUIS,1930,HOX1,Houtbewerking,1.0,11078
3772970,531,HENDRIK IDO AMBACHT,1930,HOX1,Houtbewerking,18.0,10416
3773000,533,HEUKELUM,1930,HOX1,Houtbewerking,31.0,11308
3773027,534,HILLEGOM,1899,HOX1,Houtbewerking,12.0,11236
3773063,534,HILLEGOM,1930,HOX1,Houtbewerking,39.0,11236
3773121,535,HOOGBLOKLAND,1930,HOX1,Houtbewerking,6.0,11040
3773145,536,HOORNAAR,1930,HOX1,Houtbewerking,2.0,10516
3773177,537,KATWIJK,1889,HOX1,Houtbewerking,60.0,10707
3773213,537,KATWIJK,1899,HOX1,Houtbewerking,82.0,10707
3773254,537,KATWIJK,1930,HOX1,Houtbewerking,161.0,10707
3773319,538,KEDICHEM,1930,HOX1,Houtbewerking,24.0,10280
3773345,539,KLAASWAAL,1930,HOX1,Houtbewerking,2.0,10284
3773401,541,KRIMPEN AAN DE LEK,1930,HOX1,Houtbewerking,66.0,10617
3773434,542,KRIMPEN AAN DEN IJSSEL,1930,HOX1,Houtbewerking,32.0,10859
3773467,543,LANGERAK,1930,HOX1,Houtbewerking,13.0,11127
3773490,544,LEERBROEK,1930,HOX1,Houtbewerking,1.0,10465
3773515,545,LEERDAM,1899,HOX1,Houtbewerking,20.0,10685
3773555,545,LEERDAM,1930,HOX1,Houtbewerking,157.0,10685
3773629,546,LEIDEN,1889,HOX1,Houtbewerking,481.0,10702
3773686,546,LEIDEN,1899,HOX1,Houtbewerking,471.0,10702
3773741,546,LEIDEN,1930,HOX1,Houtbewerking,561.0,10702
3773815,547,LEIDERDORP,1930,HOX1,Houtbewerking,3.0,10058
3773848,549,LEIMUIDEN,1930,HOX1,Houtbewerking,1.0,11351
3773873,549,LEIMUIDEN,1930,HOX1,Houtbewerking,1.0,11351
3773898,550,LEKKERKERK,1930,HOX1,Houtbewerking,76.0,10050
3773931,551,LEXMOND,1930,HOX1,Houtbewerking,35.0,10930
3773956,552,DE LIER,1930,HOX1,Houtbewerking,14.0,10241
3773986,553,LISSE,1930,HOX1,Houtbewerking,53.0,10197
3774019,554,MAASDAM,1930,HOX1,Houtbewerking,4.0,11019
3774048,555,MAASLAND,1930,HOX1,Houtbewerking,5.0,10393
3774096,556,MAASSLUIS,1889,HOX1,Houtbewerking,133.0,10880
3774135,556,MAASSLUIS,1899,HOX1,Houtbewerking,123.0,10880
3774177,556,MAASSLUIS,1930,HOX1,Houtbewerking,196.0,10880
3774246,557,MEERKERK,1930,HOX1,Houtbewerking,29.0,10618
3774275,559,MIDDELHARNIS,1930,HOX1,Houtbewerking,12.0,11067
3774302,560,MOERKAPELLE,1930,HOX1,Houtbewerking,1.0,11383
3774324,561,MOLENAARSGRAAF,1930,HOX1,Houtbewerking,2.0,10166
3774354,562,MONSTER,1930,HOX1,Houtbewerking,46.0,10019
3774389,563,MOORDRECHT,1930,HOX1,Houtbewerking,36.0,10120
3774419,564,MIJNSHEERENLAND,1930,HOX1,Houtbewerking,1.0,11112
3774445,565,NAALDWIJK,1899,HOX1,Houtbewerking,29.0,11418
3774480,565,NAALDWIJK,1930,HOX1,Houtbewerking,83.0,11418
3774530,566,NIEUW BEIJERLAND,1930,HOX1,Houtbewerking,2.0,10092
3774562,567,NIEUWERKERK AAN DEN IJSSEL,1930,HOX1,Houtbewerking,10.0,10855
3774595,569,NIEUWKOOP,1930,HOX1,Houtbewerking,8.0,10728
3774623,570,NIEUWLAND,1930,HOX1,Houtbewerking,7.0,11213
3774647,571,NIEUW LEKKERLAND,1930,HOX1,Houtbewerking,8.0,10547
3774677,572,NIEUWPOORT,1930,HOX1,Houtbewerking,19.0,10748
3774704,573,NIEUWVEEN,1930,HOX1,Houtbewerking,2.0,10487
3774732,574,NOORDELOOS,1930,HOX1,Houtbewerking,8.0,10296
3774759,575,NOORDWIJK,1899,HOX1,Houtbewerking,20.0,10769
3774801,575,NOORDWIJK,1930,HOX1,Houtbewerking,24.0,10769
3774864,576,NOORDWIJKERHOUT,1930,HOX1,Houtbewerking,5.0,11134
3774919,578,NUMANSDORP,1930,HOX1,Houtbewerking,9.0,11346
3774953,579,OEGSTGEEST,1930,HOX1,Houtbewerking,11.0,10287
3774990,581,OOSTVOORNE,1930,HOX1,Houtbewerking,30.0,10009
3775018,582,OTTOLAND,1930,HOX1,Houtbewerking,1.0,10097
3775040,583,OUD-ALBLAS,1930,HOX1,Houtbewerking,8.0,10826
3775079,584,OUD-BEIJERLAND,1889,HOX1,Houtbewerking,23.0,11301
3775117,584,OUD-BEIJERLAND,1899,HOX1,Houtbewerking,61.0,11301
3775156,584,OUD-BEIJERLAND,1930,HOX1,Houtbewerking,64.0,11301
3775213,586,OUDENHOORN,1930,HOX1,Houtbewerking,1.0,10380
3775239,587,OUDERKERK AAN DEN IJSSEL,1930,HOX1,Houtbewerking,33.0,10095
3775268,589,OUDEWATER,1930,HOX1,Houtbewerking,27.0,10188
3775304,589,OUDEWATER,1930,HOX1,Houtbewerking,27.0,10188
3775341,590,PAPENDRECHT,1930,HOX1,Houtbewerking,18.0,10427
3775399,592,POORTUGAAL,1930,HOX1,Houtbewerking,4.0,11395
3775427,593,PUTTERSHOEK,1930,HOX1,Houtbewerking,39.0,10222
3775458,594,PIJNACKER,1930,HOX1,Houtbewerking,8.0,10031
3775493,595,REEUWIJK,1930,HOX1,Houtbewerking,33.0,10485
3775528,596,RHOON,1930,HOX1,Houtbewerking,8.0,10903
3775561,597,RIDDERKERK,1889,HOX1,Houtbewerking,36.0,10646
3775597,597,RIDDERKERK,1899,HOX1,Houtbewerking,31.0,10646
3775636,597,RIDDERKERK,1930,HOX1,Houtbewerking,77.0,10646
3775697,598,ROCKANJE,1930,HOX1,Houtbewerking,5.0,10464
3775756,599,ROTTERDAM,1889,HOX1,Houtbewerking,2200.0,10345
3775817,599,ROTTERDAM,1899,HOX1,Houtbewerking,3159.0,10345
3775876,599,ROTTERDAM,1930,HOX1,Houtbewerking,5072.0,10345
3775953,600,ROZENBURG,1930,HOX1,Houtbewerking,4.0,11314
3775981,601,RIJNSATERWOUDE,1930,HOX1,Houtbewerking,3.0,11129
3776008,602,RIJNSBURG,1930,HOX1,Houtbewerking,8.0,11118
3776046,603,RIJSWIJK,1930,HOX1,Houtbewerking,62.0,11133
3776086,604,SASSENHEIM,1930,HOX1,Houtbewerking,29.0,10612
3776116,605,SCHELLUINEN,1930,HOX1,Houtbewerking,2.0,11399
3776159,606,SCHIEDAM,1889,HOX1,Houtbewerking,481.0,11260
3776208,606,SCHIEDAM,1899,HOX1,Houtbewerking,399.0,11260
3776257,606,SCHIEDAM,1930,HOX1,Houtbewerking,519.0,11260
3776332,607,SCHIPLUIDEN,1930,HOX1,Houtbewerking,10.0,10130
3776365,608,SCHOONHOVEN,1930,HOX1,Houtbewerking,22.0,10980
3776398,609,SCHOONREWOERD,1930,HOX1,Houtbewerking,25.0,10214
3776436,610,SLIEDRECHT,1889,HOX1,Houtbewerking,166.0,11331
3776472,610,SLIEDRECHT,1899,HOX1,Houtbewerking,171.0,11331
3776510,610,SLIEDRECHT,1930,HOX1,Houtbewerking,108.0,11331
3776572,612,SPIJKENISSE,1930,HOX1,Houtbewerking,71.0,10735
3776604,615,STOLWIJK,1930,HOX1,Houtbewerking,10.0,11250
3776634,616,STREEFKERK,1930,HOX1,Houtbewerking,26.0,11105
3776662,617,STRIJEN,1930,HOX1,Houtbewerking,14.0,10558
3776688,618,TIENHOVEN,1930,HOX1,Houtbewerking,40.0,10706
3776707,619,VALKENBURG ZH,1930,HOX1,Houtbewerking,1.0,10028
3776736,620,VIANEN,1930,HOX1,Houtbewerking,139.0,10887
3776768,620,VIANEN,1930,HOX1,Houtbewerking,139.0,10887
3776797,621,VIERPOLDERS,1930,HOX1,Houtbewerking,1.0,11056
3776839,622,VLAARDINGEN,1889,HOX1,Houtbewerking,655.0,10811
3776884,622,VLAARDINGEN,1899,HOX1,Houtbewerking,469.0,10811
3776929,622,VLAARDINGEN,1930,HOX1,Houtbewerking,759.0,10811
3777000,623,VLIST,1930,HOX1,Houtbewerking,2.0,11174
3777028,624,VOORBURG,1930,HOX1,Houtbewerking,61.0,11103
3777066,625,VOORHOUT,1930,HOX1,Houtbewerking,2.0,10017
3777099,626,VOORSCHOTEN,1930,HOX1,Houtbewerking,12.0,10537
3777136,627,WADDINXVEEN,1930,HOX1,Houtbewerking,540.0,10081
3777176,628,WARMOND,1930,HOX1,Houtbewerking,65.0,10204
3777213,629,WASSENAAR,1930,HOX1,Houtbewerking,26.0,10164
3777249,630,WATERINGEN,1930,HOX1,Houtbewerking,6.0,11329
3777276,631,WESTMAAS,1930,HOX1,Houtbewerking,1.0,10695
3777303,632,WOERDEN,1899,HOX1,Houtbewerking,22.0,10974
3777345,632,WOERDEN,1930,HOX1,Houtbewerking,44.0,10974
3777408,632,WOERDEN,1899,HOX1,Houtbewerking,22.0,10974
3777450,632,WOERDEN,1930,HOX1,Houtbewerking,44.0,10974
3777510,633,WOUBRUGGE,1930,HOX1,Houtbewerking,3.0,10461
3777578,636,ZEVENHUIZEN,1930,HOX1,Houtbewerking,23.0,11377
3777640,638,ZOETERWOUDE,1889,HOX1,Houtbewerking,38.0,11074
3777678,638,ZOETERWOUDE,1930,HOX1,Houtbewerking,14.0,11074
3777713,639,ZUID-BEIJERLAND,1930,HOX1,Houtbewerking,1.0,10917
3777740,640,ZUIDLAND,1930,HOX1,Houtbewerking,2.0,10316
3777767,641,ZWARTEWAAL,1930,HOX1,Houtbewerking,3.0,10703
3777810,642,ZWIJNDRECHT,1889,HOX1,Houtbewerking,39.0,10468
3777846,642,ZWIJNDRECHT,1899,HOX1,Houtbewerking,35.0,10468
3777885,642,ZWIJNDRECHT,1930,HOX1,Houtbewerking,114.0,10468
3777947,648,AARDENBURG,1930,HOX1,Houtbewerking,5.0,11020
3777976,649,ARNEMUIDEN,1930,HOX1,Houtbewerking,8.0,11419
3778008,650,AXEL,1930,HOX1,Houtbewerking,4.0,11289
3778057,652,BIERVLIET,1930,HOX1,Houtbewerking,2.0,10257
3778105,655,BRESKENS,1930,HOX1,Houtbewerking,7.0,10233
3778132,656,BROUWERSHAVEN,1930,HOX1,Houtbewerking,2.0,10030
3778159,657,BRUINISSE,1930,HOX1,Houtbewerking,3.0,11291
3778183,658,CADZAND,1930,HOX1,Houtbewerking,1.0,11002
3778209,659,CLINGE,1930,HOX1,Houtbewerking,179.0,10965
3778266,661,DRIEWEGEN,1930,HOX1,Houtbewerking,1.0,11115
3778331,664,GOES,1889,HOX1,Houtbewerking,50.0,10674
3778372,664,GOES,1899,HOX1,Houtbewerking,66.0,10674
3778416,664,GOES,1930,HOX1,Houtbewerking,43.0,10674
3778477,665,GRAAUW EN LANGENDAM,1930,HOX1,Houtbewerking,2.0,10312
3778505,666,'S-GRAVENPOLDER,1930,HOX1,Houtbewerking,10.0,11059
3778532,667,GROEDE,1930,HOX1,Houtbewerking,6.0,11312
3778558,669,'S-HEER ABTSKERKE,1930,HOX1,Houtbewerking,3.0,10337
3778579,670,'S-HEER ARENDSKERKE,1930,HOX1,Houtbewerking,5.0,10875
3778605,671,'S-HEERENHOEK,1930,HOX1,Houtbewerking,10.0,10721
3778630,672,HEINKENSZAND,1930,HOX1,Houtbewerking,19.0,10413
3778653,673,HOEDEKENSKERKE,1930,HOX1,Houtbewerking,15.0,11072
3778679,674,HOEK,1930,HOX1,Houtbewerking,1.0,10038
3778705,675,HONTENISSE,1899,HOX1,Houtbewerking,12.0,11123
3778738,675,HONTENISSE,1930,HOX1,Houtbewerking,10.0,11123
3778794,676,HOOFDPLAAT,1930,HOX1,Houtbewerking,1.0,10147
3778823,677,HULST,1930,HOX1,Houtbewerking,29.0,11408
3778856,678,KAPELLE,1930,HOX1,Houtbewerking,6.0,11223
3778906,680,KLOETINGE,1930,HOX1,Houtbewerking,2.0,10155
3778934,681,KOEWACHT,1930,HOX1,Houtbewerking,34.0,10892
3779022,685,KRUININGEN,1930,HOX1,Houtbewerking,10.0,10077
3779074,687,MIDDELBURG,1889,HOX1,Houtbewerking,179.0,10122
3779123,687,MIDDELBURG,1899,HOX1,Houtbewerking,164.0,10122
3779168,687,MIDDELBURG,1930,HOX1,Houtbewerking,190.0,10122
3779276,692,OOSTBURG,1930,HOX1,Houtbewerking,11.0,10782
3779370,698,OVEZANDE,1930,HOX1,Houtbewerking,10.0,11422
3779446,701,RETRANCHEMENT,1930,HOX1,Houtbewerking,2.0,10400
3779496,704,SAS VAN GENT,1930,HOX1,Houtbewerking,4.0,11405
3779530,705,SCHERPENISSE,1930,HOX1,Houtbewerking,1.0,10375
3779578,708,SINT-ANNALAND,1930,HOX1,Houtbewerking,2.0,11200
3779604,709,SINT JANSTEEN,1930,HOX1,Houtbewerking,51.0,10864
3779683,713,SLUIS,1930,HOX1,Houtbewerking,14.0,10895
3779710,714,STAVENISSE,1930,HOX1,Houtbewerking,5.0,10619
3779747,715,TERNEUZEN,1889,HOX1,Houtbewerking,12.0,10704
3779778,715,TERNEUZEN,1899,HOX1,Houtbewerking,20.0,10704
3779819,715,TERNEUZEN,1930,HOX1,Houtbewerking,32.0,10704
3779885,716,THOLEN,1930,HOX1,Houtbewerking,14.0,10376
3779956,718,VLISSINGEN,1889,HOX1,Houtbewerking,18.0,10270
3779999,718,VLISSINGEN,1899,HOX1,Houtbewerking,28.0,10270
3780046,718,VLISSINGEN,1930,HOX1,Houtbewerking,136.0,10270
3780125,722,WATERLANDKERKJE,1930,HOX1,Houtbewerking,4.0,10352
3780174,724,WESTDORPE,1930,HOX1,Houtbewerking,4.0,10915
3780257,728,WOLPHAARTSDIJK,1930,HOX1,Houtbewerking,2.0,10543
3780286,729,YERSEKE,1930,HOX1,Houtbewerking,20.0,11247
3780318,730,IJZENDIJKE,1930,HOX1,Houtbewerking,13.0,10688
3780352,731,ZAAMSLAG,1930,HOX1,Houtbewerking,1.0,11173
3780400,732,ZIERIKZEE,1889,HOX1,Houtbewerking,39.0,10843
3780444,732,ZIERIKZEE,1899,HOX1,Houtbewerking,31.0,10843
3780488,732,ZIERIKZEE,1930,HOX1,Houtbewerking,15.0,10843
3780551,734,ZUIDDORPE,1930,HOX1,Houtbewerking,2.0,11087
3780597,738,AALBURG,1930,HOX1,Houtbewerking,63.0,11084
3780626,739,AARLE RIXTEL,1930,HOX1,Houtbewerking,34.0,10757
3780662,740,ALMKERK,1930,HOX1,Houtbewerking,8.0,10788
3780693,741,ALPHEN EN RIEL,1930,HOX1,Houtbewerking,1.0,10710
3780748,743,ASTEN,1930,HOX1,Houtbewerking,68.0,10478
3780783,744,BAARLE NASSAU,1930,HOX1,Houtbewerking,9.0,10060
3780813,745,BAKEL EN MILHEEZE,1930,HOX1,Houtbewerking,5.0,10749
3780841,746,BEEK EN DONK,1930,HOX1,Houtbewerking,7.0,10173
3780870,747,BEERS,1930,HOX1,Houtbewerking,11.0,11410
3780907,748,BERGEN OP ZOOM,1889,HOX1,Houtbewerking,105.0,11037
3780955,748,BERGEN OP ZOOM,1899,HOX1,Houtbewerking,103.0,11037
3781003,748,BERGEN OP ZOOM,1930,HOX1,Houtbewerking,118.0,11037
3781070,749,BERGEYK,1930,HOX1,Houtbewerking,4.0,11160
3781097,750,BERGHEM,1930,HOX1,Houtbewerking,30.0,10733
3781126,751,BERKEL ENSCHOT,1930,HOX1,Houtbewerking,9.0,11132
3781155,752,BERLICUM,1930,HOX1,Houtbewerking,9.0,10362
3781190,753,BEST,1930,HOX1,Houtbewerking,238.0,10442
3781221,754,BLADEL EN NETERSEL,1930,HOX1,Houtbewerking,7.0,11006
3781247,755,BOEKEL,1930,HOX1,Houtbewerking,11.0,10432
3781276,756,BOXMEER,1930,HOX1,Houtbewerking,16.0,11227
3781312,757,BOXTEL,1889,HOX1,Houtbewerking,138.0,10083
3781352,757,BOXTEL,1899,HOX1,Houtbewerking,38.0,10083
3781394,757,BOXTEL,1930,HOX1,Houtbewerking,135.0,10083
3781475,758,BREDA,1889,HOX1,Houtbewerking,185.0,10154
3781530,758,BREDA,1899,HOX1,Houtbewerking,178.0,10154
3781584,758,BREDA,1930,HOX1,Houtbewerking,437.0,10154
3781655,759,BUDEL,1930,HOX1,Houtbewerking,16.0,10219
3781688,760,CHAAM,1930,HOX1,Houtbewerking,1.0,11433
3781718,761,CUIJK EN ST AGATHA,1930,HOX1,Houtbewerking,26.0,10023
3781761,762,DEURNE,1889,HOX1,Houtbewerking,13.0,10379
3781799,762,DEURNE,1899,HOX1,Houtbewerking,23.0,10379
3781834,762,DEURNE,1930,HOX1,Houtbewerking,43.0,10379
3781897,763,DIESSEN,1930,HOX1,Houtbewerking,1.0,11185
3781924,764,DINTELOORD EN PRINSENLAND,1930,HOX1,Houtbewerking,1.0,11193
3781953,766,DONGEN,1899,HOX1,Houtbewerking,17.0,11412
3781991,766,DONGEN,1930,HOX1,Houtbewerking,11.0,11412
3782047,767,DRUNEN,1930,HOX1,Houtbewerking,16.0,10428
3782075,768,DEN DUNGEN,1930,HOX1,Houtbewerking,6.0,10491
3782106,769,DUSSEN,1930,HOX1,Houtbewerking,62.0,10261
3782141,770,EERSEL,1930,HOX1,Houtbewerking,8.0,10741
3782173,771,EETHEN,1930,HOX1,Houtbewerking,5.0,10010
3782211,772,EINDHOVEN,1930,HOX1,Houtbewerking,759.0,11298
3782303,774,ENGELEN,1930,HOX1,Houtbewerking,13.0,10322
3782329,775,ERP,1930,HOX1,Houtbewerking,13.0,10385
3782356,776,ESCH,1930,HOX1,Houtbewerking,11.0,10709
3782396,777,ETTEN LEUR,1889,HOX1,Houtbewerking,39.0,10750
3782433,777,ETTEN LEUR,1899,HOX1,Houtbewerking,58.0,10750
3782470,777,ETTEN LEUR,1930,HOX1,Houtbewerking,71.0,10750
3782521,778,FIJNAART EN HEIJNINGEN,1930,HOX1,Houtbewerking,5.0,10206
3782554,779,GEERTRUIDENBERG,1930,HOX1,Houtbewerking,6.0,10101
3782588,780,GEFFEN,1930,HOX1,Houtbewerking,2.0,10370
3782621,781,GELDROP,1930,HOX1,Houtbewerking,101.0,10529
3782658,782,GEMERT,1930,HOX1,Houtbewerking,54.0,10277
3782689,783,GIESSEN,1930,HOX1,Houtbewerking,8.0,10193
3782713,784,GILZE EN RIJEN,1930,HOX1,Houtbewerking,4.0,11375
3782745,785,GOIRLE,1930,HOX1,Houtbewerking,8.0,10971
3782780,786,GRAVE,1930,HOX1,Houtbewerking,79.0,10165
3782836,788,HAAREN,1930,HOX1,Houtbewerking,8.0,11155
3782869,789,HALSTEREN,1930,HOX1,Houtbewerking,12.0,10387
3782899,790,HAPS,1930,HOX1,Houtbewerking,8.0,11283
3782925,791,HEESCH,1930,HOX1,Houtbewerking,4.0,10149
3782958,793,HEEZE,1930,HOX1,Houtbewerking,34.0,10462
3783002,794,HELMOND,1889,HOX1,Houtbewerking,157.0,10932
3783044,794,HELMOND,1899,HOX1,Houtbewerking,57.0,10932
3783095,794,HELMOND,1930,HOX1,Houtbewerking,197.0,10932
3783161,795,HELVOIRT,1930,HOX1,Houtbewerking,13.0,10389
3783209,796,'S HERTOGENBOSCH,1889,HOX1,Houtbewerking,232.0,10054
3783262,796,'S HERTOGENBOSCH,1899,HOX1,Houtbewerking,214.0,10054
3783310,796,'S HERTOGENBOSCH,1930,HOX1,Houtbewerking,175.0,10054
3783384,797,HEUSDEN,1930,HOX1,Houtbewerking,23.0,10307
3783413,798,HILVARENBEEK,1930,HOX1,Houtbewerking,6.0,11297
3783446,799,HOEVEN,1930,HOX1,Houtbewerking,11.0,10065
3783504,801,HOOGE EN LAGE MIERDE,1930,HOX1,Houtbewerking,1.0,10476
3783530,802,HOOGE EN LAGE ZWALUWE,1930,HOX1,Houtbewerking,113.0,11318
3783559,803,HUIJBERGEN,1930,HOX1,Houtbewerking,1.0,10466
3783585,804,KLUNDERT,1930,HOX1,Houtbewerking,74.0,10656
3783617,805,LEENDE,1930,HOX1,Houtbewerking,14.0,11017
3783646,806,LIEMPDE,1930,HOX1,Houtbewerking,100.0,10390
3783672,807,LIESHOUT,1930,HOX1,Houtbewerking,64.0,10637
3783700,808,LITH,1930,HOX1,Houtbewerking,5.0,11219
3783730,809,LOON OP ZAND,1889,HOX1,Houtbewerking,39.0,11259
3783766,809,LOON OP ZAND,1899,HOX1,Houtbewerking,39.0,11259
3783804,809,LOON OP ZAND,1930,HOX1,Houtbewerking,12.0,11259
3783858,810,LUYKSGESTEL,1930,HOX1,Houtbewerking,1.0,10011
3783882,811,MAARHEEZE,1930,HOX1,Houtbewerking,5.0,11143
3783915,812,MADE EN DRIMMELEN,1930,HOX1,Houtbewerking,52.0,10258
3783975,814,MIERLO,1930,HOX1,Houtbewerking,44.0,10215
3784008,815,MILL EN SINT HUBERT,1930,HOX1,Houtbewerking,68.0,10535
3784039,816,MOERGESTEL,1930,HOX1,Houtbewerking,3.0,11191
3784068,818,NIEUW VOSSEMEER,1930,HOX1,Houtbewerking,2.0,10401
3784093,819,NISTELRODE,1930,HOX1,Houtbewerking,26.0,10094
3784183,822,OEFFELT,1930,HOX1,Houtbewerking,13.0,10360
3784212,823,OIRSCHOT,1930,HOX1,Houtbewerking,213.0,10225
3784247,824,OISTERWIJK,1930,HOX1,Houtbewerking,11.0,10103
3784318,826,OOSTERHOUT,1889,HOX1,Houtbewerking,83.0,11280
3784364,826,OOSTERHOUT,1899,HOX1,Houtbewerking,94.0,11280
3784410,826,OOSTERHOUT,1930,HOX1,Houtbewerking,244.0,11280
3784509,828,OSS,1889,HOX1,Houtbewerking,283.0,10834
3784547,828,OSS,1899,HOX1,Houtbewerking,209.0,10834
3784588,828,OSS,1930,HOX1,Houtbewerking,402.0,10834
3784650,829,OSSENDRECHT,1930,HOX1,Houtbewerking,14.0,10929
3784681,830,OUDENBOSCH,1930,HOX1,Houtbewerking,21.0,10397
3784717,831,OUD EN NIEUW GASTEL,1930,HOX1,Houtbewerking,28.0,11363
3784751,833,PUTTE,1930,HOX1,Houtbewerking,14.0,10099
3784779,834,RAAMSDONK,1899,HOX1,Houtbewerking,173.0,11391
3784816,834,RAAMSDONK,1930,HOX1,Houtbewerking,84.0,11391
3784878,835,RAVENSTEIN,1930,HOX1,Houtbewerking,11.0,10805
3784909,836,REUSEL,1930,HOX1,Houtbewerking,1.0,10162
3784970,838,ROOSENDAAL EN NISPEN,1889,HOX1,Houtbewerking,65.0,10407
3785012,838,ROOSENDAAL EN NISPEN,1899,HOX1,Houtbewerking,87.0,10407
3785060,838,ROOSENDAAL EN NISPEN,1930,HOX1,Houtbewerking,235.0,10407
3785129,839,ROSMALEN,1930,HOX1,Houtbewerking,5.0,10970
3785161,840,RUCPHEN,1930,HOX1,Houtbewerking,68.0,11152
3785188,841,RIJSBERGEN,1930,HOX1,Houtbewerking,8.0,10866
3785214,842,RIJSWIJK NB,1930,HOX1,Houtbewerking,8.0,11016
3785237,843,SCHAIJK,1930,HOX1,Houtbewerking,4.0,10276
3785273,844,SCHIJNDEL,1889,HOX1,Houtbewerking,243.0,11178
3785308,844,SCHIJNDEL,1899,HOX1,Houtbewerking,248.0,11178
3785339,844,SCHIJNDEL,1930,HOX1,Houtbewerking,391.0,11178
3785396,845,SINT MICHIELSGESTEL,1930,HOX1,Houtbewerking,45.0,10496
3785429,846,SINT OEDENRODE,1930,HOX1,Houtbewerking,275.0,10399
3785461,847,SOMEREN,1930,HOX1,Houtbewerking,50.0,10203
3785496,848,SON EN BREUGEL,1930,HOX1,Houtbewerking,31.0,10549
3785530,849,SPRANG-CAPELLE,1930,HOX1,Houtbewerking,7.0,11233
3785563,850,STANDDAARBUITEN,1930,HOX1,Houtbewerking,4.0,11212
3785597,851,STEENBERGEN,1889,HOX1,Houtbewerking,17.0,10731
3785632,851,STEENBERGEN,1899,HOX1,Houtbewerking,13.0,10731
3785669,851,STEENBERGEN,1930,HOX1,Houtbewerking,15.0,10731
3785729,853,TERHEIJDEN,1930,HOX1,Houtbewerking,78.0,10905
3785762,854,TETERINGEN,1930,HOX1,Houtbewerking,15.0,10677
3785816,855,TILBURG,1889,HOX1,Houtbewerking,202.0,10792
3785873,855,TILBURG,1899,HOX1,Houtbewerking,172.0,10792
3785925,855,TILBURG,1930,HOX1,Houtbewerking,525.0,10792
3786001,856,UDEN,1889,HOX1,Houtbewerking,36.0,11141
3786042,856,UDEN,1899,HOX1,Houtbewerking,20.0,11141
3786075,856,UDEN,1930,HOX1,Houtbewerking,45.0,11141
3786128,857,UDENHOUT,1930,HOX1,Houtbewerking,28.0,11268
3786163,858,VALKENSWAARD,1930,HOX1,Houtbewerking,42.0,11031
3786196,859,VEEN,1930,HOX1,Houtbewerking,14.0,10015
3786231,860,VEGHEL,1889,HOX1,Houtbewerking,85.0,10985
3786266,860,VEGHEL,1899,HOX1,Houtbewerking,88.0,10985
3786303,860,VEGHEL,1930,HOX1,Houtbewerking,45.0,10985
3786364,861,VELDHOVEN,1930,HOX1,Houtbewerking,62.0,10071
3786419,863,VIERLINGSBEEK,1930,HOX1,Houtbewerking,1.0,10066
3786451,864,VLIJMEN,1930,HOX1,Houtbewerking,334.0,11293
3786493,865,VUGHT,1889,HOX1,Houtbewerking,60.0,11224
3786532,865,VUGHT,1899,HOX1,Houtbewerking,50.0,11224
3786572,865,VUGHT,1930,HOX1,Houtbewerking,60.0,11224
3786635,866,WAALRE,1930,HOX1,Houtbewerking,61.0,10959
3786673,867,WAALWIJK,1930,HOX1,Houtbewerking,74.0,11359
3786708,868,WANROIJ,1930,HOX1,Houtbewerking,4.0,10265
3786734,869,WASPIK,1930,HOX1,Houtbewerking,18.0,10402
3786761,870,WERKENDAM,1930,HOX1,Houtbewerking,187.0,10078
3786788,871,WESTERHOVEN,1930,HOX1,Houtbewerking,4.0,11041
3786811,872,WILLEMSTAD,1930,HOX1,Houtbewerking,2.0,10827
3786843,873,WOENSDRECHT,1930,HOX1,Houtbewerking,2.0,10602
3786874,874,WOUDRICHEM,1930,HOX1,Houtbewerking,8.0,10282
3786903,875,WOUW,1930,HOX1,Houtbewerking,9.0,10808
3786931,877,ZEELAND,1930,HOX1,Houtbewerking,9.0,10759
3786965,878,ZEVENBERGEN,1889,HOX1,Houtbewerking,33.0,10046
3787004,878,ZEVENBERGEN,1899,HOX1,Houtbewerking,60.0,10046
3787042,878,ZEVENBERGEN,1930,HOX1,Houtbewerking,112.0,10046
