id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4935462,236,GELDERMALSEN,1967,TXAS,TK,4284.0,10881
4935491,236,GELDERMALSEN,1971,TXAS,TK,4139.0,10881
4935522,236,GELDERMALSEN,1986,TXAS,TK,13992.0,10881
4935643,237,GENDRINGEN,1956,TXAS,TK,6923.0,10260
4935657,237,GENDRINGEN,1959,TXAS,TK,7320.0,10260
4935673,237,GENDRINGEN,1963,TXAS,TK,7776.0,10260
4935694,237,GENDRINGEN,1967,TXAS,TK,8709.0,10260
4935723,237,GENDRINGEN,1971,TXAS,TK,8342.0,10260
4935754,237,GENDRINGEN,1986,TXAS,TK,12689.0,10260
4935824,238,GENDT,1956,TXAS,TK,2289.0,10440
4935835,238,GENDT,1959,TXAS,TK,2352.0,10440
4935847,238,GENDT,1963,TXAS,TK,2645.0,10440
4935866,238,GENDT,1967,TXAS,TK,3021.0,10440
4935894,238,GENDT,1971,TXAS,TK,2685.0,10440
4935925,238,GENDT,1986,TXAS,TK,4438.0,10440
4936045,239,GORSSEL,1956,TXAS,TK,6379.0,10085
4936059,239,GORSSEL,1959,TXAS,TK,6672.0,10085
4936075,239,GORSSEL,1963,TXAS,TK,7165.0,10085
4936096,239,GORSSEL,1967,TXAS,TK,8118.0,10085
4936125,239,GORSSEL,1971,TXAS,TK,7971.0,10085
4936156,239,GORSSEL,1986,TXAS,TK,9918.0,10085
4936224,240,GROENLO,1956,TXAS,TK,3021.0,11094
4936236,240,GROENLO,1959,TXAS,TK,3160.0,11094
4936252,240,GROENLO,1963,TXAS,TK,3420.0,11094
4936272,240,GROENLO,1967,TXAS,TK,3847.0,11094
4936301,240,GROENLO,1971,TXAS,TK,3606.0,11094
4936332,240,GROENLO,1986,TXAS,TK,5771.0,11094
4936450,241,GROESBEEK,1956,TXAS,TK,6667.0,10616
4936464,241,GROESBEEK,1959,TXAS,TK,7157.0,10616
4936480,241,GROESBEEK,1963,TXAS,TK,7575.0,10616
4936501,241,GROESBEEK,1967,TXAS,TK,8803.0,10616
4936530,241,GROESBEEK,1971,TXAS,TK,7254.0,10616
4936561,241,GROESBEEK,1986,TXAS,TK,12191.0,10616
4936634,242,HAAFTEN,1956,TXAS,TK,1602.0,10125
4936648,242,HAAFTEN,1959,TXAS,TK,1597.0,10125
4936663,242,HAAFTEN,1963,TXAS,TK,1581.0,10125
4936683,242,HAAFTEN,1967,TXAS,TK,1898.0,10125
4936712,242,HAAFTEN,1971,TXAS,TK,1886.0,10125
4936834,243,HARDERWIJK,1956,TXAS,TK,7873.0,10786
4936848,243,HARDERWIJK,1959,TXAS,TK,8642.0,10786
4936864,243,HARDERWIJK,1963,TXAS,TK,9875.0,10786
4936885,243,HARDERWIJK,1967,TXAS,TK,12188.0,10786
4936914,243,HARDERWIJK,1971,TXAS,TK,12073.0,10786
4936945,243,HARDERWIJK,1986,TXAS,TK,20556.0,10786
4937018,244,HATTEM,1956,TXAS,TK,3786.0,10673
4937032,244,HATTEM,1959,TXAS,TK,3960.0,10673
4937048,244,HATTEM,1963,TXAS,TK,4366.0,10673
4937069,244,HATTEM,1967,TXAS,TK,4973.0,10673
4937098,244,HATTEM,1971,TXAS,TK,5739.0,10673
4937129,244,HATTEM,1986,TXAS,TK,7875.0,10673
4937197,245,HEDEL,1956,TXAS,TK,1209.0,10982
4937210,245,HEDEL,1959,TXAS,TK,1312.0,10982
4937226,245,HEDEL,1963,TXAS,TK,1357.0,10982
4937244,245,HEDEL,1967,TXAS,TK,1531.0,10982
4937273,245,HEDEL,1971,TXAS,TK,1359.0,10982
4937304,245,HEDEL,1986,TXAS,TK,2414.0,10982
4937424,246,HEERDE,1956,TXAS,TK,6727.0,10291
4937438,246,HEERDE,1959,TXAS,TK,7039.0,10291
4937454,246,HEERDE,1963,TXAS,TK,7685.0,10291
4937475,246,HEERDE,1967,TXAS,TK,8622.0,10291
4937504,246,HEERDE,1971,TXAS,TK,8253.0,10291
4937535,246,HEERDE,1986,TXAS,TK,12109.0,10291
4937602,247,HEEREWAARDEN,1956,TXAS,TK,636.0,10067
4937613,247,HEEREWAARDEN,1959,TXAS,TK,654.0,10067
4937625,247,HEEREWAARDEN,1963,TXAS,TK,655.0,10067
4937643,247,HEEREWAARDEN,1967,TXAS,TK,692.0,10067
4937670,247,HEEREWAARDEN,1971,TXAS,TK,638.0,10067
4937701,247,HEEREWAARDEN,1986,TXAS,TK,832.0,10067
4937759,248,HENGELO GLD,1956,TXAS,TK,3388.0,10359
4937773,248,HENGELO GLD,1959,TXAS,TK,3568.0,10359
4937788,248,HENGELO GLD,1963,TXAS,TK,3647.0,10359
4937808,248,HENGELO GLD,1967,TXAS,TK,4007.0,10359
4937837,248,HENGELO GLD,1971,TXAS,TK,3739.0,10359
4937868,248,HENGELO GLD,1986,TXAS,TK,5558.0,10359
4937983,249,HERWEN EN AERDT,1956,TXAS,TK,3250.0,10819
4937997,249,HERWEN EN AERDT,1959,TXAS,TK,3396.0,10819
4938013,249,HERWEN EN AERDT,1963,TXAS,TK,3609.0,10819
4938034,249,HERWEN EN AERDT,1967,TXAS,TK,3955.0,10819
4938063,249,HERWEN EN AERDT,1971,TXAS,TK,3249.0,10819
4938130,250,HERWIJNEN,1956,TXAS,TK,996.0,11266
4938141,250,HERWIJNEN,1959,TXAS,TK,999.0,11266
4938157,250,HERWIJNEN,1963,TXAS,TK,1074.0,11266
4938174,250,HERWIJNEN,1967,TXAS,TK,1168.0,11266
4938201,250,HERWIJNEN,1971,TXAS,TK,1092.0,11266
4938270,251,HETEREN,1956,TXAS,TK,2565.0,10290
4938283,251,HETEREN,1959,TXAS,TK,2672.0,10290
4938298,251,HETEREN,1963,TXAS,TK,2767.0,10290
4938317,251,HETEREN,1967,TXAS,TK,3190.0,10290
4938346,251,HETEREN,1971,TXAS,TK,3124.0,10290
4938377,251,HETEREN,1986,TXAS,TK,5358.0,10290
4938443,252,HEUMEN,1956,TXAS,TK,1622.0,10600
4938457,252,HEUMEN,1959,TXAS,TK,1720.0,10600
4938472,252,HEUMEN,1963,TXAS,TK,1955.0,10600
4938492,252,HEUMEN,1967,TXAS,TK,2232.0,10600
4938520,252,HEUMEN,1971,TXAS,TK,2627.0,10600
4938551,252,HEUMEN,1986,TXAS,TK,8071.0,10600
4938618,253,HOEVELAKEN,1956,TXAS,TK,989.0,11358
4938632,253,HOEVELAKEN,1959,TXAS,TK,1065.0,11358
4938646,253,HOEVELAKEN,1963,TXAS,TK,1672.0,11358
4938667,253,HOEVELAKEN,1967,TXAS,TK,2104.0,11358
4938696,253,HOEVELAKEN,1971,TXAS,TK,2651.0,11358
4938727,253,HOEVELAKEN,1986,TXAS,TK,5246.0,11358
4938780,254,HORSSEN,1956,TXAS,TK,602.0,10607
4938789,254,HORSSEN,1959,TXAS,TK,611.0,10607
4938799,254,HORSSEN,1963,TXAS,TK,608.0,10607
4938813,254,HORSSEN,1967,TXAS,TK,671.0,10607
4938836,254,HORSSEN,1971,TXAS,TK,617.0,10607
4938947,255,HUISSEN,1956,TXAS,TK,3887.0,11047
4938961,255,HUISSEN,1959,TXAS,TK,4072.0,11047
4938977,255,HUISSEN,1963,TXAS,TK,4211.0,11047
4938998,255,HUISSEN,1967,TXAS,TK,4653.0,11047
4939027,255,HUISSEN,1971,TXAS,TK,4372.0,11047
4939058,255,HUISSEN,1986,TXAS,TK,9831.0,11047
4939128,256,HUMMELO EN KEPPEL,1956,TXAS,TK,1988.0,11235
4939141,256,HUMMELO EN KEPPEL,1959,TXAS,TK,2107.0,11235
4939156,256,HUMMELO EN KEPPEL,1963,TXAS,TK,2166.0,11235
4939177,256,HUMMELO EN KEPPEL,1967,TXAS,TK,2342.0,11235
4939205,256,HUMMELO EN KEPPEL,1971,TXAS,TK,2099.0,11235
4939236,256,HUMMELO EN KEPPEL,1986,TXAS,TK,3093.0,11235
4939295,257,KERKWIJK,1956,TXAS,TK,2379.0,10791
4939309,257,KERKWIJK,1959,TXAS,TK,2434.0,10791
4939325,257,KERKWIJK,1963,TXAS,TK,2455.0,10791
4939346,257,KERKWIJK,1967,TXAS,TK,2559.0,10791
4939374,257,KERKWIJK,1971,TXAS,TK,2452.0,10791
4939405,257,KERKWIJK,1986,TXAS,TK,3767.0,10791
4939471,258,KESTEREN,1956,TXAS,TK,2749.0,10916
4939485,258,KESTEREN,1959,TXAS,TK,2838.0,10916
4939500,258,KESTEREN,1963,TXAS,TK,2931.0,10916
4939521,258,KESTEREN,1967,TXAS,TK,3332.0,10916
4939550,258,KESTEREN,1971,TXAS,TK,3437.0,10916
4939581,258,KESTEREN,1986,TXAS,TK,5470.0,10916
4939698,259,LAREN GLD,1956,TXAS,TK,3887.0,10098
4939712,259,LAREN GLD,1959,TXAS,TK,3856.0,10098
4939728,259,LAREN GLD,1963,TXAS,TK,3913.0,10098
4939749,259,LAREN GLD,1967,TXAS,TK,4172.0,10098
4939778,259,LAREN GLD,1971,TXAS,TK,3603.0,10098
4939889,260,LICHTENVOORDE,1956,TXAS,TK,5225.0,10242
4939903,260,LICHTENVOORDE,1959,TXAS,TK,5552.0,10242
4939917,260,LICHTENVOORDE,1963,TXAS,TK,5988.0,10242
4939936,260,LICHTENVOORDE,1967,TXAS,TK,6873.0,10242
4939965,260,LICHTENVOORDE,1971,TXAS,TK,6680.0,10242
4939996,260,LICHTENVOORDE,1986,TXAS,TK,11439.0,10242
4940063,261,LIENDEN,1956,TXAS,TK,2783.0,11093
4940077,261,LIENDEN,1959,TXAS,TK,2819.0,11093
4940093,261,LIENDEN,1963,TXAS,TK,2871.0,11093
4940114,261,LIENDEN,1967,TXAS,TK,3226.0,11093
4940143,261,LIENDEN,1971,TXAS,TK,2932.0,11093
4940174,261,LIENDEN,1986,TXAS,TK,4238.0,11093
4940294,262,LOCHEM,1956,TXAS,TK,4418.0,11263
4940308,262,LOCHEM,1959,TXAS,TK,4608.0,11263
4940324,262,LOCHEM,1963,TXAS,TK,4811.0,11263
4940345,262,LOCHEM,1967,TXAS,TK,5375.0,11263
4940374,262,LOCHEM,1971,TXAS,TK,5118.0,11263
4940405,262,LOCHEM,1986,TXAS,TK,12370.0,11263
4940446,263,MAASDRIEL,1956,TXAS,TK,2628.0,10341
4940459,263,MAASDRIEL,1959,TXAS,TK,2961.0,10341
4940475,263,MAASDRIEL,1963,TXAS,TK,3067.0,10341
4940495,263,MAASDRIEL,1967,TXAS,TK,3537.0,10341
4940524,263,MAASDRIEL,1971,TXAS,TK,2993.0,10341
4940555,263,MAASDRIEL,1986,TXAS,TK,5431.0,10341
4940618,264,MAURIK,1956,TXAS,TK,2643.0,10300
4940632,264,MAURIK,1959,TXAS,TK,2693.0,10300
4940648,264,MAURIK,1963,TXAS,TK,2746.0,10300
4940669,264,MAURIK,1967,TXAS,TK,2966.0,10300
4940697,264,MAURIK,1971,TXAS,TK,2808.0,10300
4940728,264,MAURIK,1986,TXAS,TK,3839.0,10300
4940794,265,MILLINGEN AAN DE RIJN,1956,TXAS,TK,1951.0,10072
4940805,265,MILLINGEN AAN DE RIJN,1959,TXAS,TK,1999.0,10072
4940820,265,MILLINGEN AAN DE RIJN,1963,TXAS,TK,2181.0,10072
4940840,265,MILLINGEN AAN DE RIJN,1967,TXAS,TK,2472.0,10072
4940869,265,MILLINGEN AAN DE RIJN,1971,TXAS,TK,2038.0,10072
4940900,265,MILLINGEN AAN DE RIJN,1986,TXAS,TK,3339.0,10072
4941018,266,NEEDE,1956,TXAS,TK,4529.0,10367
4941032,266,NEEDE,1959,TXAS,TK,4747.0,10367
4941047,266,NEEDE,1963,TXAS,TK,4983.0,10367
4941067,266,NEEDE,1967,TXAS,TK,5584.0,10367
4941096,266,NEEDE,1971,TXAS,TK,5390.0,10367
4941127,266,NEEDE,1986,TXAS,TK,7525.0,10367
4941247,267,NIJKERK,1956,TXAS,TK,7344.0,10446
4941261,267,NIJKERK,1959,TXAS,TK,7707.0,10446
4941277,267,NIJKERK,1963,TXAS,TK,8177.0,10446
4941298,267,NIJKERK,1967,TXAS,TK,9262.0,10446
4941327,267,NIJKERK,1971,TXAS,TK,8940.0,10446
4941358,267,NIJKERK,1986,TXAS,TK,15496.0,10446
4941484,268,NIJMEGEN,1956,TXAS,TK,64053.0,11209
4941498,268,NIJMEGEN,1959,TXAS,TK,68027.0,11209
4941514,268,NIJMEGEN,1963,TXAS,TK,72546.0,11209
4941535,268,NIJMEGEN,1967,TXAS,TK,81031.0,11209
4941564,268,NIJMEGEN,1971,TXAS,TK,67593.0,11209
4941595,268,NIJMEGEN,1986,TXAS,TK,95375.0,11209
4941720,269,OLDEBROEK,1956,TXAS,TK,7132.0,11106
4941734,269,OLDEBROEK,1959,TXAS,TK,7322.0,11106
4941750,269,OLDEBROEK,1963,TXAS,TK,7976.0,11106
4941770,269,OLDEBROEK,1967,TXAS,TK,9410.0,11106
4941799,269,OLDEBROEK,1971,TXAS,TK,7537.0,11106
4941830,269,OLDEBROEK,1986,TXAS,TK,12612.0,11106
4941900,270,OPHEMERT,1956,TXAS,TK,741.0,10829
4941911,270,OPHEMERT,1959,TXAS,TK,773.0,10829
4941926,270,OPHEMERT,1963,TXAS,TK,792.0,10829
4941946,270,OPHEMERT,1967,TXAS,TK,826.0,10829
4941973,270,OPHEMERT,1971,TXAS,TK,744.0,10829
4942034,271,OVERASSELT,1956,TXAS,TK,1435.0,10952
4942043,271,OVERASSELT,1959,TXAS,TK,1393.0,10952
4942056,271,OVERASSELT,1963,TXAS,TK,1449.0,10952
4942070,271,OVERASSELT,1967,TXAS,TK,1640.0,10952
4942098,271,OVERASSELT,1971,TXAS,TK,1485.0,10952
4942153,272,PANNERDEN,1956,TXAS,TK,867.0,10518
4942166,272,PANNERDEN,1959,TXAS,TK,881.0,10518
4942181,272,PANNERDEN,1963,TXAS,TK,869.0,10518
4942197,272,PANNERDEN,1967,TXAS,TK,967.0,10518
4942224,272,PANNERDEN,1971,TXAS,TK,926.0,10518
4942343,273,PUTTEN,1956,TXAS,TK,6382.0,11109
4942357,273,PUTTEN,1959,TXAS,TK,6379.0,11109
4942373,273,PUTTEN,1963,TXAS,TK,7060.0,11109
4942394,273,PUTTEN,1967,TXAS,TK,8086.0,11109
4942423,273,PUTTEN,1971,TXAS,TK,7673.0,11109
4942454,273,PUTTEN,1986,TXAS,TK,13203.0,11109
4942578,274,RENKUM,1956,TXAS,TK,15086.0,11325
4942592,274,RENKUM,1959,TXAS,TK,15899.0,11325
4942608,274,RENKUM,1963,TXAS,TK,17274.0,11325
4942629,274,RENKUM,1967,TXAS,TK,18945.0,11325
4942658,274,RENKUM,1971,TXAS,TK,17712.0,11325
4942689,274,RENKUM,1986,TXAS,TK,23690.0,11325
4942815,275,RHEDEN,1956,TXAS,TK,20549.0,11355
4942829,275,RHEDEN,1959,TXAS,TK,21501.0,11355
4942845,275,RHEDEN,1963,TXAS,TK,24632.0,11355
4942866,275,RHEDEN,1967,TXAS,TK,27056.0,11355
4942895,275,RHEDEN,1971,TXAS,TK,26428.0,11355
4942926,275,RHEDEN,1986,TXAS,TK,32711.0,11355
4942998,276,ROSSUM,1956,TXAS,TK,1240.0,10860
4943010,276,ROSSUM,1959,TXAS,TK,1285.0,10860
4943023,276,ROSSUM,1963,TXAS,TK,1308.0,10860
4943042,276,ROSSUM,1967,TXAS,TK,1425.0,10860
4943069,276,ROSSUM,1971,TXAS,TK,1353.0,10860
4943100,276,ROSSUM,1986,TXAS,TK,1981.0,10860
4943160,277,ROZENDAAL,1956,TXAS,TK,380.0,10684
4943173,277,ROZENDAAL,1959,TXAS,TK,520.0,10684
4943187,277,ROZENDAAL,1963,TXAS,TK,599.0,10684
4943206,277,ROZENDAAL,1967,TXAS,TK,775.0,10684
4943232,277,ROZENDAAL,1971,TXAS,TK,776.0,10684
4943263,277,ROZENDAAL,1986,TXAS,TK,1020.0,10684
4943327,278,RUURLO,1956,TXAS,TK,2939.0,10879
4943340,278,RUURLO,1959,TXAS,TK,3105.0,10879
4943356,278,RUURLO,1963,TXAS,TK,3252.0,10879
4943377,278,RUURLO,1967,TXAS,TK,3531.0,10879
4943406,278,RUURLO,1971,TXAS,TK,3512.0,10879
4943437,278,RUURLO,1986,TXAS,TK,5017.0,10879
4943505,279,SCHERPENZEEL,1956,TXAS,TK,1435.0,11146
4943519,279,SCHERPENZEEL,1959,TXAS,TK,1491.0,11146
4943534,279,SCHERPENZEEL,1963,TXAS,TK,2169.0,11146
4943555,279,SCHERPENZEEL,1967,TXAS,TK,2593.0,11146
4943584,279,SCHERPENZEEL,1971,TXAS,TK,3181.0,11146
4943615,279,SCHERPENZEEL,1986,TXAS,TK,5186.0,11146
4943685,280,STEENDEREN,1956,TXAS,TK,2243.0,10497
4943698,280,STEENDEREN,1959,TXAS,TK,2279.0,10497
4943711,280,STEENDEREN,1963,TXAS,TK,2295.0,10497
4943730,280,STEENDEREN,1967,TXAS,TK,2472.0,10497
4943758,280,STEENDEREN,1971,TXAS,TK,2278.0,10497
4943789,280,STEENDEREN,1986,TXAS,TK,3199.0,10497
4943907,281,TIEL,1956,TXAS,TK,8887.0,10027
4943921,281,TIEL,1959,TXAS,TK,10139.0,10027
4943937,281,TIEL,1963,TXAS,TK,10771.0,10027
4943958,281,TIEL,1967,TXAS,TK,11626.0,10027
4943987,281,TIEL,1971,TXAS,TK,10533.0,10027
4944018,281,TIEL,1986,TXAS,TK,18002.0,10027
4944132,282,UBBERGEN,1956,TXAS,TK,3622.0,10408
4944146,282,UBBERGEN,1959,TXAS,TK,3872.0,10408
4944161,282,UBBERGEN,1963,TXAS,TK,4227.0,10408
4944182,282,UBBERGEN,1967,TXAS,TK,4817.0,10408
4944210,282,UBBERGEN,1971,TXAS,TK,4291.0,10408
4944241,282,UBBERGEN,1986,TXAS,TK,6446.0,10408
4944359,283,VALBURG,1956,TXAS,TK,4104.0,11071
4944373,283,VALBURG,1959,TXAS,TK,4252.0,11071
4944389,283,VALBURG,1963,TXAS,TK,4271.0,11071
4944410,283,VALBURG,1967,TXAS,TK,4796.0,11071
4944439,283,VALBURG,1971,TXAS,TK,4547.0,11071
4944470,283,VALBURG,1986,TXAS,TK,7612.0,11071
4944533,284,VARIK,1956,TXAS,TK,700.0,11064
4944544,284,VARIK,1959,TXAS,TK,730.0,11064
4944559,284,VARIK,1963,TXAS,TK,718.0,11064
4944578,284,VARIK,1967,TXAS,TK,747.0,11064
4944605,284,VARIK,1971,TXAS,TK,625.0,11064
4944726,285,VOORST,1956,TXAS,TK,9918.0,10912
4944740,285,VOORST,1959,TXAS,TK,10285.0,10912
4944756,285,VOORST,1963,TXAS,TK,10723.0,10912
4944777,285,VOORST,1967,TXAS,TK,11712.0,10912
4944806,285,VOORST,1971,TXAS,TK,10807.0,10912
4944837,285,VOORST,1986,TXAS,TK,15179.0,10912
4944909,286,VORDEN,1956,TXAS,TK,3244.0,10957
4944923,286,VORDEN,1959,TXAS,TK,3300.0,10957
4944939,286,VORDEN,1963,TXAS,TK,3464.0,10957
4944960,286,VORDEN,1967,TXAS,TK,3877.0,10957
4944989,286,VORDEN,1971,TXAS,TK,3892.0,10957
4945020,286,VORDEN,1986,TXAS,TK,5195.0,10957
4945089,287,VUREN,1956,TXAS,TK,1112.0,11376
4945103,287,VUREN,1959,TXAS,TK,1131.0,11376
4945119,287,VUREN,1963,TXAS,TK,1183.0,11376
4945137,287,VUREN,1967,TXAS,TK,1373.0,11376
4945163,287,VUREN,1971,TXAS,TK,1376.0,11376
4945194,287,VUREN,1986,TXAS,TK,6482.0,11376
4945266,288,WAARDENBURG,1956,TXAS,TK,973.0,10238
4945279,288,WAARDENBURG,1959,TXAS,TK,983.0,10238
4945294,288,WAARDENBURG,1963,TXAS,TK,1002.0,10238
4945314,288,WAARDENBURG,1967,TXAS,TK,1128.0,10238
4945342,288,WAARDENBURG,1971,TXAS,TK,1048.0,10238
4945464,289,WAGENINGEN,1956,TXAS,TK,11578.0,11010
4945478,289,WAGENINGEN,1959,TXAS,TK,12017.0,11010
4945494,289,WAGENINGEN,1963,TXAS,TK,12537.0,11010
4945515,289,WAGENINGEN,1967,TXAS,TK,14569.0,11010
4945544,289,WAGENINGEN,1971,TXAS,TK,14388.0,11010
4945575,289,WAGENINGEN,1986,TXAS,TK,22834.0,11010
4945685,290,WAMEL,1956,TXAS,TK,3866.0,10042
4945698,290,WAMEL,1959,TXAS,TK,4000.0,10042
4945714,290,WAMEL,1963,TXAS,TK,4121.0,10042
4945733,290,WAMEL,1967,TXAS,TK,4419.0,10042
4945762,290,WAMEL,1971,TXAS,TK,3887.0,10042
4945831,291,WARNSVELD,1956,TXAS,TK,2887.0,10838
4945845,291,WARNSVELD,1959,TXAS,TK,3139.0,10838
4945861,291,WARNSVELD,1963,TXAS,TK,3235.0,10838
4945882,291,WARNSVELD,1967,TXAS,TK,3637.0,10838
4945910,291,WARNSVELD,1971,TXAS,TK,3425.0,10838
4945941,291,WARNSVELD,1986,TXAS,TK,6041.0,10838
4946007,292,WEHL,1956,TXAS,TK,2047.0,11116
4946019,292,WEHL,1959,TXAS,TK,2124.0,11116
4946033,292,WEHL,1963,TXAS,TK,2263.0,11116
4946053,292,WEHL,1967,TXAS,TK,2692.0,11116
4946082,292,WEHL,1971,TXAS,TK,2422.0,11116
4946113,292,WEHL,1986,TXAS,TK,3996.0,11116
4946177,293,WESTERVOORT,1956,TXAS,TK,1464.0,11085
4946189,293,WESTERVOORT,1959,TXAS,TK,1540.0,11085
4946203,293,WESTERVOORT,1963,TXAS,TK,14154.0,11085
4946224,293,WESTERVOORT,1967,TXAS,TK,1992.0,11085
4946253,293,WESTERVOORT,1971,TXAS,TK,2039.0,11085
4946284,293,WESTERVOORT,1986,TXAS,TK,8100.0,11085
4946404,294,WINTERSWIJK,1956,TXAS,TK,12967.0,11119
4946418,294,WINTERSWIJK,1959,TXAS,TK,13546.0,11119
4946434,294,WINTERSWIJK,1963,TXAS,TK,14154.0,11119
4946455,294,WINTERSWIJK,1967,TXAS,TK,15202.0,11119
4946484,294,WINTERSWIJK,1971,TXAS,TK,13933.0,11119
4946515,294,WINTERSWIJK,1986,TXAS,TK,18566.0,11119
4946640,295,WISCH,1956,TXAS,TK,7364.0,10318
4946654,295,WISCH,1959,TXAS,TK,7744.0,10318
4946670,295,WISCH,1963,TXAS,TK,8203.0,10318
4946691,295,WISCH,1967,TXAS,TK,9487.0,10318
4946720,295,WISCH,1971,TXAS,TK,8560.0,10318
4946751,295,WISCH,1986,TXAS,TK,12658.0,10318
4946816,296,WIJCHEN,1956,TXAS,TK,5084.0,10723
4946830,296,WIJCHEN,1959,TXAS,TK,5512.0,10723
4946845,296,WIJCHEN,1963,TXAS,TK,6222.0,10723
4946865,296,WIJCHEN,1967,TXAS,TK,7595.0,10723
4946894,296,WIJCHEN,1971,TXAS,TK,7156.0,10723
4946925,296,WIJCHEN,1986,TXAS,TK,19343.0,10723
4946993,297,ZALTBOMMEL,1956,TXAS,TK,3093.0,10557
4947007,297,ZALTBOMMEL,1959,TXAS,TK,3311.0,10557
4947023,297,ZALTBOMMEL,1963,TXAS,TK,3469.0,10557
4947044,297,ZALTBOMMEL,1967,TXAS,TK,3852.0,10557
4947073,297,ZALTBOMMEL,1971,TXAS,TK,3669.0,10557
4947104,297,ZALTBOMMEL,1986,TXAS,TK,5852.0,10557
4947224,298,ZELHEM,1956,TXAS,TK,4242.0,11159
4947238,298,ZELHEM,1959,TXAS,TK,4448.0,11159
4947254,298,ZELHEM,1963,TXAS,TK,4858.0,11159
4947275,298,ZELHEM,1967,TXAS,TK,5530.0,11159
4947304,298,ZELHEM,1971,TXAS,TK,5027.0,11159
4947335,298,ZELHEM,1986,TXAS,TK,7192.0,11159
4947453,299,ZEVENAAR,1956,TXAS,TK,4739.0,10938
4947467,299,ZEVENAAR,1959,TXAS,TK,5061.0,10938
4947483,299,ZEVENAAR,1963,TXAS,TK,6048.0,10938
4947504,299,ZEVENAAR,1967,TXAS,TK,7585.0,10938
4947533,299,ZEVENAAR,1971,TXAS,TK,9286.0,10938
4947564,299,ZEVENAAR,1986,TXAS,TK,16307.0,10938
4947635,300,ZOELEN,1956,TXAS,TK,1524.0,10897
4947649,300,ZOELEN,1959,TXAS,TK,2138.0,10897
4947664,300,ZOELEN,1963,TXAS,TK,2113.0,10897
4947685,300,ZOELEN,1967,TXAS,TK,2307.0,10897
4947713,300,ZOELEN,1971,TXAS,TK,2254.0,10897
4947835,301,ZUTPHEN,1956,TXAS,TK,13820.0,10254
4947849,301,ZUTPHEN,1959,TXAS,TK,14554.0,10254
4947865,301,ZUTPHEN,1963,TXAS,TK,14798.0,10254
4947886,301,ZUTPHEN,1967,TXAS,TK,16001.0,10254
4947915,301,ZUTPHEN,1971,TXAS,TK,14654.0,10254
4947946,301,ZUTPHEN,1986,TXAS,TK,20134.0,10254
4947985,302,NUNSPEET,1986,TXAS,TK,15661.0,10512
4948018,303,DRONTEN,1986,TXAS,TK,13582.0,10210
4948052,304,NEERIJNEN,1986,TXAS,TK,6743.0,10125
4948084,305,ABCOUDE,1956,TXAS,TK,2186.0,10712
4948097,305,ABCOUDE,1959,TXAS,TK,2300.0,10712
4948113,305,ABCOUDE,1963,TXAS,TK,2928.0,10712
4948134,305,ABCOUDE,1967,TXAS,TK,3406.0,10712
4948163,305,ABCOUDE,1971,TXAS,TK,3317.0,10712
4948194,305,ABCOUDE,1986,TXAS,TK,5185.0,10712
4948258,306,AMERONGEN,1956,TXAS,TK,2247.0,11372
4948272,306,AMERONGEN,1959,TXAS,TK,2304.0,11372
4948288,306,AMERONGEN,1963,TXAS,TK,2709.0,11372
4948309,306,AMERONGEN,1967,TXAS,TK,3024.0,11372
4948338,306,AMERONGEN,1971,TXAS,TK,2972.0,11372
4948369,306,AMERONGEN,1986,TXAS,TK,4384.0,11372
4948492,307,AMERSFOORT,1956,TXAS,TK,35298.0,10948
4948506,307,AMERSFOORT,1959,TXAS,TK,37833.0,10948
4948522,307,AMERSFOORT,1963,TXAS,TK,38538.0,10948
4948543,307,AMERSFOORT,1967,TXAS,TK,43188.0,10948
4948572,307,AMERSFOORT,1971,TXAS,TK,38712.0,10948
4948603,307,AMERSFOORT,1986,TXAS,TK,57127.0,10948
4948728,308,BAARN,1956,TXAS,TK,10909.0,11411
4948742,308,BAARN,1959,TXAS,TK,11866.0,11411
4948758,308,BAARN,1963,TXAS,TK,12372.0,11411
4948779,308,BAARN,1967,TXAS,TK,13376.0,11411
4948808,308,BAARN,1971,TXAS,TK,12032.0,11411
4948839,308,BAARN,1986,TXAS,TK,16193.0,11411
4948907,309,BENSCHOP,1956,TXAS,TK,1166.0,11330
4948919,309,BENSCHOP,1959,TXAS,TK,1156.0,11330
4948934,309,BENSCHOP,1963,TXAS,TK,1178.0,11330
4948953,309,BENSCHOP,1967,TXAS,TK,1253.0,11330
4948978,309,BENSCHOP,1971,TXAS,TK,1334.0,11330
4949009,309,BENSCHOP,1986,TXAS,TK,2086.0,11330
4949129,310,DE BILT,1956,TXAS,TK,12236.0,10168
4949143,310,DE BILT,1959,TXAS,TK,14094.0,10168
4949159,310,DE BILT,1963,TXAS,TK,14759.0,10168
4949180,310,DE BILT,1967,TXAS,TK,16497.0,10168
4949209,310,DE BILT,1971,TXAS,TK,16018.0,10168
4949240,310,DE BILT,1986,TXAS,TK,22253.0,10168
4949281,311,BREUKELEN,1956,TXAS,TK,3159.0,10807
4949295,311,BREUKELEN,1959,TXAS,TK,3379.0,10807
4949311,311,BREUKELEN,1963,TXAS,TK,3516.0,10807
4949331,311,BREUKELEN,1967,TXAS,TK,4538.0,10807
4949360,311,BREUKELEN,1971,TXAS,TK,5122.0,10807
4949391,311,BREUKELEN,1986,TXAS,TK,7080.0,10807
