id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3655216,207,BERGH,1982,TXCE,TK,19.0,10350
3655333,208,BERGHAREN,1982,TXCE,TK,2.0,10883
3655440,209,BEUNINGEN,1982,TXCE,TK,24.0,10417
3655635,211,BORCULO,1982,TXCE,TK,7.0,11307
3655749,212,BRAKEL,1982,TXCE,TK,9.0,11125
3655860,213,BRUMMEN,1982,TXCE,TK,23.0,10798
3655976,214,BUREN,1982,TXCE,TK,17.0,11286
3656171,216,CULEMBORG,1982,TXCE,TK,148.0,10342
3656378,218,DIDAM,1982,TXCE,TK,15.0,10153
3656492,219,DINXPERLO,1982,TXCE,TK,1.0,11154
3656714,221,DOESBURG,1982,TXCE,TK,19.0,10327
3656844,222,DOETINCHEM,1982,TXCE,TK,61.0,10396
3657025,224,DREUMEL,1982,TXCE,TK,5.0,11232
3657132,225,DRUTEN,1982,TXCE,TK,23.0,10068
3657247,226,DUIVEN,1982,TXCE,TK,15.0,11028
3657355,227,ECHTELD,1982,TXCE,TK,5.0,10832
3657464,228,EDE,1982,TXCE,TK,170.0,10743
3657585,229,EIBERGEN,1982,TXCE,TK,15.0,10436
3657701,230,ELBURG,1982,TXCE,TK,26.0,11113
3657818,231,ELST,1982,TXCE,TK,17.0,11188
3657929,232,EPE,1982,TXCE,TK,66.0,10940
3658045,233,ERMELO,1982,TXCE,TK,32.0,10732
3658323,236,GELDERMALSEN,1982,TXCE,TK,74.0,10881
3658448,237,GENDRINGEN,1982,TXCE,TK,29.0,10260
3658564,238,GENDT,1982,TXCE,TK,3.0,10440
3658675,239,GORSSEL,1982,TXCE,TK,21.0,10085
3658790,240,GROENLO,1982,TXCE,TK,11.0,11094
3658921,241,GROESBEEK,1982,TXCE,TK,26.0,10616
3659128,243,HARDERWIJK,1982,TXCE,TK,67.0,10786
3659260,244,HATTEM,1982,TXCE,TK,6.0,10673
3659375,245,HEDEL,1982,TXCE,TK,9.0,10982
3659482,246,HEERDE,1982,TXCE,TK,10.0,10291
3659596,247,HEEREWAARDEN,1982,TXCE,TK,1.0,10067
3659700,248,HENGELO GLD,1982,TXCE,TK,5.0,10359
3659811,249,HERWEN EN AERDT,1982,TXCE,TK,11.0,10819
3659924,250,HERWIJNEN,1982,TXCE,TK,3.0,11266
3660031,251,HETEREN,1982,TXCE,TK,12.0,10290
3660142,252,HEUMEN,1982,TXCE,TK,9.0,10600
3660252,253,HOEVELAKEN,1982,TXCE,TK,8.0,11358
3660364,254,HORSSEN,1982,TXCE,TK,1.0,10607
3660467,255,HUISSEN,1982,TXCE,TK,17.0,11047
3660581,256,HUMMELO EN KEPPEL,1982,TXCE,TK,2.0,11235
3660691,257,KERKWIJK,1982,TXCE,TK,2.0,10791
3660796,258,KESTEREN,1982,TXCE,TK,4.0,10916
3660988,260,LICHTENVOORDE,1982,TXCE,TK,20.0,10242
3661105,261,LIENDEN,1982,TXCE,TK,8.0,11093
3661217,262,LOCHEM,1982,TXCE,TK,30.0,11263
3661335,263,MAASDRIEL,1982,TXCE,TK,5.0,10341
3661405,264,MAURIK,1982,TXCE,TK,2.0,10300
3661517,265,MILLINGEN AAN DE RIJN,1982,TXCE,TK,19.0,10072
3661629,266,NEEDE,1982,TXCE,TK,14.0,10367
3661741,267,NIJKERK,1982,TXCE,TK,45.0,10446
3661859,268,NIJMEGEN,1982,TXCE,TK,313.0,11209
3661994,269,OLDEBROEK,1982,TXCE,TK,18.0,11106
3662386,273,PUTTEN,1982,TXCE,TK,31.0,11109
3662501,274,RENKUM,1982,TXCE,TK,65.0,11325
3662618,275,RHEDEN,1982,TXCE,TK,114.0,11355
3662739,276,ROSSUM,1982,TXCE,TK,1.0,10860
3662848,277,ROZENDAAL,1982,TXCE,TK,1.0,10684
3662951,278,RUURLO,1982,TXCE,TK,3.0,10879
3663061,279,SCHERPENZEEL,1982,TXCE,TK,12.0,11146
3663174,280,STEENDEREN,1982,TXCE,TK,4.0,10497
3663283,281,TIEL,1982,TXCE,TK,84.0,10027
3663414,282,UBBERGEN,1982,TXCE,TK,9.0,10408
3663529,283,VALBURG,1982,TXCE,TK,11.0,11071
3663728,285,VOORST,1982,TXCE,TK,25.0,10912
3663844,286,VORDEN,1982,TXCE,TK,13.0,10957
3663959,287,VUREN,1982,TXCE,TK,6.0,11376
3664152,289,WAGENINGEN,1982,TXCE,TK,27.0,11010
3664275,290,WAMEL,1982,TXCE,TK,10.0,10042
3664388,291,WARNSVELD,1982,TXCE,TK,13.0,10838
3664503,292,WEHL,1982,TXCE,TK,11.0,11116
3664612,293,WESTERVOORT,1982,TXCE,TK,15.0,11085
3664724,294,WINTERSWIJK,1982,TXCE,TK,44.0,11119
3664845,295,WISCH,1982,TXCE,TK,24.0,10318
3664965,296,WIJCHEN,1982,TXCE,TK,30.0,10723
3665080,297,ZALTBOMMEL,1982,TXCE,TK,13.0,10557
3665214,298,ZELHEM,1982,TXCE,TK,8.0,11159
3665326,299,ZEVENAAR,1982,TXCE,TK,47.0,10938
3665528,301,ZUTPHEN,1982,TXCE,TK,63.0,10254
3665663,302,NUNSPEET,1982,TXCE,TK,28.0,10512
3665686,303,DRONTEN,1982,TXCE,TK,50.0,10210
3665709,304,NEERIJNEN,1982,TXCE,TK,28.0,10125
3665732,305,ABCOUDE,1982,TXCE,TK,26.0,10712
3665800,306,AMERONGEN,1982,TXCE,TK,16.0,11372
3665914,307,AMERSFOORT,1982,TXCE,TK,312.0,10948
3666046,308,BAARN,1982,TXCE,TK,76.0,11411
3666165,309,BENSCHOP,1982,TXCE,TK,6.0,11330
3666276,310,DE BILT,1982,TXCE,TK,83.0,10168
3666392,311,BREUKELEN,1982,TXCE,TK,33.0,10807
3666464,312,BUNNIK,1982,TXCE,TK,29.0,10820
3666574,313,BUNSCHOTEN,1982,TXCE,TK,21.0,11343
3666687,314,COTHEN,1982,TXCE,TK,2.0,11316
3666797,315,DOORN,1982,TXCE,TK,22.0,10213
3666911,316,DRIEBERGEN-RIJSENBURG,1982,TXCE,TK,31.0,10777
3666996,317,EEMNES,1982,TXCE,TK,15.0,10248
3667107,318,HARMELEN,1982,TXCE,TK,21.0,10183
3667348,321,HOUTEN,1982,TXCE,TK,40.0,10230
3667540,323,KAMERIK,1982,TXCE,TK,5.0,10554
3667650,324,KOCKENGEN,1982,TXCE,TK,7.0,10765
3667758,325,LANGBROEK,1982,TXCE,TK,4.0,11413
3667863,326,LEERSUM,1982,TXCE,TK,9.0,11142
3667974,327,LEUSDEN,1982,TXCE,TK,24.0,10978
3668084,328,LINSCHOTEN,1982,TXCE,TK,11.0,11324
3668194,329,LOENEN,1982,TXCE,TK,19.0,11202
3668320,330,LOOSDRECHT,1982,TXCE,TK,17.0,10639
3668432,330,LOOSDRECHT,1982,TXCE,TK,17.0,10639
3668544,331,LOPIK,1982,TXCE,TK,28.0,10333
3668655,332,MAARN,1982,TXCE,TK,15.0,10392
3668764,333,MAARSSEN,1982,TXCE,TK,140.0,10191
3668877,334,MAARTENSDIJK,1982,TXCE,TK,28.0,10691
3668990,335,MONTFOORT,1982,TXCE,TK,23.0,10033
3669104,336,MIJDRECHT,1982,TXCE,TK,30.0,11379
3669217,337,NIGTEVECHT,1982,TXCE,TK,9.0,10160
3669325,338,POLSBROEK,1982,TXCE,TK,2.0,10993
3669430,339,RENSWOUDE,1982,TXCE,TK,2.0,10269
3669540,340,RHENEN,1982,TXCE,TK,42.0,10309
3669667,341,SNELREWAARD,1982,TXCE,TK,3.0,10802
3669762,342,SOEST,1982,TXCE,TK,142.0,11021
3669930,344,UTRECHT,1982,TXCE,TK,2435.0,10722
3670064,345,VEENENDAAL,1982,TXCE,TK,95.0,11052
3670184,346,VINKEVEEN EN WAVERVEEN,1982,TXCE,TK,33.0,11048
3670295,347,VLEUTEN DE MEERN,1982,TXCE,TK,50.0,10658
3670445,349,WILLESKOP,1982,TXCE,TK,1.0,10758
3670544,350,WILNIS,1982,TXCE,TK,6.0,10365
3670655,351,WOUDENBERG,1982,TXCE,TK,12.0,11398
3670770,352,WIJK BIJ DUURSTEDE U,1982,TXCE,TK,30.0,10760
3670884,353,IJSSELSTEIN,1982,TXCE,TK,118.0,10152
3671013,354,ZEGVELD,1982,TXCE,TK,4.0,10949
3671121,355,ZEIST,1982,TXCE,TK,191.0,10324
3671241,356,NIEUWEGEIN,1982,TXCE,TK,257.0,10374
3671272,357,EGMOND,1982,TXCE,TK,58.0,10421
3671295,358,AALSMEER,1982,TXCE,TK,57.0,11264
3671496,360,AKERSLOOT,1982,TXCE,TK,7.0,10346
3671606,361,ALKMAAR,1982,TXCE,TK,628.0,10527
3671739,362,AMSTELVEEN,1982,TXCE,TK,332.0,10799
3671805,363,AMSTERDAM,1982,TXCE,TK,10716.0,11150
3671939,364,ANDIJK,1982,TXCE,TK,15.0,10822
3672049,365,GRAFT DE RIJP,1982,TXCE,TK,15.0,11417
3672107,366,ANNA PAULOWNA,1982,TXCE,TK,23.0,10344
3672390,369,BARSINGERHORN,1982,TXCE,TK,17.0,10973
3672501,370,BEEMSTER,1982,TXCE,TK,25.0,10816
3672652,372,BENNEBROEK,1982,TXCE,TK,17.0,10734
3672765,373,BERGEN NH,1982,TXCE,TK,62.0,11424
3672969,375,BEVERWIJK,1982,TXCE,TK,214.0,10272
3673090,376,BLARICUM,1982,TXCE,TK,27.0,10493
3673203,377,BLOEMENDAAL,1982,TXCE,TK,36.0,10850
3673497,380,BROEK IN WATERLAND,1982,TXCE,TK,13.0,10289
3673607,381,BUSSUM,1982,TXCE,TK,101.0,10281
3673727,382,CALLANTSOOG,1982,TXCE,TK,3.0,10559
3673837,383,CASTRICUM,1982,TXCE,TK,67.0,11287
3673952,384,DIEMEN,1982,TXCE,TK,193.0,11039
3674064,385,EDAM-VOLENDAM,1982,TXCE,TK,87.0,10884
3674361,388,ENKHUIZEN,1982,TXCE,TK,53.0,10729
3674534,390,'S GRAVELAND,1982,TXCE,TK,27.0,10534
3674738,392,HAARLEM,1982,TXCE,TK,857.0,10357
3674871,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1982,TXCE,TK,24.0,10508
3674981,394,HAARLEMMERMEER,1982,TXCE,TK,332.0,11387
3675098,395,HARENKARSPEL,1982,TXCE,TK,22.0,10963
3675210,396,HEEMSKERK,1982,TXCE,TK,144.0,10679
3675323,397,HEEMSTEDE,1982,TXCE,TK,54.0,11288
3675440,398,HEERHUGOWAARD,1982,TXCE,TK,112.0,10752
3675552,399,HEILOO,1982,TXCE,TK,57.0,10793
3675665,400,DEN HELDER,1982,TXCE,TK,245.0,10285
3675885,402,HILVERSUM,1982,TXCE,TK,431.0,11285
3676187,405,HOORN,1982,TXCE,TK,327.0,11392
3676321,406,HUIZEN,1982,TXCE,TK,110.0,11170
3676435,407,ILPENDAM,1982,TXCE,TK,24.0,10809
3676545,408,JISP,1982,TXCE,TK,4.0,10481
3676648,409,KATWOUDE,1982,TXCE,TK,2.0,11136
3676922,412,NIEDORP,1982,TXCE,TK,15.0,10923
3677110,415,LANDSMEER,1982,TXCE,TK,72.0,11225
3677223,416,LANGEDIJK,1982,TXCE,TK,48.0,10955
3677291,417,LAREN,1982,TXCE,TK,14.0,10649
3677405,418,LIMMEN,1982,TXCE,TK,17.0,11370
3677513,419,MARKEN,1982,TXCE,TK,3.0,10901
3677611,420,MEDEMBLIK,1982,TXCE,TK,40.0,11215
3677859,423,MONNICKENDAM,1982,TXCE,TK,71.0,10983
3677975,424,MUIDEN,1982,TXCE,TK,51.0,10958
3678088,425,NAARDEN,1982,TXCE,TK,52.0,10187
3678202,426,NEDERHORST DEN BERG,1982,TXCE,TK,9.0,10715
3678440,429,OBDAM,1982,TXCE,TK,23.0,11338
3678597,431,OOSTZAAN,1982,TXCE,TK,41.0,11303
3678712,432,OPMEER,1982,TXCE,TK,28.0,10609
3679083,437,OUDER-AMSTEL,1982,TXCE,TK,61.0,10998
3679285,439,PURMEREND,1982,TXCE,TK,300.0,11066
3679469,441,SCHAGEN,1982,TXCE,TK,38.0,10511
3679680,444,SCHOORL,1982,TXCE,TK,50.0,10627
3679785,445,SINT MAARTEN,1982,TXCE,TK,5.0,10740
3679891,446,SINT-PANCRAS,1982,TXCE,TK,26.0,10513
3680081,448,TEXEL,1982,TXCE,TK,12.0,10237
3680283,450,UITGEEST,1982,TXCE,TK,26.0,11238
3680395,451,UITHOORN,1982,TXCE,TK,78.0,11206
3680594,453,VELSEN,1982,TXCE,TK,319.0,10620
3680716,454,VENHUIZEN,1982,TXCE,TK,30.0,10433
3680876,456,WARMENHUIZEN,1982,TXCE,TK,14.0,10221
3680987,457,WEESP,1982,TXCE,TK,156.0,10773
3681102,458,SCHERMER,1982,TXCE,TK,14.0,10308
3681156,459,WERVERSHOOF,1982,TXCE,TK,23.0,11270
3681441,462,WIERINGEN,1982,TXCE,TK,24.0,11277
3681549,463,WIERINGERMEER,1982,TXCE,TK,22.0,10239
3681714,466,WOGNUM,1982,TXCE,TK,18.0,10818
3681824,467,WORMER,1982,TXCE,TK,32.0,10648
3682076,470,WIJDEWORMER,1982,TXCE,TK,4.0,10434
3682380,473,ZANDVOORT,1982,TXCE,TK,97.0,10910
3682636,476,ZIJPE,1982,TXCE,TK,26.0,10004
3682747,478,ZEEVANG,1982,TXCE,TK,23.0,11121
3682801,479,ZAANSTAD,1982,TXCE,TK,993.0,11044
3682824,480,TER AAR,1982,TXCE,TK,24.0,11104
3683025,482,ALBLASSERDAM,1982,TXCE,TK,70.0,11327
3683137,483,ALKEMADE,1982,TXCE,TK,39.0,10349
3683248,484,ALPHEN AAN DEN RIJN ZH,1982,TXCE,TK,178.0,10517
3683362,485,AMEIDE,1982,TXCE,TK,10.0,11349
3683474,486,AMMERSTOL,1982,TXCE,TK,4.0,10863
3683582,487,ARKEL,1982,TXCE,TK,16.0,10079
3683688,488,ASPEREN,1982,TXCE,TK,17.0,11369
3683797,489,BARENDRECHT,1982,TXCE,TK,117.0,10943
3683900,490,BENTHUIZEN,1982,TXCE,TK,7.0,10398
3684008,491,BERGAMBACHT,1982,TXCE,TK,17.0,10962
3684120,492,BERGSCHENHOEK,1982,TXCE,TK,63.0,10445
3684232,493,BERKEL EN RODENRIJS,1982,TXCE,TK,64.0,10139
3684345,494,BERKENWOUDE,1982,TXCE,TK,3.0,10797
3684451,495,BLEISWIJK,1982,TXCE,TK,30.0,10994
3684562,496,BLESKENSGRAAF EN HOFWEGEN,1982,TXCE,TK,7.0,10451
3684668,497,BODEGRAVEN,1982,TXCE,TK,56.0,11091
3684781,498,DRECHTERLAND,1982,TXCE,TK,34.0,10642
3684803,499,BOSKOOP,1982,TXCE,TK,46.0,10419
3684920,500,BRANDWIJK,1982,TXCE,TK,1.0,10169
3685016,501,BRIELLE,1982,TXCE,TK,88.0,10232
3685135,502,CAPELLE AAN DEN IJSSEL,1982,TXCE,TK,590.0,11248
3685250,503,DELFT,1982,TXCE,TK,388.0,10928
3685385,504,DIRKSLAND,1982,TXCE,TK,11.0,11344
3685499,505,DORDRECHT,1982,TXCE,TK,883.0,11157
3685631,506,DRIEBRUGGEN,1982,TXCE,TK,12.0,10830
3685741,508,EVERDINGEN,1982,TXCE,TK,6.0,10638
3685933,510,GIESSENBURG,1982,TXCE,TK,12.0,10255
3685997,511,GOEDEREEDE,1982,TXCE,TK,34.0,10981
3686109,512,GORINCHEM,1982,TXCE,TK,187.0,10942
3686243,513,GOUDA,1982,TXCE,TK,557.0,10302
3686376,514,GOUDERAK,1982,TXCE,TK,16.0,11258
3686582,516,GOUDSWAARD,1982,TXCE,TK,8.0,10914
3686692,517,'S GRAVENDEEL,1982,TXCE,TK,25.0,10052
3686805,518,'S GRAVENHAGE,1982,TXCE,TK,5566.0,11434
3686939,519,'S GRAVENZANDE,1982,TXCE,TK,64.0,10640
3687053,520,GROOT AMMERS,1982,TXCE,TK,8.0,11205
3687163,521,HAASTRECHT,1982,TXCE,TK,27.0,11049
3687273,522,HAGESTEIN,1982,TXCE,TK,4.0,10297
3687382,523,HARDINXVELD-GIESSENDAM,1982,TXCE,TK,53.0,10167
3687449,524,HAZERSWOUDE,1982,TXCE,TK,29.0,11257
3687650,526,HEERJANSDAM,1982,TXCE,TK,30.0,10540
3687762,527,HEI EN BOEICOP,1982,TXCE,TK,3.0,11024
3687863,528,HEINENOORD,1982,TXCE,TK,13.0,10821
3687973,529,NOORDER-KOGGENLAND,1982,TXCE,TK,25.0,10924
3687996,530,HELLEVOETSLUIS,1982,TXCE,TK,260.0,11078
3688108,531,HENDRIK IDO AMBACHT,1982,TXCE,TK,59.0,10416
3688220,532,STEDE BROEC,1982,TXCE,TK,82.0,11337
3688243,533,HEUKELUM,1982,TXCE,TK,12.0,11308
3688354,534,HILLEGOM,1982,TXCE,TK,45.0,11236
3688469,535,HOOGBLOKLAND,1982,TXCE,TK,6.0,11040
3688576,536,HOORNAAR,1982,TXCE,TK,2.0,10516
3688682,537,KATWIJK,1982,TXCE,TK,145.0,10707
3688800,538,KEDICHEM,1982,TXCE,TK,10.0,10280
3688898,539,KLAASWAAL,1982,TXCE,TK,18.0,10284
3689008,540,KOUDEKERK AAN DEN RIJN,1982,TXCE,TK,9.0,10029
3689119,541,KRIMPEN AAN DE LEK,1982,TXCE,TK,45.0,10617
3689232,542,KRIMPEN AAN DEN IJSSEL,1982,TXCE,TK,167.0,10859
3689347,543,LANGERAK,1982,TXCE,TK,10.0,11127
3689454,544,LEERBROEK,1982,TXCE,TK,6.0,10465
3689561,545,LEERDAM,1982,TXCE,TK,158.0,10685
3689679,546,LEIDEN,1982,TXCE,TK,549.0,10702
3689814,547,LEIDERDORP,1982,TXCE,TK,88.0,10058
3689927,548,LEIDSCHENDAM,1982,TXCE,TK,163.0,10742
3689997,549,LEIMUIDEN,1982,TXCE,TK,7.0,11351
3690108,549,LEIMUIDEN,1982,TXCE,TK,7.0,11351
3690219,550,LEKKERKERK,1982,TXCE,TK,41.0,10050
3690332,551,LEXMOND,1982,TXCE,TK,6.0,10930
3690443,552,DE LIER,1982,TXCE,TK,29.0,10241
3690557,553,LISSE,1982,TXCE,TK,52.0,10197
3690675,554,MAASDAM,1982,TXCE,TK,15.0,11019
3690783,555,MAASLAND,1982,TXCE,TK,24.0,10393
3690897,556,MAASSLUIS,1982,TXCE,TK,251.0,10880
3691012,557,MEERKERK,1982,TXCE,TK,12.0,10618
3691118,558,WESTER-KOGGENLAND,1982,TXCE,TK,30.0,10354
3691141,559,MIDDELHARNIS,1982,TXCE,TK,27.0,11067
3691259,560,MOERKAPELLE,1982,TXCE,TK,9.0,11383
3691464,562,MONSTER,1982,TXCE,TK,114.0,10019
3691580,563,MOORDRECHT,1982,TXCE,TK,38.0,10120
3691691,564,MIJNSHEERENLAND,1982,TXCE,TK,17.0,11112
3691800,565,NAALDWIJK,1982,TXCE,TK,118.0,11418
3691913,566,NIEUW BEIJERLAND,1982,TXCE,TK,13.0,10092
3692024,567,NIEUWERKERK AAN DEN IJSSEL,1982,TXCE,TK,101.0,10855
3692136,568,BERNISSE,1982,TXCE,TK,58.0,10316
3692159,569,NIEUWKOOP,1982,TXCE,TK,24.0,10728
3692369,571,NIEUW LEKKERLAND,1982,TXCE,TK,22.0,10547
3692479,572,NIEUWPOORT,1982,TXCE,TK,3.0,10748
3692586,573,NIEUWVEEN,1982,TXCE,TK,11.0,10487
3692697,574,NOORDELOOS,1982,TXCE,TK,6.0,10296
3692804,575,NOORDWIJK,1982,TXCE,TK,63.0,10769
3692921,576,NOORDWIJKERHOUT,1982,TXCE,TK,29.0,11134
3693034,577,NOOTDORP,1982,TXCE,TK,27.0,10601
3693141,578,NUMANSDORP,1982,TXCE,TK,31.0,11346
3693255,579,OEGSTGEEST,1982,TXCE,TK,35.0,10287
3693370,580,OOSTFLAKKEE,1982,TXCE,TK,25.0,10714
3693525,582,OTTOLAND,1982,TXCE,TK,1.0,10097
3693629,583,OUD-ALBLAS,1982,TXCE,TK,1.0,10826
3693735,584,OUD-BEIJERLAND,1982,TXCE,TK,80.0,11301
3693939,587,OUDERKERK AAN DEN IJSSEL,1982,TXCE,TK,17.0,10095
3694048,589,OUDEWATER,1982,TXCE,TK,28.0,10188
3694164,589,OUDEWATER,1982,TXCE,TK,28.0,10188
3694280,590,PAPENDRECHT,1982,TXCE,TK,124.0,10427
3694392,591,PIERSHIL,1982,TXCE,TK,4.0,10179
3694498,592,POORTUGAAL,1982,TXCE,TK,344.0,11395
3694607,593,PUTTERSHOEK,1982,TXCE,TK,17.0,10222
3694719,594,PIJNACKER,1982,TXCE,TK,62.0,10031
3694834,595,REEUWIJK,1982,TXCE,TK,44.0,10485
3694944,596,RHOON,1982,TXCE,TK,53.0,10903
3695057,597,RIDDERKERK,1982,TXCE,TK,349.0,10646
3695261,599,ROTTERDAM,1982,TXCE,TK,11981.0,10345
3695395,600,ROZENBURG,1982,TXCE,TK,108.0,11314
3695506,601,RIJNSATERWOUDE,1982,TXCE,TK,2.0,11129
3695613,602,RIJNSBURG,1982,TXCE,TK,26.0,11118
3695727,603,RIJSWIJK,1982,TXCE,TK,430.0,11133
3695842,604,SASSENHEIM,1982,TXCE,TK,25.0,10612
3695957,605,SCHELLUINEN,1982,TXCE,TK,2.0,11399
3696060,606,SCHIEDAM,1982,TXCE,TK,879.0,11260
3696190,607,SCHIPLUIDEN,1982,TXCE,TK,18.0,10130
3696298,608,SCHOONHOVEN,1982,TXCE,TK,72.0,10980
3696415,609,SCHOONREWOERD,1982,TXCE,TK,2.0,10214
3696520,610,SLIEDRECHT,1982,TXCE,TK,105.0,11331
3696636,612,SPIJKENISSE,1982,TXCE,TK,690.0,10735
3696746,614,WESTVOORNE,1982,TXCE,TK,72.0,10009
3696769,615,STOLWIJK,1982,TXCE,TK,28.0,11250
3696877,616,STREEFKERK,1982,TXCE,TK,8.0,11105
3696986,617,STRIJEN,1982,TXCE,TK,28.0,10558
3697101,618,TIENHOVEN,1982,TXCE,TK,1.0,10706
3697198,619,VALKENBURG ZH,1982,TXCE,TK,11.0,10028
3697308,620,VIANEN,1982,TXCE,TK,70.0,10887
3697421,620,VIANEN,1982,TXCE,TK,70.0,10887
3697621,622,VLAARDINGEN,1982,TXCE,TK,735.0,10811
3697852,624,VOORBURG,1982,TXCE,TK,297.0,11103
3697972,625,VOORHOUT,1982,TXCE,TK,7.0,10017
3698084,626,VOORSCHOTEN,1982,TXCE,TK,76.0,10537
3698199,627,WADDINXVEEN,1982,TXCE,TK,78.0,10081
3698309,628,WARMOND,1982,TXCE,TK,11.0,10204
3698422,629,WASSENAAR,1982,TXCE,TK,77.0,10164
3698540,630,WATERINGEN,1982,TXCE,TK,63.0,11329
3698652,631,WESTMAAS,1982,TXCE,TK,13.0,10695
3698762,632,WOERDEN,1982,TXCE,TK,106.0,10974
3698897,632,WOERDEN,1982,TXCE,TK,106.0,10974
3699032,633,WOUBRUGGE,1982,TXCE,TK,7.0,10461
3699142,634,WIJNGAARDEN,1982,TXCE,TK,1.0,10263
3699233,635,ZEVENHOVEN,1982,TXCE,TK,6.0,11317
3699344,636,ZEVENHUIZEN,1982,TXCE,TK,32.0,11377
3699456,637,ZOETERMEER,1982,TXCE,TK,438.0,10766
3699567,638,ZOETERWOUDE,1982,TXCE,TK,15.0,11074
3699678,639,ZUID-BEIJERLAND,1982,TXCE,TK,22.0,10917
3699964,642,ZWIJNDRECHT,1982,TXCE,TK,288.0,10468
3700080,648,AARDENBURG,1982,TXCE,TK,5.0,11020
3700194,649,ARNEMUIDEN,1982,TXCE,TK,5.0,11419
3700304,650,AXEL,1982,TXCE,TK,19.0,11289
3700526,654,BORSELE,1982,TXCE,TK,34.0,10043
3700686,656,BROUWERSHAVEN,1982,TXCE,TK,6.0,10030
3700798,657,BRUINISSE,1982,TXCE,TK,7.0,11291
3701002,660,DOMBURG,1982,TXCE,TK,12.0,10236
3701158,662,DUIVELAND,1982,TXCE,TK,7.0,11237
3701266,664,GOES,1982,TXCE,TK,69.0,10674
3701817,675,HONTENISSE,1982,TXCE,TK,14.0,11123
3701979,677,HULST,1982,TXCE,TK,22.0,11408
3702098,678,KAPELLE,1982,TXCE,TK,30.0,11223
3702352,682,KORTGENE,1982,TXCE,TK,9.0,10250
3702622,687,MIDDELBURG,1982,TXCE,TK,112.0,10122
3702902,692,OOSTBURG,1982,TXCE,TK,29.0,10782
3703447,703,REIMERSWAAL,1982,TXCE,TK,35.0,10077
3703511,704,SAS VAN GENT,1982,TXCE,TK,18.0,11405
3703955,712,SINT PHILIPSLAND,1982,TXCE,TK,4.0,10394
3704061,713,SLUIS,1982,TXCE,TK,4.0,10895
3704250,715,TERNEUZEN,1982,TXCE,TK,131.0,10704
3704369,716,THOLEN,1982,TXCE,TK,51.0,10376
3704497,717,VEERE,1982,TXCE,TK,6.0,10369
3704610,718,VLISSINGEN,1982,TXCE,TK,252.0,10270
3704736,720,VALKENISSE,1982,TXCE,TK,18.0,10779
3704987,725,WESTERSCHOUWEN,1982,TXCE,TK,19.0,10701
3705051,726,WESTKAPELLE,1982,TXCE,TK,3.0,10931
3705162,727,WISSENKERKE,1982,TXCE,TK,5.0,10243
3705470,732,ZIERIKZEE,1982,TXCE,TK,21.0,10843
3705701,738,AALBURG,1982,TXCE,TK,15.0,11084
3705763,739,AARLE RIXTEL,1982,TXCE,TK,3.0,10757
3705960,741,ALPHEN EN RIEL,1982,TXCE,TK,8.0,10710
3706157,743,ASTEN,1982,TXCE,TK,8.0,10478
3706270,744,BAARLE NASSAU,1982,TXCE,TK,1.0,10060
3706378,745,BAKEL EN MILHEEZE,1982,TXCE,TK,6.0,10749
3706487,746,BEEK EN DONK,1982,TXCE,TK,15.0,10173
3706592,747,BEERS,1982,TXCE,TK,2.0,11410
3706690,748,BERGEN OP ZOOM,1982,TXCE,TK,160.0,11037
3706826,749,BERGEYK,1982,TXCE,TK,11.0,11160
3706939,750,BERGHEM,1982,TXCE,TK,5.0,10733
3707047,751,BERKEL ENSCHOT,1982,TXCE,TK,9.0,11132
3707148,752,BERLICUM,1982,TXCE,TK,7.0,10362
3707258,753,BEST,1982,TXCE,TK,38.0,10442
3707374,754,BLADEL EN NETERSEL,1982,TXCE,TK,15.0,11006
3707488,755,BOEKEL,1982,TXCE,TK,12.0,10432
3707598,756,BOXMEER,1982,TXCE,TK,13.0,11227
3707728,757,BOXTEL,1982,TXCE,TK,54.0,10083
3707848,758,BREDA,1982,TXCE,TK,532.0,10154
3707982,759,BUDEL,1982,TXCE,TK,11.0,10219
3708094,760,CHAAM,1982,TXCE,TK,8.0,11433
3708204,761,CUIJK EN ST AGATHA,1982,TXCE,TK,37.0,10023
3708316,762,DEURNE,1982,TXCE,TK,24.0,10379
3708430,763,DIESSEN,1982,TXCE,TK,4.0,11185
3708535,764,DINTELOORD EN PRINSENLAND,1982,TXCE,TK,19.0,11193
3708648,766,DONGEN,1982,TXCE,TK,33.0,11412
3708765,767,DRUNEN,1982,TXCE,TK,46.0,10428
3708879,768,DEN DUNGEN,1982,TXCE,TK,1.0,10491
3708973,769,DUSSEN,1982,TXCE,TK,19.0,10261
3709082,770,EERSEL,1982,TXCE,TK,15.0,10741
3709250,772,EINDHOVEN,1982,TXCE,TK,418.0,11298
3709517,775,ERP,1982,TXCE,TK,4.0,10385
3709626,776,ESCH,1982,TXCE,TK,1.0,10709
3709728,777,ETTEN LEUR,1982,TXCE,TK,87.0,10750
3709845,778,FIJNAART EN HEIJNINGEN,1982,TXCE,TK,18.0,10206
3709957,779,GEERTRUIDENBERG,1982,TXCE,TK,21.0,10101
3710070,780,GEFFEN,1982,TXCE,TK,7.0,10370
3710178,781,GELDROP,1982,TXCE,TK,49.0,10529
3710293,782,GEMERT,1982,TXCE,TK,18.0,10277
