id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3505459,324,KOCKENGEN,1977,TECD,TK,737.0,10765
3505502,324,KOCKENGEN,1981,TECD,TK,871.0,10765
3505553,324,KOCKENGEN,1982,TECD,TK,802.0,10765
3505672,325,LANGBROEK,1977,TECD,TK,390.0,11413
3505717,325,LANGBROEK,1981,TECD,TK,467.0,11413
3505769,325,LANGBROEK,1982,TECD,TK,409.0,11413
3505889,326,LEERSUM,1977,TECD,TK,771.0,11142
3505936,326,LEERSUM,1981,TECD,TK,918.0,11142
3505992,326,LEERSUM,1982,TECD,TK,898.0,11142
3506112,327,LEUSDEN,1977,TECD,TK,3491.0,10978
3506163,327,LEUSDEN,1981,TECD,TK,4145.0,10978
3506222,327,LEUSDEN,1982,TECD,TK,3762.0,10978
3506343,328,LINSCHOTEN,1977,TECD,TK,1239.0,11324
3506387,328,LINSCHOTEN,1981,TECD,TK,878.0,11324
3506443,328,LINSCHOTEN,1982,TECD,TK,813.0,11324
3506564,329,LOENEN,1977,TECD,TK,1295.0,11202
3506615,329,LOENEN,1981,TECD,TK,1343.0,11202
3506673,329,LOENEN,1982,TECD,TK,1256.0,11202
3506796,330,LOOSDRECHT,1977,TECD,TK,1173.0,10639
3506845,330,LOOSDRECHT,1981,TECD,TK,1428.0,10639
3506903,330,LOOSDRECHT,1982,TECD,TK,1339.0,10639
3507026,330,LOOSDRECHT,1977,TECD,TK,1173.0,10639
3507075,330,LOOSDRECHT,1981,TECD,TK,1428.0,10639
3507133,330,LOOSDRECHT,1982,TECD,TK,1339.0,10639
3507254,331,LOPIK,1977,TECD,TK,1680.0,10333
3507305,331,LOPIK,1981,TECD,TK,1874.0,10333
3507362,331,LOPIK,1982,TECD,TK,1576.0,10333
3507484,332,MAARN,1977,TECD,TK,852.0,10392
3507535,332,MAARN,1981,TECD,TK,1025.0,10392
3507593,332,MAARN,1982,TECD,TK,951.0,10392
3507716,333,MAARSSEN,1977,TECD,TK,3452.0,10191
3507768,333,MAARSSEN,1981,TECD,TK,4489.0,10191
3507829,333,MAARSSEN,1982,TECD,TK,4060.0,10191
3507952,334,MAARTENSDIJK,1977,TECD,TK,1257.0,10691
3508002,334,MAARTENSDIJK,1981,TECD,TK,1469.0,10691
3508062,334,MAARTENSDIJK,1982,TECD,TK,1331.0,10691
3508180,335,MONTFOORT,1977,TECD,TK,912.0,10033
3508222,335,MONTFOORT,1981,TECD,TK,1478.0,10033
3508281,335,MONTFOORT,1982,TECD,TK,1311.0,10033
3508403,336,MIJDRECHT,1977,TECD,TK,2651.0,11379
3508452,336,MIJDRECHT,1981,TECD,TK,3029.0,11379
3508513,336,MIJDRECHT,1982,TECD,TK,2831.0,11379
3508632,337,NIGTEVECHT,1977,TECD,TK,208.0,10160
3508672,337,NIGTEVECHT,1981,TECD,TK,236.0,10160
3508720,337,NIGTEVECHT,1982,TECD,TK,229.0,10160
3508835,338,POLSBROEK,1977,TECD,TK,244.0,10993
3508876,338,POLSBROEK,1981,TECD,TK,301.0,10993
3508916,338,POLSBROEK,1982,TECD,TK,283.0,10993
3509031,339,RENSWOUDE,1977,TECD,TK,587.0,10269
3509072,339,RENSWOUDE,1981,TECD,TK,741.0,10269
3509121,339,RENSWOUDE,1982,TECD,TK,754.0,10269
3509242,340,RHENEN,1977,TECD,TK,2003.0,10309
3509292,340,RHENEN,1981,TECD,TK,2439.0,10309
3509351,340,RHENEN,1982,TECD,TK,2198.0,10309
3509462,341,SNELREWAARD,1977,TECD,TK,222.0,10802
3509500,341,SNELREWAARD,1981,TECD,TK,270.0,10802
3509544,341,SNELREWAARD,1982,TECD,TK,252.0,10802
3509662,342,SOEST,1977,TECD,TK,6758.0,11021
3509715,342,SOEST,1981,TECD,TK,7433.0,11021
3509777,342,SOEST,1982,TECD,TK,6492.0,11021
3509944,344,UTRECHT,1977,TECD,TK,31976.0,10722
3509996,344,UTRECHT,1981,TECD,TK,30781.0,10722
3510058,344,UTRECHT,1982,TECD,TK,25406.0,10722
3510181,345,VEENENDAAL,1977,TECD,TK,6000.0,11052
3510232,345,VEENENDAAL,1981,TECD,TK,6652.0,11052
3510293,345,VEENENDAAL,1982,TECD,TK,6434.0,11052
3510416,346,VINKEVEEN EN WAVERVEEN,1977,TECD,TK,1922.0,11048
3510466,346,VINKEVEEN EN WAVERVEEN,1981,TECD,TK,2071.0,11048
3510522,346,VINKEVEEN EN WAVERVEEN,1982,TECD,TK,1793.0,11048
3510596,347,VLEUTEN DE MEERN,1977,TECD,TK,3733.0,10658
3510647,347,VLEUTEN DE MEERN,1981,TECD,TK,4104.0,10658
3510709,347,VLEUTEN DE MEERN,1982,TECD,TK,3633.0,10658
3510874,349,WILLESKOP,1977,TECD,TK,294.0,10758
3510911,349,WILLESKOP,1981,TECD,TK,321.0,10758
3510958,349,WILLESKOP,1982,TECD,TK,289.0,10758
3511074,350,WILNIS,1977,TECD,TK,1398.0,10365
3511121,350,WILNIS,1981,TECD,TK,1407.0,10365
3511175,350,WILNIS,1982,TECD,TK,1255.0,10365
3511298,351,WOUDENBERG,1977,TECD,TK,1423.0,11398
3511345,351,WOUDENBERG,1981,TECD,TK,1666.0,11398
3511401,351,WOUDENBERG,1982,TECD,TK,1586.0,11398
3511522,352,WIJK BIJ DUURSTEDE U,1977,TECD,TK,1446.0,10760
3511570,352,WIJK BIJ DUURSTEDE U,1981,TECD,TK,1886.0,10760
3511628,352,WIJK BIJ DUURSTEDE U,1982,TECD,TK,1720.0,10760
3511749,353,IJSSELSTEIN,1977,TECD,TK,2981.0,10152
3511800,353,IJSSELSTEIN,1981,TECD,TK,2828.0,10152
3511858,353,IJSSELSTEIN,1982,TECD,TK,2777.0,10152
3511975,354,ZEGVELD,1977,TECD,TK,454.0,10949
3512021,354,ZEGVELD,1981,TECD,TK,474.0,10949
3512071,354,ZEGVELD,1982,TECD,TK,461.0,10949
3512192,355,ZEIST,1977,TECD,TK,8580.0,10324
3512244,355,ZEIST,1981,TECD,TK,9527.0,10324
3512306,355,ZEIST,1982,TECD,TK,8325.0,10324
3512378,356,NIEUWEGEIN,1977,TECD,TK,4131.0,10374
3512431,356,NIEUWEGEIN,1981,TECD,TK,6085.0,10374
3512492,356,NIEUWEGEIN,1982,TECD,TK,5767.0,10374
3512515,357,EGMOND,1981,TECD,TK,2160.0,10421
3512575,357,EGMOND,1982,TECD,TK,1901.0,10421
3512698,358,AALSMEER,1977,TECD,TK,3819.0,11264
3512751,358,AALSMEER,1981,TECD,TK,4079.0,11264
3512810,358,AALSMEER,1982,TECD,TK,3695.0,11264
3512925,359,ABBEKERK,1977,TECD,TK,307.0,10439
3513064,360,AKERSLOOT,1977,TECD,TK,1050.0,10346
3513110,360,AKERSLOOT,1981,TECD,TK,1150.0,10346
3513172,360,AKERSLOOT,1982,TECD,TK,1065.0,10346
3513293,361,ALKMAAR,1977,TECD,TK,9436.0,10527
3513346,361,ALKMAAR,1981,TECD,TK,10319.0,10527
3513408,361,ALKMAAR,1982,TECD,TK,9130.0,10527
3513482,362,AMSTELVEEN,1977,TECD,TK,9425.0,10799
3513535,362,AMSTELVEEN,1981,TECD,TK,10363.0,10799
3513597,362,AMSTELVEEN,1982,TECD,TK,9479.0,10799
3513720,363,AMSTERDAM,1977,TECD,TK,55210.0,11150
3513773,363,AMSTERDAM,1981,TECD,TK,54522.0,11150
3513835,363,AMSTERDAM,1982,TECD,TK,45535.0,11150
3513955,364,ANDIJK,1977,TECD,TK,1178.0,10822
3514003,364,ANDIJK,1981,TECD,TK,1245.0,10822
3514057,364,ANDIJK,1982,TECD,TK,1168.0,10822
3514129,365,GRAFT DE RIJP,1977,TECD,TK,760.0,11417
3514180,365,GRAFT DE RIJP,1981,TECD,TK,860.0,11417
3514235,365,GRAFT DE RIJP,1982,TECD,TK,776.0,11417
3514358,366,ANNA PAULOWNA,1977,TECD,TK,1515.0,10344
3514407,366,ANNA PAULOWNA,1981,TECD,TK,1783.0,10344
3514463,366,ANNA PAULOWNA,1982,TECD,TK,1570.0,10344
3514679,368,AVENHORN,1977,TECD,TK,510.0,11147
3514820,369,BARSINGERHORN,1977,TECD,TK,212.0,10973
3514865,369,BARSINGERHORN,1981,TECD,TK,251.0,10973
3514921,369,BARSINGERHORN,1982,TECD,TK,230.0,10973
3515043,370,BEEMSTER,1977,TECD,TK,1200.0,10816
3515093,370,BEEMSTER,1981,TECD,TK,1344.0,10816
3515147,370,BEEMSTER,1982,TECD,TK,1180.0,10816
3515312,372,BENNEBROEK,1977,TECD,TK,1036.0,10734
3515364,372,BENNEBROEK,1981,TECD,TK,1231.0,10734
3515418,372,BENNEBROEK,1982,TECD,TK,1117.0,10734
3515540,373,BERGEN NH,1977,TECD,TK,2206.0,11424
3515589,373,BERGEN NH,1981,TECD,TK,2337.0,11424
3515651,373,BERGEN NH,1982,TECD,TK,2095.0,11424
3515772,374,BERKHOUT,1977,TECD,TK,1090.0,10354
3515918,375,BEVERWIJK,1977,TECD,TK,5707.0,10272
3515970,375,BEVERWIJK,1981,TECD,TK,5671.0,10272
3516032,375,BEVERWIJK,1982,TECD,TK,5083.0,10272
3516155,376,BLARICUM,1977,TECD,TK,1303.0,10493
3516204,376,BLARICUM,1981,TECD,TK,1658.0,10493
3516261,376,BLARICUM,1982,TECD,TK,1529.0,10493
3516383,377,BLOEMENDAAL,1977,TECD,TK,2611.0,10850
3516436,377,BLOEMENDAAL,1981,TECD,TK,2950.0,10850
3516498,377,BLOEMENDAAL,1982,TECD,TK,2930.0,10850
3516617,378,BLOKKER,1977,TECD,TK,968.0,10804
3516760,379,BOVENKARSPEL,1977,TECD,TK,1486.0,10945
3516904,380,BROEK IN WATERLAND,1977,TECD,TK,258.0,10289
3516950,380,BROEK IN WATERLAND,1981,TECD,TK,299.0,10289
3517005,380,BROEK IN WATERLAND,1982,TECD,TK,304.0,10289
3517125,381,BUSSUM,1977,TECD,TK,5528.0,10281
3517178,381,BUSSUM,1981,TECD,TK,5815.0,10281
3517239,381,BUSSUM,1982,TECD,TK,5251.0,10281
3517357,382,CALLANTSOOG,1977,TECD,TK,215.0,10559
3517402,382,CALLANTSOOG,1981,TECD,TK,292.0,10559
3517451,382,CALLANTSOOG,1982,TECD,TK,225.0,10559
3517573,383,CASTRICUM,1977,TECD,TK,3851.0,11287
3517626,383,CASTRICUM,1981,TECD,TK,4079.0,11287
3517688,383,CASTRICUM,1982,TECD,TK,3721.0,11287
3517810,384,DIEMEN,1977,TECD,TK,1585.0,11039
3517863,384,DIEMEN,1981,TECD,TK,1798.0,11039
3517922,384,DIEMEN,1982,TECD,TK,1567.0,11039
3518045,385,EDAM-VOLENDAM,1977,TECD,TK,6311.0,10884
3518097,385,EDAM-VOLENDAM,1981,TECD,TK,7108.0,10884
3518156,385,EDAM-VOLENDAM,1982,TECD,TK,6201.0,10884
3518277,386,EGMOND AAN ZEE,1977,TECD,TK,603.0,10421
3518422,387,EGMOND BINNEN,1977,TECD,TK,1440.0,10989
3518571,388,ENKHUIZEN,1977,TECD,TK,2053.0,10729
3518624,388,ENKHUIZEN,1981,TECD,TK,2175.0,10729
3518681,388,ENKHUIZEN,1982,TECD,TK,1998.0,10729
3518845,390,'S GRAVELAND,1977,TECD,TK,1543.0,10534
3518896,390,'S GRAVELAND,1981,TECD,TK,1704.0,10534
3518952,390,'S GRAVELAND,1982,TECD,TK,1572.0,10534
3519068,391,GROOTEBROEK,1977,TECD,TK,1907.0,11337
3519215,392,HAARLEM,1977,TECD,TK,21387.0,10357
3519268,392,HAARLEM,1981,TECD,TK,21703.0,10357
3519330,392,HAARLEM,1982,TECD,TK,19207.0,10357
3519442,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TECD,TK,1089.0,10508
3519491,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TECD,TK,1084.0,10508
3519543,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1982,TECD,TK,973.0,10508
3519665,394,HAARLEMMERMEER,1977,TECD,TK,12032.0,11387
3519718,394,HAARLEMMERMEER,1981,TECD,TK,13466.0,11387
3519780,394,HAARLEMMERMEER,1982,TECD,TK,12008.0,11387
3519899,395,HARENKARSPEL,1977,TECD,TK,1447.0,10963
3519945,395,HARENKARSPEL,1981,TECD,TK,1650.0,10963
3519998,395,HARENKARSPEL,1982,TECD,TK,1457.0,10963
3520119,396,HEEMSKERK,1977,TECD,TK,5020.0,10679
3520170,396,HEEMSKERK,1981,TECD,TK,5265.0,10679
3520232,396,HEEMSKERK,1982,TECD,TK,4824.0,10679
3520355,397,HEEMSTEDE,1977,TECD,TK,4629.0,11288
3520408,397,HEEMSTEDE,1981,TECD,TK,4935.0,11288
3520469,397,HEEMSTEDE,1982,TECD,TK,4711.0,11288
3520590,398,HEERHUGOWAARD,1977,TECD,TK,4465.0,10752
3520641,398,HEERHUGOWAARD,1981,TECD,TK,5235.0,10752
3520703,398,HEERHUGOWAARD,1982,TECD,TK,4543.0,10752
3520825,399,HEILOO,1977,TECD,TK,3618.0,10793
3520876,399,HEILOO,1981,TECD,TK,4083.0,10793
3520936,399,HEILOO,1982,TECD,TK,3627.0,10793
3521059,400,DEN HELDER,1977,TECD,TK,6795.0,10285
3521112,400,DEN HELDER,1981,TECD,TK,7862.0,10285
3521174,400,DEN HELDER,1982,TECD,TK,6270.0,10285
3521292,401,HENSBROEK,1977,TECD,TK,386.0,10181
3521429,402,HILVERSUM,1977,TECD,TK,12744.0,11285
3521482,402,HILVERSUM,1981,TECD,TK,13941.0,11285
3521544,402,HILVERSUM,1982,TECD,TK,12409.0,11285
3521659,403,HOOGKARSPEL,1977,TECD,TK,1281.0,10642
3521800,404,HOOGWOUD,1977,TECD,TK,851.0,11029
3521947,405,HOORN,1977,TECD,TK,3322.0,11392
3522000,405,HOORN,1981,TECD,TK,5439.0,11392
3522062,405,HOORN,1982,TECD,TK,4981.0,11392
3522184,406,HUIZEN,1977,TECD,TK,4205.0,11170
3522237,406,HUIZEN,1981,TECD,TK,4655.0,11170
3522295,406,HUIZEN,1982,TECD,TK,4476.0,11170
3522416,407,ILPENDAM,1977,TECD,TK,508.0,10809
3522465,407,ILPENDAM,1981,TECD,TK,536.0,10809
3522524,407,ILPENDAM,1982,TECD,TK,524.0,10809
3522640,408,JISP,1977,TECD,TK,55.0,10481
3522682,408,JISP,1981,TECD,TK,80.0,10481
3522730,408,JISP,1982,TECD,TK,69.0,10481
3522831,409,KATWOUDE,1977,TECD,TK,51.0,11136
3522864,409,KATWOUDE,1981,TECD,TK,61.0,11136
3522901,409,KATWOUDE,1982,TECD,TK,51.0,11136
3523118,412,NIEDORP,1977,TECD,TK,1164.0,10923
3523164,412,NIEDORP,1981,TECD,TK,1353.0,10923
3523222,412,NIEDORP,1982,TECD,TK,1195.0,10923
3523485,415,LANDSMEER,1977,TECD,TK,585.0,11225
3523535,415,LANDSMEER,1981,TECD,TK,701.0,11225
3523594,415,LANDSMEER,1982,TECD,TK,609.0,11225
3523705,416,LANGEDIJK,1977,TECD,TK,2369.0,10955
3523756,416,LANGEDIJK,1981,TECD,TK,2706.0,10955
3523818,416,LANGEDIJK,1982,TECD,TK,2488.0,10955
3523926,417,LAREN,1977,TECD,TK,2215.0,10649
3523979,417,LAREN,1981,TECD,TK,2166.0,10649
3524040,417,LAREN,1982,TECD,TK,2174.0,10649
3524156,418,LIMMEN,1977,TECD,TK,1187.0,11370
3524201,418,LIMMEN,1981,TECD,TK,1310.0,11370
3524255,418,LIMMEN,1982,TECD,TK,1241.0,11370
3524366,419,MARKEN,1977,TECD,TK,651.0,10901
3524410,419,MARKEN,1981,TECD,TK,625.0,10901
3524453,419,MARKEN,1982,TECD,TK,592.0,10901
3524573,420,MEDEMBLIK,1977,TECD,TK,1263.0,11215
3524625,420,MEDEMBLIK,1981,TECD,TK,1286.0,11215
3524685,420,MEDEMBLIK,1982,TECD,TK,1181.0,11215
3524839,422,MIDWOUD,1977,TECD,TK,105.0,10924
3524982,423,MONNICKENDAM,1977,TECD,TK,1147.0,10983
3525034,423,MONNICKENDAM,1981,TECD,TK,1284.0,10983
3525096,423,MONNICKENDAM,1982,TECD,TK,1087.0,10983
3525218,424,MUIDEN,1977,TECD,TK,978.0,10958
3525266,424,MUIDEN,1981,TECD,TK,1051.0,10958
3525321,424,MUIDEN,1982,TECD,TK,965.0,10958
3525443,425,NAARDEN,1977,TECD,TK,1945.0,10187
3525494,425,NAARDEN,1981,TECD,TK,2246.0,10187
3525552,425,NAARDEN,1982,TECD,TK,2096.0,10187
3525672,426,NEDERHORST DEN BERG,1977,TECD,TK,930.0,10715
3525717,426,NEDERHORST DEN BERG,1981,TECD,TK,942.0,10715
3525769,426,NEDERHORST DEN BERG,1982,TECD,TK,832.0,10715
3525885,427,NIBBIXWOUD,1977,TECD,TK,711.0,10091
3526061,429,OBDAM,1977,TECD,TK,1261.0,11338
3526102,429,OBDAM,1981,TECD,TK,1541.0,11338
3526161,429,OBDAM,1982,TECD,TK,1424.0,11338
3526326,431,OOSTZAAN,1977,TECD,TK,428.0,11303
3526375,431,OOSTZAAN,1981,TECD,TK,541.0,11303
3526435,431,OOSTZAAN,1982,TECD,TK,460.0,11303
3526546,432,OPMEER,1977,TECD,TK,1270.0,10609
3526590,432,OPMEER,1981,TECD,TK,2477.0,10609
3526648,432,OPMEER,1982,TECD,TK,2279.0,10609
3526768,433,OPPERDOES,1977,TECD,TK,452.0,10523
3526947,435,OUDENDIJK,1977,TECD,TK,28.0,11090
3527128,437,OUDER-AMSTEL,1977,TECD,TK,1828.0,10998
3527180,437,OUDER-AMSTEL,1981,TECD,TK,2191.0,10998
3527237,437,OUDER-AMSTEL,1982,TECD,TK,1943.0,10998
3527409,439,PURMEREND,1977,TECD,TK,2712.0,11066
3527462,439,PURMEREND,1981,TECD,TK,3471.0,11066
3527524,439,PURMEREND,1982,TECD,TK,3069.0,11066
3527692,441,SCHAGEN,1977,TECD,TK,1497.0,10511
3527743,441,SCHAGEN,1981,TECD,TK,1898.0,10511
3527803,441,SCHAGEN,1982,TECD,TK,1669.0,10511
3528016,444,SCHOORL,1977,TECD,TK,894.0,10627
3528069,444,SCHOORL,1981,TECD,TK,1069.0,10627
3528129,444,SCHOORL,1982,TECD,TK,984.0,10627
3528249,445,SINT MAARTEN,1977,TECD,TK,285.0,10740
3528293,445,SINT MAARTEN,1981,TECD,TK,329.0,10740
3528347,445,SINT MAARTEN,1982,TECD,TK,330.0,10740
3528468,446,SINT-PANCRAS,1977,TECD,TK,845.0,10513
3528512,446,SINT-PANCRAS,1981,TECD,TK,898.0,10513
3528569,446,SINT-PANCRAS,1982,TECD,TK,787.0,10513
3528682,447,SIJBEKARSPEL,1977,TECD,TK,340.0,11167
3528821,448,TEXEL,1977,TECD,TK,2275.0,10237
3528870,448,TEXEL,1981,TECD,TK,2693.0,10237
3528932,448,TEXEL,1982,TECD,TK,2284.0,10237
3529048,449,TWISK,1977,TECD,TK,66.0,10371
3529185,450,UITGEEST,1977,TECD,TK,1512.0,11238
3529234,450,UITGEEST,1981,TECD,TK,1646.0,11238
3529293,450,UITGEEST,1982,TECD,TK,1494.0,11238
3529414,451,UITHOORN,1977,TECD,TK,3695.0,11206
3529466,451,UITHOORN,1981,TECD,TK,4028.0,11206
3529524,451,UITHOORN,1982,TECD,TK,3450.0,11206
3529640,452,URSEM,1977,TECD,TK,687.0,10696
3529778,453,VELSEN,1977,TECD,TK,8566.0,10620
3529830,453,VELSEN,1981,TECD,TK,8947.0,10620
3529892,453,VELSEN,1982,TECD,TK,7896.0,10620
3530011,454,VENHUIZEN,1977,TECD,TK,1278.0,10433
3530058,454,VENHUIZEN,1981,TECD,TK,1420.0,10433
3530118,454,VENHUIZEN,1982,TECD,TK,1328.0,10433
3530280,456,WARMENHUIZEN,1977,TECD,TK,894.0,10221
3530322,456,WARMENHUIZEN,1981,TECD,TK,1030.0,10221
3530374,456,WARMENHUIZEN,1982,TECD,TK,931.0,10221
3530496,457,WEESP,1977,TECD,TK,2239.0,10773
3530549,457,WEESP,1981,TECD,TK,2421.0,10773
3530611,457,WEESP,1982,TECD,TK,2153.0,10773
3530685,458,SCHERMER,1977,TECD,TK,648.0,10308
3530734,458,SCHERMER,1981,TECD,TK,755.0,10308
3530790,458,SCHERMER,1982,TECD,TK,664.0,10308
3530907,459,WERVERSHOOF,1977,TECD,TK,1883.0,11270
3530952,459,WERVERSHOOF,1981,TECD,TK,2238.0,11270
3531012,459,WERVERSHOOF,1982,TECD,TK,2085.0,11270
3531125,460,WESTWOUD,1977,TECD,TK,501.0,11101
3531365,462,WIERINGEN,1977,TECD,TK,663.0,11277
3531418,462,WIERINGEN,1981,TECD,TK,804.0,11277
3531474,462,WIERINGEN,1982,TECD,TK,687.0,11277
3531585,463,WIERINGERMEER,1977,TECD,TK,2307.0,10239
3531635,463,WIERINGERMEER,1981,TECD,TK,2446.0,10239
3531693,463,WIERINGERMEER,1982,TECD,TK,2213.0,10239
3531902,466,WOGNUM,1977,TECD,TK,1109.0,10818
3531941,466,WOGNUM,1981,TECD,TK,1992.0,10818
3531997,466,WOGNUM,1982,TECD,TK,1812.0,10818
3532120,467,WORMER,1977,TECD,TK,1460.0,10648
3532171,467,WORMER,1981,TECD,TK,1389.0,10648
3532232,467,WORMER,1982,TECD,TK,1343.0,10648
3532489,470,WIJDEWORMER,1977,TECD,TK,172.0,10434
3532536,470,WIJDEWORMER,1981,TECD,TK,221.0,10434
3532590,470,WIJDEWORMER,1982,TECD,TK,227.0,10434
3532909,473,ZANDVOORT,1977,TECD,TK,1603.0,10910
3532962,473,ZANDVOORT,1981,TECD,TK,1887.0,10910
3533020,473,ZANDVOORT,1982,TECD,TK,1599.0,10910
3533185,475,ZWAAG,1977,TECD,TK,952.0,10218
3533329,476,ZIJPE,1977,TECD,TK,1181.0,10004
3533378,476,ZIJPE,1981,TECD,TK,1453.0,10004
3533436,476,ZIJPE,1982,TECD,TK,1319.0,10004
3533510,478,ZEEVANG,1977,TECD,TK,342.0,11121
3533560,478,ZEEVANG,1981,TECD,TK,447.0,11121
3533610,478,ZEEVANG,1982,TECD,TK,399.0,11121
3533633,479,ZAANSTAD,1977,TECD,TK,12424.0,11044
3533686,479,ZAANSTAD,1981,TECD,TK,12690.0,11044
3533748,479,ZAANSTAD,1982,TECD,TK,11218.0,11044
3533869,480,TER AAR,1977,TECD,TK,2359.0,11104
3533915,480,TER AAR,1981,TECD,TK,2392.0,11104
3533977,480,TER AAR,1982,TECD,TK,2155.0,11104
3534093,481,ABBENBROEK,1977,TECD,TK,97.0,11026
3534233,482,ALBLASSERDAM,1977,TECD,TK,1712.0,11327
3534281,482,ALBLASSERDAM,1981,TECD,TK,1830.0,11327
3534343,482,ALBLASSERDAM,1982,TECD,TK,1745.0,11327
3534465,483,ALKEMADE,1977,TECD,TK,3891.0,10349
3534514,483,ALKEMADE,1981,TECD,TK,3806.0,10349
3534576,483,ALKEMADE,1982,TECD,TK,3386.0,10349
3534698,484,ALPHEN AAN DEN RIJN ZH,1977,TECD,TK,8095.0,10517
3534751,484,ALPHEN AAN DEN RIJN ZH,1981,TECD,TK,8291.0,10517
3534813,484,ALPHEN AAN DEN RIJN ZH,1982,TECD,TK,7506.0,10517
3534928,485,AMEIDE,1977,TECD,TK,473.0,11349
3534967,485,AMEIDE,1981,TECD,TK,559.0,11349
3535019,485,AMEIDE,1982,TECD,TK,592.0,11349
3535134,486,AMMERSTOL,1977,TECD,TK,46.0,10863
3535175,486,AMMERSTOL,1981,TECD,TK,81.0,10863
3535222,486,AMMERSTOL,1982,TECD,TK,72.0,10863
3535338,487,ARKEL,1977,TECD,TK,284.0,10079
3535384,487,ARKEL,1981,TECD,TK,343.0,10079
3535442,487,ARKEL,1982,TECD,TK,307.0,10079
3535557,488,ASPEREN,1977,TECD,TK,443.0,11369
3535597,488,ASPEREN,1981,TECD,TK,441.0,11369
3535657,488,ASPEREN,1982,TECD,TK,445.0,11369
3535778,489,BARENDRECHT,1977,TECD,TK,2590.0,10943
3535825,489,BARENDRECHT,1981,TECD,TK,3083.0,10943
3535885,489,BARENDRECHT,1982,TECD,TK,2876.0,10943
3536001,490,BENTHUIZEN,1977,TECD,TK,268.0,10398
3536043,490,BENTHUIZEN,1981,TECD,TK,326.0,10398
3536102,490,BENTHUIZEN,1982,TECD,TK,300.0,10398
3536220,491,BERGAMBACHT,1977,TECD,TK,567.0,10962
3536265,491,BERGAMBACHT,1981,TECD,TK,678.0,10962
3536321,491,BERGAMBACHT,1982,TECD,TK,645.0,10962
3536443,492,BERGSCHENHOEK,1977,TECD,TK,1258.0,10445
3536493,492,BERGSCHENHOEK,1981,TECD,TK,1442.0,10445
3536553,492,BERGSCHENHOEK,1982,TECD,TK,1288.0,10445
3536672,493,BERKEL EN RODENRIJS,1977,TECD,TK,3156.0,10139
3536723,493,BERKEL EN RODENRIJS,1981,TECD,TK,3418.0,10139
3536785,493,BERKEL EN RODENRIJS,1982,TECD,TK,3201.0,10139
3536899,494,BERKENWOUDE,1977,TECD,TK,98.0,10797
3536939,494,BERKENWOUDE,1981,TECD,TK,130.0,10797
3536990,494,BERKENWOUDE,1982,TECD,TK,140.0,10797
3537107,495,BLEISWIJK,1977,TECD,TK,1458.0,10994
3537156,495,BLEISWIJK,1981,TECD,TK,1572.0,10994
3537218,495,BLEISWIJK,1982,TECD,TK,1444.0,10994
3537334,496,BLESKENSGRAAF EN HOFWEGEN,1977,TECD,TK,320.0,10451
3537375,496,BLESKENSGRAAF EN HOFWEGEN,1981,TECD,TK,359.0,10451
3537429,496,BLESKENSGRAAF EN HOFWEGEN,1982,TECD,TK,367.0,10451
3537550,497,BODEGRAVEN,1977,TECD,TK,3249.0,11091
3537602,497,BODEGRAVEN,1981,TECD,TK,3521.0,11091
3537662,497,BODEGRAVEN,1982,TECD,TK,3116.0,11091
3537685,498,DRECHTERLAND,1981,TECD,TK,2050.0,10642
3537744,498,DRECHTERLAND,1982,TECD,TK,1959.0,10642
3537865,499,BOSKOOP,1977,TECD,TK,2689.0,10419
3537913,499,BOSKOOP,1981,TECD,TK,2800.0,10419
3537973,499,BOSKOOP,1982,TECD,TK,2506.0,10419
3538084,500,BRANDWIJK,1977,TECD,TK,182.0,10169
3538122,500,BRANDWIJK,1981,TECD,TK,250.0,10169
3538173,500,BRANDWIJK,1982,TECD,TK,237.0,10169
3538293,501,BRIELLE,1977,TECD,TK,1025.0,10232
3538343,501,BRIELLE,1981,TECD,TK,1586.0,10232
3538404,501,BRIELLE,1982,TECD,TK,1430.0,10232
3538527,502,CAPELLE AAN DEN IJSSEL,1977,TECD,TK,2825.0,11248
3538580,502,CAPELLE AAN DEN IJSSEL,1981,TECD,TK,3484.0,11248
3538641,502,CAPELLE AAN DEN IJSSEL,1982,TECD,TK,3367.0,11248
3538764,503,DELFT,1977,TECD,TK,11429.0,10928
3538817,503,DELFT,1981,TECD,TK,11837.0,10928
3538879,503,DELFT,1982,TECD,TK,10499.0,10928
3539001,504,DIRKSLAND,1977,TECD,TK,637.0,11344
3539048,504,DIRKSLAND,1981,TECD,TK,779.0,11344
3539109,504,DIRKSLAND,1982,TECD,TK,737.0,11344
3539232,505,DORDRECHT,1977,TECD,TK,10623.0,11157
3539284,505,DORDRECHT,1981,TECD,TK,11704.0,11157
3539346,505,DORDRECHT,1982,TECD,TK,10315.0,11157
3539420,506,DRIEBRUGGEN,1977,TECD,TK,970.0,10830
3539468,506,DRIEBRUGGEN,1981,TECD,TK,1077.0,10830
3539526,506,DRIEBRUGGEN,1982,TECD,TK,954.0,10830
3539692,508,EVERDINGEN,1977,TECD,TK,333.0,10638
3539731,508,EVERDINGEN,1981,TECD,TK,327.0,10638
