id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3783889,811,MAARHEEZE,1930,KRX1,Krediet- en Bankwezen,1.0,11143
3783921,812,MADE EN DRIMMELEN,1930,KRX1,Krediet- en Bankwezen,1.0,10258
3783981,814,MIERLO,1930,KRX1,Krediet- en Bankwezen,4.0,10215
3784014,815,MILL EN SINT HUBERT,1930,KRX1,Krediet- en Bankwezen,1.0,10535
3784162,821,NULAND,1930,KRX1,Krediet- en Bankwezen,1.0,10118
3784254,824,OISTERWIJK,1930,KRX1,Krediet- en Bankwezen,4.0,10103
3784328,826,OOSTERHOUT,1889,KRX1,Krediet- en Bankwezen,2.0,11280
3784372,826,OOSTERHOUT,1899,KRX1,Krediet- en Bankwezen,10.0,11280
3784420,826,OOSTERHOUT,1930,KRX1,Krediet- en Bankwezen,14.0,11280
3784598,828,OSS,1930,KRX1,Krediet- en Bankwezen,6.0,10834
3784656,829,OSSENDRECHT,1930,KRX1,Krediet- en Bankwezen,1.0,10929
3784688,830,OUDENBOSCH,1930,KRX1,Krediet- en Bankwezen,4.0,10397
3784725,831,OUD EN NIEUW GASTEL,1930,KRX1,Krediet- en Bankwezen,1.0,11363
3784785,834,RAAMSDONK,1899,KRX1,Krediet- en Bankwezen,3.0,11391
3784826,834,RAAMSDONK,1930,KRX1,Krediet- en Bankwezen,9.0,11391
3784980,838,ROOSENDAAL EN NISPEN,1889,KRX1,Krediet- en Bankwezen,3.0,10407
3785019,838,ROOSENDAAL EN NISPEN,1899,KRX1,Krediet- en Bankwezen,34.0,10407
3785072,838,ROOSENDAAL EN NISPEN,1930,KRX1,Krediet- en Bankwezen,55.0,10407
3785136,839,ROSMALEN,1930,KRX1,Krediet- en Bankwezen,2.0,10970
3785243,843,SCHAIJK,1930,KRX1,Krediet- en Bankwezen,1.0,10276
3785348,844,SCHIJNDEL,1930,KRX1,Krediet- en Bankwezen,1.0,11178
3785403,845,SINT MICHIELSGESTEL,1930,KRX1,Krediet- en Bankwezen,1.0,10496
3785436,846,SINT OEDENRODE,1930,KRX1,Krediet- en Bankwezen,1.0,10399
3785467,847,SOMEREN,1930,KRX1,Krediet- en Bankwezen,1.0,10203
3785502,848,SON EN BREUGEL,1930,KRX1,Krediet- en Bankwezen,1.0,10549
3785536,849,SPRANG-CAPELLE,1930,KRX1,Krediet- en Bankwezen,6.0,11233
3785638,851,STEENBERGEN,1899,KRX1,Krediet- en Bankwezen,1.0,10731
3785679,851,STEENBERGEN,1930,KRX1,Krediet- en Bankwezen,12.0,10731
3785735,853,TERHEIJDEN,1930,KRX1,Krediet- en Bankwezen,2.0,10905
3785768,854,TETERINGEN,1930,KRX1,Krediet- en Bankwezen,3.0,10677
3785828,855,TILBURG,1889,KRX1,Krediet- en Bankwezen,11.0,10792
3785881,855,TILBURG,1899,KRX1,Krediet- en Bankwezen,50.0,10792
3785937,855,TILBURG,1930,KRX1,Krediet- en Bankwezen,135.0,10792
3786084,856,UDEN,1930,KRX1,Krediet- en Bankwezen,2.0,11141
3786135,857,UDENHOUT,1930,KRX1,Krediet- en Bankwezen,1.0,11268
3786169,858,VALKENSWAARD,1930,KRX1,Krediet- en Bankwezen,1.0,11031
3786311,860,VEGHEL,1930,KRX1,Krediet- en Bankwezen,4.0,10985
3786371,861,VELDHOVEN,1930,KRX1,Krediet- en Bankwezen,2.0,10071
3786426,863,VIERLINGSBEEK,1930,KRX1,Krediet- en Bankwezen,1.0,10066
3786583,865,VUGHT,1930,KRX1,Krediet- en Bankwezen,12.0,11224
3786681,867,WAALWIJK,1930,KRX1,Krediet- en Bankwezen,12.0,11359
3786713,868,WANROIJ,1930,KRX1,Krediet- en Bankwezen,1.0,10265
3786817,872,WILLEMSTAD,1930,KRX1,Krediet- en Bankwezen,3.0,10827
3786849,873,WOENSDRECHT,1930,KRX1,Krediet- en Bankwezen,2.0,10602
3787011,878,ZEVENBERGEN,1899,KRX1,Krediet- en Bankwezen,3.0,10046
3787050,878,ZEVENBERGEN,1930,KRX1,Krediet- en Bankwezen,3.0,10046
3787137,883,AMBIJ,1930,KRX1,Krediet- en Bankwezen,1.0,10922
3787170,884,AMSTENRADE,1930,KRX1,Krediet- en Bankwezen,1.0,10062
3787200,885,ARCEN EN VELDEN,1930,KRX1,Krediet- en Bankwezen,1.0,10202
3787284,888,BEEK L,1930,KRX1,Krediet- en Bankwezen,5.0,11374
3787323,889,BEESEL,1930,KRX1,Krediet- en Bankwezen,1.0,10195
3787430,893,BERGEN L,1930,KRX1,Krediet- en Bankwezen,3.0,11281
3787522,896,BORGHAREN,1930,KRX1,Krediet- en Bankwezen,1.0,11334
3787607,899,BRUNSSUM,1930,KRX1,Krediet- en Bankwezen,4.0,10533
3787643,900,BUNDE,1930,KRX1,Krediet- en Bankwezen,1.0,10831
3787738,902,ECHT,1930,KRX1,Krediet- en Bankwezen,3.0,10941
3787853,905,EIJSDEN,1930,KRX1,Krediet- en Bankwezen,2.0,10314
3787890,906,GELEEN,1930,KRX1,Krediet- en Bankwezen,5.0,10048
3787926,907,GENNEP,1930,KRX1,Krediet- en Bankwezen,1.0,10542
3787957,908,GEULLE,1930,KRX1,Krediet- en Bankwezen,1.0,10530
3787988,909,GRATHEM,1930,KRX1,Krediet- en Bankwezen,1.0,11008
3788045,911,GRONSVELD,1930,KRX1,Krediet- en Bankwezen,2.0,10323
3788107,913,GULPEN,1930,KRX1,Krediet- en Bankwezen,1.0,11032
3788163,915,HEEL EN PANHEEL,1930,KRX1,Krediet- en Bankwezen,2.0,11208
3788195,916,HEER,1930,KRX1,Krediet- en Bankwezen,2.0,11407
3788333,917,HEERLEN,1930,KRX1,Krediet- en Bankwezen,51.0,10902
3788391,918,HELDEN,1930,KRX1,Krediet- en Bankwezen,2.0,10205
3788452,920,HEYTHUYSEN,1930,KRX1,Krediet- en Bankwezen,1.0,10840
3788484,921,HOENSBROEK,1930,KRX1,Krediet- en Bankwezen,4.0,11177
3788517,922,HORN,1930,KRX1,Krediet- en Bankwezen,1.0,11176
3788550,923,HORST,1930,KRX1,Krediet- en Bankwezen,1.0,11108
3788585,924,HULSBERG,1930,KRX1,Krediet- en Bankwezen,2.0,11216
3788636,926,ITTEREN,1930,KRX1,Krediet- en Bankwezen,1.0,10458
3788781,928,KERKRADE,1930,KRX1,Krediet- en Bankwezen,20.0,10313
3788836,929,KESSEL,1930,KRX1,Krediet- en Bankwezen,1.0,10890
3788860,930,KLIMMEN,1930,KRX1,Krediet- en Bankwezen,2.0,10977
3788915,932,LINNE,1930,KRX1,Krediet- en Bankwezen,3.0,10990
3789008,934,MAASBREE,1899,KRX1,Krediet- en Bankwezen,2.0,11352
3789048,934,MAASBREE,1930,KRX1,Krediet- en Bankwezen,17.0,11352
3789137,935,MAASTRICHT,1889,KRX1,Krediet- en Bankwezen,11.0,10182
3789187,935,MAASTRICHT,1899,KRX1,Krediet- en Bankwezen,57.0,10182
3789243,935,MAASTRICHT,1930,KRX1,Krediet- en Bankwezen,152.0,10182
3789306,936,MARGRATEN,1930,KRX1,Krediet- en Bankwezen,3.0,11243
3789331,937,MEERLO,1930,KRX1,Krediet- en Bankwezen,1.0,11416
3789361,938,MEERSSEN,1899,KRX1,Krediet- en Bankwezen,1.0,10494
3789401,938,MEERSSEN,1930,KRX1,Krediet- en Bankwezen,5.0,10494
3789455,939,MELICK EN HERKENBOSCH,1930,KRX1,Krediet- en Bankwezen,4.0,10196
3789675,946,NEDERWEERT,1930,KRX1,Krediet- en Bankwezen,1.0,10681
3789754,948,NIEUWENHAGEN,1930,KRX1,Krediet- en Bankwezen,2.0,10088
3789786,949,NIEUWSTADT,1930,KRX1,Krediet- en Bankwezen,2.0,11140
3789839,951,NUTH,1930,KRX1,Krediet- en Bankwezen,1.0,10104
3789919,954,OIRSBEEK,1930,KRX1,Krediet- en Bankwezen,1.0,10504
3789976,956,POSTERHOLT,1930,KRX1,Krediet- en Bankwezen,1.0,10456
3790028,957,ROERMOND,1889,KRX1,Krediet- en Bankwezen,2.0,11313
3790077,957,ROERMOND,1899,KRX1,Krediet- en Bankwezen,16.0,11313
3790129,957,ROERMOND,1930,KRX1,Krediet- en Bankwezen,44.0,11313
3790192,958,ROGGEL,1930,KRX1,Krediet- en Bankwezen,1.0,10505
3790250,960,SCHAESBERG,1930,KRX1,Krediet- en Bankwezen,3.0,11335
3790420,966,SINT GEERTRUID,1930,KRX1,Krediet- en Bankwezen,1.0,10288
3790446,967,SINT-ODILIENBERG,1930,KRX1,Krediet- en Bankwezen,1.0,10278
3790490,968,SITTARD,1889,KRX1,Krediet- en Bankwezen,1.0,11230
3790528,968,SITTARD,1899,KRX1,Krediet- en Bankwezen,2.0,11230
3790573,968,SITTARD,1930,KRX1,Krediet- en Bankwezen,30.0,11230
3790736,973,STRAMPROY,1930,KRX1,Krediet- en Bankwezen,1.0,11186
3790767,974,SUSTEREN,1930,KRX1,Krediet- en Bankwezen,1.0,10457
3790800,975,SWALMEN,1930,KRX1,Krediet- en Bankwezen,1.0,10474
3790836,976,TEGELEN,1930,KRX1,Krediet- en Bankwezen,8.0,11333
3790901,978,UBACH OVER WORMS,1930,KRX1,Krediet- en Bankwezen,3.0,10146
3790963,980,URMOND,1930,KRX1,Krediet- en Bankwezen,1.0,10700
3790994,981,VAALS,1899,KRX1,Krediet- en Bankwezen,1.0,10007
3791039,981,VAALS,1930,KRX1,Krediet- en Bankwezen,16.0,10007
3791099,982,VALKENBURG HOUTHEM L,1930,KRX1,Krediet- en Bankwezen,3.0,11111
3791150,983,VENLO,1889,KRX1,Krediet- en Bankwezen,5.0,10477
3791192,983,VENLO,1899,KRX1,Krediet- en Bankwezen,33.0,10477
3791244,983,VENLO,1930,KRX1,Krediet- en Bankwezen,55.0,10477
3791380,984,VENRAY,1930,KRX1,Krediet- en Bankwezen,6.0,11222
3791459,986,VOERENDAAL,1930,KRX1,Krediet- en Bankwezen,2.0,11341
3791614,988,WEERT,1930,KRX1,Krediet- en Bankwezen,12.0,11081
3791707,990,WITTEM,1930,KRX1,Krediet- en Bankwezen,2.0,11371
3791851,1003,ABCOUDE-BAAMBRUGGE,1930,KRX1,Krediet- en Bankwezen,4.0,11184
3791920,1004,ABCOUDE-PROOSTDIJ,1930,KRX1,Krediet- en Bankwezen,1.0,10712
3791997,1006,AENGWIRDEN,1930,KRX1,Krediet- en Bankwezen,3.0,10157
3792066,1009,AMBT-ALMELO,1889,KRX1,Krediet- en Bankwezen,1.0,11065
3792096,1009,AMBT-ALMELO,1899,KRX1,Krediet- en Bankwezen,3.0,11065
3792251,1013,AMBT-VOLLENHOVE,1930,KRX1,Krediet- en Bankwezen,1.0,11088
3792278,1014,ANKEVEEN,1930,KRX1,Krediet- en Bankwezen,27.0,10936
3792385,1021,BEUGEN EN RIJKEVOORT,1930,KRX1,Krediet- en Bankwezen,1.0,10252
3792410,1022,BIGGEKERKE,1930,KRX1,Krediet- en Bankwezen,1.0,11364
3792555,1028,BREUKELEN-NIJENRODE,1930,KRX1,Krediet- en Bankwezen,11.0,10807
3792609,1029,BREUKELEN-SINT PIETERS,1930,KRX1,Krediet- en Bankwezen,5.0,11149
3792876,1047,DREISCHOR,1930,KRX1,Krediet- en Bankwezen,1.0,10885
3792946,1048,DRIEBERGEN,1930,KRX1,Krediet- en Bankwezen,5.0,10777
3793082,1058,GAMEREN,1930,KRX1,Krediet- en Bankwezen,1.0,10037
3793226,1064,GINNEKEN EN BAVEL,1930,KRX1,Krediet- en Bankwezen,17.0,10406
3793280,1065,GRAFHORST,1930,KRX1,Krediet- en Bankwezen,1.0,10224
3793325,1068,HAAMSTEDE,1930,KRX1,Krediet- en Bankwezen,1.0,10701
3793423,1070,HARDINXVELD,1930,KRX1,Krediet- en Bankwezen,3.0,10167
3793499,1072,HEESWIJK,1930,KRX1,Krediet- en Bankwezen,1.0,11229
3793526,1074,HEKELINGEN,1930,KRX1,Krediet- en Bankwezen,1.0,10873
3793691,1081,HILLEGERSBERG,1899,KRX1,Krediet- en Bankwezen,5.0,10227
3793738,1081,HILLEGERSBERG,1930,KRX1,Krediet- en Bankwezen,120.0,10227
3793848,1083,HOOGEZAND,1899,KRX1,Krediet- en Bankwezen,7.0,10410
3793896,1083,HOOGEZAND,1930,KRX1,Krediet- en Bankwezen,13.0,10410
3794054,1086,HOUTHEM L,1930,KRX1,Krediet- en Bankwezen,2.0,11111
3794244,1096,KETHEL EN SPALAND,1930,KRX1,Krediet- en Bankwezen,2.0,10551
3794304,1098,KOUDEKERKE,1930,KRX1,Krediet- en Bankwezen,5.0,11428
3794458,1102,LIEROP,1930,KRX1,Krediet- en Bankwezen,1.0,11279
3794658,1106,LONNEKER,1930,KRX1,Krediet- en Bankwezen,30.0,11045
3794791,1108,MAARSSEVEEN,1930,KRX1,Krediet- en Bankwezen,3.0,10874
3794848,1110,MAASNIEL,1930,KRX1,Krediet- en Bankwezen,2.0,11261
3795011,1118,NIEUW HELVOET,1930,KRX1,Krediet- en Bankwezen,1.0,10264
3795039,1119,NIEUWE TONGE,1930,KRX1,Krediet- en Bankwezen,2.0,10502
3795065,1121,NIEUWENHOORN,1930,KRX1,Krediet- en Bankwezen,1.0,10338
3795259,1127,NOORDDIJK,1930,KRX1,Krediet- en Bankwezen,1.0,10979
3795395,1133,OOLTGENSPLAAT,1930,KRX1,Krediet- en Bankwezen,2.0,11163
3795425,1135,OOST- EN WEST-SOUBURG,1930,KRX1,Krediet- en Bankwezen,3.0,11396
3795450,1136,OOSTERLAND,1930,KRX1,Krediet- en Bankwezen,1.0,11237
3795474,1137,OOSTKAPELLE,1930,KRX1,Krediet- en Bankwezen,1.0,10720
3795525,1140,OUD-VALKENB
