id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3683689,488,ASPEREN,1982,TXCP,TK,5.0,11369
3683798,489,BARENDRECHT,1982,TXCP,TK,57.0,10943
3683901,490,BENTHUIZEN,1982,TXCP,TK,7.0,10398
3684009,491,BERGAMBACHT,1982,TXCP,TK,22.0,10962
3684121,492,BERGSCHENHOEK,1982,TXCP,TK,26.0,10445
3684233,493,BERKEL EN RODENRIJS,1982,TXCP,TK,38.0,10139
3684346,494,BERKENWOUDE,1982,TXCP,TK,1.0,10797
3684452,495,BLEISWIJK,1982,TXCP,TK,27.0,10994
3684563,496,BLESKENSGRAAF EN HOFWEGEN,1982,TXCP,TK,5.0,10451
3684669,497,BODEGRAVEN,1982,TXCP,TK,54.0,11091
3684782,498,DRECHTERLAND,1982,TXCP,TK,48.0,10642
3684804,499,BOSKOOP,1982,TXCP,TK,50.0,10419
3685017,501,BRIELLE,1982,TXCP,TK,49.0,10232
3685136,502,CAPELLE AAN DEN IJSSEL,1982,TXCP,TK,313.0,11248
3685251,503,DELFT,1982,TXCP,TK,1829.0,10928
3685386,504,DIRKSLAND,1982,TXCP,TK,23.0,11344
3685500,505,DORDRECHT,1982,TXCP,TK,969.0,11157
3685632,506,DRIEBRUGGEN,1982,TXCP,TK,5.0,10830
3685742,508,EVERDINGEN,1982,TXCP,TK,3.0,10638
3685934,510,GIESSENBURG,1982,TXCP,TK,8.0,10255
3685998,511,GOEDEREEDE,1982,TXCP,TK,29.0,10981
3686110,512,GORINCHEM,1982,TXCP,TK,178.0,10942
3686244,513,GOUDA,1982,TXCP,TK,496.0,10302
3686377,514,GOUDERAK,1982,TXCP,TK,9.0,11258
3686583,516,GOUDSWAARD,1982,TXCP,TK,3.0,10914
3686693,517,'S GRAVENDEEL,1982,TXCP,TK,21.0,10052
3686806,518,'S GRAVENHAGE,1982,TXCP,TK,4662.0,11434
3686940,519,'S GRAVENZANDE,1982,TXCP,TK,29.0,10640
3687054,520,GROOT AMMERS,1982,TXCP,TK,5.0,11205
3687164,521,HAASTRECHT,1982,TXCP,TK,17.0,11049
3687274,522,HAGESTEIN,1982,TXCP,TK,2.0,10297
3687383,523,HARDINXVELD-GIESSENDAM,1982,TXCP,TK,61.0,10167
3687450,524,HAZERSWOUDE,1982,TXCP,TK,50.0,11257
3687651,526,HEERJANSDAM,1982,TXCP,TK,12.0,10540
3687864,528,HEINENOORD,1982,TXCP,TK,3.0,10821
3687974,529,NOORDER-KOGGENLAND,1982,TXCP,TK,78.0,10924
3687997,530,HELLEVOETSLUIS,1982,TXCP,TK,226.0,11078
3688109,531,HENDRIK IDO AMBACHT,1982,TXCP,TK,50.0,10416
3688221,532,STEDE BROEC,1982,TXCP,TK,246.0,11337
3688244,533,HEUKELUM,1982,TXCP,TK,10.0,11308
3688355,534,HILLEGOM,1982,TXCP,TK,95.0,11236
3688470,535,HOOGBLOKLAND,1982,TXCP,TK,8.0,11040
3688577,536,HOORNAAR,1982,TXCP,TK,4.0,10516
3688683,537,KATWIJK,1982,TXCP,TK,94.0,10707
3688899,539,KLAASWAAL,1982,TXCP,TK,10.0,10284
3689009,540,KOUDEKERK AAN DEN RIJN,1982,TXCP,TK,19.0,10029
3689120,541,KRIMPEN AAN DE LEK,1982,TXCP,TK,35.0,10617
3689233,542,KRIMPEN AAN DEN IJSSEL,1982,TXCP,TK,151.0,10859
3689348,543,LANGERAK,1982,TXCP,TK,2.0,11127
3689455,544,LEERBROEK,1982,TXCP,TK,2.0,10465
3689562,545,LEERDAM,1982,TXCP,TK,83.0,10685
3689680,546,LEIDEN,1982,TXCP,TK,1760.0,10702
3689815,547,LEIDERDORP,1982,TXCP,TK,77.0,10058
3689928,548,LEIDSCHENDAM,1982,TXCP,TK,110.0,10742
3689998,549,LEIMUIDEN,1982,TXCP,TK,14.0,11351
3690109,549,LEIMUIDEN,1982,TXCP,TK,14.0,11351
3690220,550,LEKKERKERK,1982,TXCP,TK,41.0,10050
3690333,551,LEXMOND,1982,TXCP,TK,16.0,10930
3690444,552,DE LIER,1982,TXCP,TK,20.0,10241
3690558,553,LISSE,1982,TXCP,TK,85.0,10197
3690676,554,MAASDAM,1982,TXCP,TK,8.0,11019
3690784,555,MAASLAND,1982,TXCP,TK,15.0,10393
3690898,556,MAASSLUIS,1982,TXCP,TK,191.0,10880
3691013,557,MEERKERK,1982,TXCP,TK,14.0,10618
3691119,558,WESTER-KOGGENLAND,1982,TXCP,TK,106.0,10354
3691142,559,MIDDELHARNIS,1982,TXCP,TK,25.0,11067
3691260,560,MOERKAPELLE,1982,TXCP,TK,7.0,11383
3691465,562,MONSTER,1982,TXCP,TK,32.0,10019
3691581,563,MOORDRECHT,1982,TXCP,TK,33.0,10120
3691692,564,MIJNSHEERENLAND,1982,TXCP,TK,10.0,11112
3691801,565,NAALDWIJK,1982,TXCP,TK,36.0,11418
3691914,566,NIEUW BEIJERLAND,1982,TXCP,TK,15.0,10092
3692025,567,NIEUWERKERK AAN DEN IJSSEL,1982,TXCP,TK,71.0,10855
3692137,568,BERNISSE,1982,TXCP,TK,78.0,10316
3692160,569,NIEUWKOOP,1982,TXCP,TK,50.0,10728
3692271,570,NIEUWLAND,1982,TXCP,TK,6.0,11213
3692370,571,NIEUW LEKKERLAND,1982,TXCP,TK,35.0,10547
3692480,572,NIEUWPOORT,1982,TXCP,TK,1.0,10748
3692587,573,NIEUWVEEN,1982,TXCP,TK,6.0,10487
3692698,574,NOORDELOOS,1982,TXCP,TK,1.0,10296
3692805,575,NOORDWIJK,1982,TXCP,TK,124.0,10769
3692922,576,NOORDWIJKERHOUT,1982,TXCP,TK,101.0,11134
3693035,577,NOOTDORP,1982,TXCP,TK,18.0,10601
3693142,578,NUMANSDORP,1982,TXCP,TK,24.0,11346
3693256,579,OEGSTGEEST,1982,TXCP,TK,77.0,10287
3693371,580,OOSTFLAKKEE,1982,TXCP,TK,20.0,10714
3693526,582,OTTOLAND,1982,TXCP,TK,2.0,10097
3693736,584,OUD-BEIJERLAND,1982,TXCP,TK,45.0,11301
3693940,587,OUDERKERK AAN DEN IJSSEL,1982,TXCP,TK,19.0,10095
3694049,589,OUDEWATER,1982,TXCP,TK,12.0,10188
3694165,589,OUDEWATER,1982,TXCP,TK,12.0,10188
3694281,590,PAPENDRECHT,1982,TXCP,TK,149.0,10427
3694393,591,PIERSHIL,1982,TXCP,TK,7.0,10179
3694499,592,POORTUGAAL,1982,TXCP,TK,302.0,11395
3694608,593,PUTTERSHOEK,1982,TXCP,TK,29.0,10222
3694720,594,PIJNACKER,1982,TXCP,TK,54.0,10031
3694835,595,REEUWIJK,1982,TXCP,TK,37.0,10485
3694945,596,RHOON,1982,TXCP,TK,17.0,10903
3695058,597,RIDDERKERK,1982,TXCP,TK,274.0,10646
3695262,599,ROTTERDAM,1982,TXCP,TK,8144.0,10345
3695396,600,ROZENBURG,1982,TXCP,TK,105.0,11314
3695507,601,RIJNSATERWOUDE,1982,TXCP,TK,3.0,11129
3695614,602,RIJNSBURG,1982,TXCP,TK,21.0,11118
3695728,603,RIJSWIJK,1982,TXCP,TK,325.0,11133
3695843,604,SASSENHEIM,1982,TXCP,TK,57.0,10612
3695958,605,SCHELLUINEN,1982,TXCP,TK,5.0,11399
3696061,606,SCHIEDAM,1982,TXCP,TK,1062.0,11260
3696191,607,SCHIPLUIDEN,1982,TXCP,TK,28.0,10130
3696299,608,SCHOONHOVEN,1982,TXCP,TK,45.0,10980
3696416,609,SCHOONREWOERD,1982,TXCP,TK,1.0,10214
3696521,610,SLIEDRECHT,1982,TXCP,TK,115.0,11331
3696637,612,SPIJKENISSE,1982,TXCP,TK,441.0,10735
3696747,614,WESTVOORNE,1982,TXCP,TK,90.0,10009
3696770,615,STOLWIJK,1982,TXCP,TK,14.0,11250
3696878,616,STREEFKERK,1982,TXCP,TK,6.0,11105
3696987,617,STRIJEN,1982,TXCP,TK,37.0,10558
3697102,618,TIENHOVEN,1982,TXCP,TK,2.0,10706
3697199,619,VALKENBURG ZH,1982,TXCP,TK,8.0,10028
3697309,620,VIANEN,1982,TXCP,TK,103.0,10887
3697422,620,VIANEN,1982,TXCP,TK,103.0,10887
3697622,622,VLAARDINGEN,1982,TXCP,TK,717.0,10811
3697755,623,VLIST,1982,TXCP,TK,5.0,11174
3697853,624,VOORBURG,1982,TXCP,TK,195.0,11103
3697973,625,VOORHOUT,1982,TXCP,TK,33.0,10017
3698085,626,VOORSCHOTEN,1982,TXCP,TK,58.0,10537
3698200,627,WADDINXVEEN,1982,TXCP,TK,72.0,10081
3698310,628,WARMOND,1982,TXCP,TK,35.0,10204
3698423,629,WASSENAAR,1982,TXCP,TK,58.0,10164
3698541,630,WATERINGEN,1982,TXCP,TK,45.0,11329
3698653,631,WESTMAAS,1982,TXCP,TK,4.0,10695
3698763,632,WOERDEN,1982,TXCP,TK,60.0,10974
3698898,632,WOERDEN,1982,TXCP,TK,60.0,10974
3699033,633,WOUBRUGGE,1982,TXCP,TK,23.0,10461
3699234,635,ZEVENHOVEN,1982,TXCP,TK,3.0,11317
3699345,636,ZEVENHUIZEN,1982,TXCP,TK,13.0,11377
3699457,637,ZOETERMEER,1982,TXCP,TK,382.0,10766
3699568,638,ZOETERWOUDE,1982,TXCP,TK,33.0,11074
3699679,639,ZUID-BEIJERLAND,1982,TXCP,TK,7.0,10917
3699965,642,ZWIJNDRECHT,1982,TXCP,TK,182.0,10468
3700081,648,AARDENBURG,1982,TXCP,TK,8.0,11020
3700195,649,ARNEMUIDEN,1982,TXCP,TK,11.0,11419
3700305,650,AXEL,1982,TXCP,TK,33.0,11289
3700527,654,BORSELE,1982,TXCP,TK,52.0,10043
3700687,656,BROUWERSHAVEN,1982,TXCP,TK,18.0,10030
3700799,657,BRUINISSE,1982,TXCP,TK,5.0,11291
3701003,660,DOMBURG,1982,TXCP,TK,8.0,10236
3701159,662,DUIVELAND,1982,TXCP,TK,14.0,11237
3701267,664,GOES,1982,TXCP,TK,123.0,10674
3701818,675,HONTENISSE,1982,TXCP,TK,13.0,11123
3701980,677,HULST,1982,TXCP,TK,51.0,11408
3702099,678,KAPELLE,1982,TXCP,TK,16.0,11223
3702353,682,KORTGENE,1982,TXCP,TK,8.0,10250
3702559,686,MARIEKERKE,1982,TXCP,TK,2.0,11221
3702623,687,MIDDELBURG,1982,TXCP,TK,206.0,10122
3702755,688,MIDDENSCHOUWEN,1982,TXCP,TK,8.0,10837
3702903,692,OOSTBURG,1982,TXCP,TK,64.0,10782
3703448,703,REIMERSWAAL,1982,TXCP,TK,47.0,10077
3703512,704,SAS VAN GENT,1982,TXCP,TK,51.0,11405
3703956,712,SINT PHILIPSLAND,1982,TXCP,TK,5.0,10394
3704062,713,SLUIS,1982,TXCP,TK,6.0,10895
3704251,715,TERNEUZEN,1982,TXCP,TK,130.0,10704
3704370,716,THOLEN,1982,TXCP,TK,32.0,10376
3704498,717,VEERE,1982,TXCP,TK,17.0,10369
3704611,718,VLISSINGEN,1982,TXCP,TK,316.0,10270
3704737,720,VALKENISSE,1982,TXCP,TK,10.0,10779
3704988,725,WESTERSCHOUWEN,1982,TXCP,TK,15.0,10701
3705052,726,WESTKAPELLE,1982,TXCP,TK,4.0,10931
3705163,727,WISSENKERKE,1982,TXCP,TK,9.0,10243
3705471,732,ZIERIKZEE,1982,TXCP,TK,30.0,10843
3705702,738,AALBURG,1982,TXCP,TK,20.0,11084
3705764,739,AARLE RIXTEL,1982,TXCP,TK,24.0,10757
3705961,741,ALPHEN EN RIEL,1982,TXCP,TK,11.0,10710
3706158,743,ASTEN,1982,TXCP,TK,44.0,10478
3706271,744,BAARLE NASSAU,1982,TXCP,TK,11.0,10060
3706379,745,BAKEL EN MILHEEZE,1982,TXCP,TK,24.0,10749
3706488,746,BEEK EN DONK,1982,TXCP,TK,121.0,10173
3706593,747,BEERS,1982,TXCP,TK,3.0,11410
3706691,748,BERGEN OP ZOOM,1982,TXCP,TK,179.0,11037
3706827,749,BERGEYK,1982,TXCP,TK,17.0,11160
3706940,750,BERGHEM,1982,TXCP,TK,12.0,10733
3707048,751,BERKEL ENSCHOT,1982,TXCP,TK,23.0,11132
3707149,752,BERLICUM,1982,TXCP,TK,15.0,10362
3707259,753,BEST,1982,TXCP,TK,56.0,10442
3707375,754,BLADEL EN NETERSEL,1982,TXCP,TK,46.0,11006
3707489,755,BOEKEL,1982,TXCP,TK,29.0,10432
3707599,756,BOXMEER,1982,TXCP,TK,49.0,11227
3707729,757,BOXTEL,1982,TXCP,TK,66.0,10083
3707849,758,BREDA,1982,TXCP,TK,777.0,10154
3707983,759,BUDEL,1982,TXCP,TK,14.0,10219
3708095,760,CHAAM,1982,TXCP,TK,8.0,11433
3708205,761,CUIJK EN ST AGATHA,1982,TXCP,TK,52.0,10023
3708317,762,DEURNE,1982,TXCP,TK,147.0,10379
3708431,763,DIESSEN,1982,TXCP,TK,10.0,11185
3708536,764,DINTELOORD EN PRINSENLAND,1982,TXCP,TK,16.0,11193
3708649,766,DONGEN,1982,TXCP,TK,73.0,11412
3708766,767,DRUNEN,1982,TXCP,TK,70.0,10428
3708880,768,DEN DUNGEN,1982,TXCP,TK,7.0,10491
3708974,769,DUSSEN,1982,TXCP,TK,20.0,10261
3709083,770,EERSEL,1982,TXCP,TK,29.0,10741
3709251,772,EINDHOVEN,1982,TXCP,TK,1306.0,11298
3709518,775,ERP,1982,TXCP,TK,8.0,10385
3709627,776,ESCH,1982,TXCP,TK,3.0,10709
3709729,777,ETTEN LEUR,1982,TXCP,TK,113.0,10750
3709846,778,FIJNAART EN HEIJNINGEN,1982,TXCP,TK,12.0,10206
3709958,779,GEERTRUIDENBERG,1982,TXCP,TK,25.0,10101
3710071,780,GEFFEN,1982,TXCP,TK,10.0,10370
3710179,781,GELDROP,1982,TXCP,TK,99.0,10529
3710294,782,GEMERT,1982,TXCP,TK,70.0,10277
3710495,784,GILZE EN RIJEN,1982,TXCP,TK,64.0,11375
3710612,785,GOIRLE,1982,TXCP,TK,73.0,10971
3710726,786,GRAVE,1982,TXCP,TK,33.0,10165
3710842,787,'S GRAVENMOER,1982,TXCP,TK,6.0,10469
3710952,788,HAAREN,1982,TXCP,TK,17.0,11155
3711062,789,HALSTEREN,1982,TXCP,TK,45.0,10387
3711175,790,HAPS,1982,TXCP,TK,1.0,11283
3711278,791,HEESCH,1982,TXCP,TK,17.0,10149
3711387,792,HEESWIJK DINTHER,1982,TXCP,TK,13.0,10690
3711449,793,HEEZE,1982,TXCP,TK,12.0,10462
3711560,794,HELMOND,1982,TXCP,TK,682.0,10932
3711690,795,HELVOIRT,1982,TXCP,TK,14.0,10389
3711799,796,'S HERTOGENBOSCH,1982,TXCP,TK,855.0,10054
3711932,797,HEUSDEN,1982,TXCP,TK,26.0,10307
3712059,798,HILVARENBEEK,1982,TXCP,TK,39.0,11297
3712170,799,HOEVEN,1982,TXCP,TK,20.0,10065
3712279,800,HOOGELOON,1982,TXCP,TK,9.0,10657
3712377,801,HOOGE EN LAGE MIERDE,1982,TXCP,TK,4.0,10476
3712483,802,HOOGE EN LAGE ZWALUWE,1982,TXCP,TK,27.0,11318
3712595,803,HUIJBERGEN,1982,TXCP,TK,6.0,10466
3712703,804,KLUNDERT,1982,TXCP,TK,12.0,10656
3712816,805,LEENDE,1982,TXCP,TK,2.0,11017
3712921,806,LIEMPDE,1982,TXCP,TK,6.0,10390
3713022,807,LIESHOUT,1982,TXCP,TK,38.0,10637
3713133,808,LITH,1982,TXCP,TK,7.0,11219
3713238,809,LOON OP ZAND,1982,TXCP,TK,61.0,11259
3713355,810,LUYKSGESTEL,1982,TXCP,TK,3.0,10011
3713456,811,MAARHEEZE,1982,TXCP,TK,28.0,11143
3713566,812,MADE EN DRIMMELEN,1982,TXCP,TK,31.0,10258
3713678,813,MEGEN,1982,TXCP,TK,6.0,10988
3713787,814,MIERLO,1982,TXCP,TK,27.0,10215
3713899,815,MILL EN SINT HUBERT,1982,TXCP,TK,20.0,10535
3714009,816,MOERGESTEL,1982,TXCP,TK,12.0,11191
3714120,817,NIEUW GINNEKEN,1982,TXCP,TK,17.0,10406
3714192,818,NIEUW VOSSEMEER,1982,TXCP,TK,8.0,10401
3714299,819,NISTELRODE,1982,TXCP,TK,8.0,10094
3714404,820,NUENEN,1982,TXCP,TK,17.0,10761
3714516,821,NULAND,1982,TXCP,TK,8.0,10118
3714623,822,OEFFELT,1982,TXCP,TK,3.0,10360
3714718,823,OIRSCHOT,1982,TXCP,TK,15.0,10225
3714844,824,OISTERWIJK,1982,TXCP,TK,99.0,10103
3714956,825,OOST-,1982,TXCP,TK,2.0,10220
3715061,826,OOSTERHOUT,1982,TXCP,TK,172.0,11280
3715179,827,OPLOO,1982,TXCP,TK,14.0,11415
3715289,828,OSS,1982,TXCP,TK,165.0,10834
3715421,829,OSSENDRECHT,1982,TXCP,TK,13.0,10929
3715530,830,OUDENBOSCH,1982,TXCP,TK,51.0,10397
3715648,831,OUD EN NIEUW GASTEL,1982,TXCP,TK,32.0,11363
3715758,832,PRINSENBEEK,1982,TXCP,TK,21.0,11354
3715827,833,PUTTE,1982,TXCP,TK,14.0,10099
3715933,834,RAAMSDONK,1982,TXCP,TK,45.0,11391
3716046,835,RAVENSTEIN,1982,TXCP,TK,18.0,10805
3716147,836,REUSEL,1982,TXCP,TK,10.0,10162
3716255,837,RIETHOVEN,1982,TXCP,TK,4.0,10455
3716356,838,ROOSENDAAL EN NISPEN,1982,TXCP,TK,177.0,10407
3716476,839,ROSMALEN,1982,TXCP,TK,61.0,10970
3716588,840,RUCPHEN,1982,TXCP,TK,33.0,11152
3716703,841,RIJSBERGEN,1982,TXCP,TK,7.0,10866
3716897,843,SCHAIJK,1982,TXCP,TK,9.0,10276
3717007,844,SCHIJNDEL,1982,TXCP,TK,41.0,11178
3717123,845,SINT MICHIELSGESTEL,1982,TXCP,TK,44.0,10496
3717233,846,SINT OEDENRODE,1982,TXCP,TK,49.0,10399
3717349,847,SOMEREN,1982,TXCP,TK,26.0,10203
3717464,848,SON EN BREUGEL,1982,TXCP,TK,34.0,10549
3717574,849,SPRANG-CAPELLE,1982,TXCP,TK,34.0,11233
3717663,850,STANDDAARBUITEN,1982,TXCP,TK,5.0,11212
3717770,851,STEENBERGEN,1982,TXCP,TK,52.0,10731
3717886,853,TERHEIJDEN,1982,TXCP,TK,31.0,10905
3717997,854,TETERINGEN,1982,TXCP,TK,21.0,10677
3718106,855,TILBURG,1982,TXCP,TK,1417.0,10792
3718240,856,UDEN,1982,TXCP,TK,79.0,11141
3718356,857,UDENHOUT,1982,TXCP,TK,17.0,11268
3718466,858,VALKENSWAARD,1982,TXCP,TK,53.0,11031
3718667,860,VEGHEL,1982,TXCP,TK,71.0,10985
3718800,861,VELDHOVEN,1982,TXCP,TK,88.0,10071
3718898,862,VESSEM,1982,TXCP,TK,1.0,11414
3719000,863,VIERLINGSBEEK,1982,TXCP,TK,20.0,10066
3719110,864,VLIJMEN,1982,TXCP,TK,56.0,11293
3719220,865,VUGHT,1982,TXCP,TK,113.0,11224
3719338,866,WAALRE,1982,TXCP,TK,36.0,10959
3719445,867,WAALWIJK,1982,TXCP,TK,161.0,11359
3719577,868,WANROIJ,1982,TXCP,TK,6.0,10265
3719674,869,WASPIK,1982,TXCP,TK,4.0,10402
3719785,870,WERKENDAM,1982,TXCP,TK,41.0,10078
3719895,871,WESTERHOVEN,1982,TXCP,TK,6.0,11041
3719988,872,WILLEMSTAD,1982,TXCP,TK,10.0,10827
3720098,873,WOENSDRECHT,1982,TXCP,TK,39.0,10602
3720207,874,WOUDRICHEM,1982,TXCP,TK,24.0,10282
3720317,875,WOUW,1982,TXCP,TK,10.0,10808
3720480,877,ZEELAND,1982,TXCP,TK,10.0,10759
3720585,878,ZEVENBERGEN,1982,TXCP,TK,51.0,10046
3720716,879,ZUNDERT,1982,TXCP,TK,23.0,11192
3720829,881,ONDERBANKEN,1982,TXCP,TK,56.0,10492
3720852,882,LANDGRAAF,1982,TXCP,TK,303.0,11335
3721003,885,ARCEN EN VELDEN,1982,TXCP,TK,26.0,10202
3721111,886,BAEXEM,1982,TXCP,TK,5.0,11255
3721216,887,BEEGDEN,1982,TXCP,TK,4.0,11089
3721312,888,BEEK L,1982,TXCP,TK,56.0,11374
3721426,889,BEESEL,1982,TXCP,TK,40.0,10195
3721529,890,BELFELD,1982,TXCP,TK,11.0,10292
3721797,893,BERGEN L,1982,TXCP,TK,23.0,11281
3722121,897,BORN,1982,TXCP,TK,69.0,10927
3722231,898,BROEKHUIZEN,1982,TXCP,TK,3.0,10856
3722333,899,BRUNSSUM,1982,TXCP,TK,356.0,10533
3722621,902,ECHT,1982,TXCP,TK,74.0,10941
3722912,905,EIJSDEN,1982,TXCP,TK,27.0,10314
3723022,906,GELEEN,1982,TXCP,TK,163.0,10048
3723136,907,GENNEP,1982,TXCP,TK,47.0,10542
3723351,909,GRATHEM,1982,TXCP,TK,8.0,11008
3723632,912,GRUBBENVORST,1982,TXCP,TK,9.0,10176
3723738,913,GULPEN,1982,TXCP,TK,22.0,11032
3723845,914,HAELEN,1982,TXCP,TK,11.0,10321
3723953,915,HEEL EN PANHEEL,1982,TXCP,TK,15.0,11208
3724107,917,HEERLEN,1982,TXCP,TK,1203.0,10902
3724240,918,HELDEN,1982,TXCP,TK,30.0,10205
3724354,919,HERTEN,1982,TXCP,TK,6.0,10138
3724456,920,HEYTHUYSEN,1982,TXCP,TK,11.0,10840
3724663,922,HORN,1982,TXCP,TK,6.0,11176
3724771,923,HORST,1982,TXCP,TK,39.0,11108
3724976,925,HUNSEL,1982,TXCP,TK,12.0,10784
3725200,928,KERKRADE,1982,TXCP,TK,371.0,10313
3725321,929,KESSEL,1982,TXCP,TK,2.0,10890
3725588,932,LINNE,1982,TXCP,TK,12.0,10990
3725696,933,MAASBRACHT,1982,TXCP,TK,25.0,10964
3725805,934,MAASBREE,1982,TXCP,TK,22.0,11352
3725909,935,MAASTRICHT,1982,TXCP,TK,877.0,10182
3726041,936,MARGRATEN,1982,TXCP,TK,50.0,11243
3726195,938,MEERSSEN,1982,TXCP,TK,81.0,10494
3726322,939,MELICK EN HERKENBOSCH,1982,TXCP,TK,15.0,10196
3726517,941,MEIJEL,1982,TXCP,TK,7.0,10925
3726710,943,MONTFORT,1982,TXCP,TK,10.0,10266
3726818,944,MOOK EN MIDDELAAR,1982,TXCP,TK,18.0,10271
3727017,946,NEDERWEERT,1982,TXCP,TK,21.0,10681
3727127,947,NEER,1982,TXCP,TK,14.0,10682
3727495,951,NUTH,1982,TXCP,TK,61.0,10104
3727960,956,POSTERHOLT,1982,TXCP,TK,13.0,10456
3728063,957,ROERMOND,1982,TXCP,TK,141.0,11313
3728195,958,ROGGEL,1982,TXCP,TK,17.0,10505
3728561,962,SCHINNEN,1982,TXCP,TK,54.0,10132
3728748,964,SEVENUM,1982,TXCP,TK,12.0,10045
3728858,965,SIMPELVELD,1982,TXCP,TK,76.0,10515
3729054,967,SINT-ODILIENBERG,1982,TXCP,TK,6.0,10278
3729158,968,SITTARD,1982,TXCP,TK,218.0,11230
3729464,971,STEIN,1982,TXCP,TK,106.0,11319
3729575,972,STEVENSWEERT,1982,TXCP,TK,2.0,11203
3729677,973,STRAMPROY,1982,TXCP,TK,6.0,11186
3729787,974,SUSTEREN,1982,TXCP,TK,43.0,10457
3729896,975,SWALMEN,1982,TXCP,TK,30.0,10474
3730008,976,TEGELEN,1982,TXCP,TK,45.0,11333
3730122,977,THORN,1982,TXCP,TK,4.0,11195
3730491,981,VAALS,1982,TXCP,TK,55.0,10007
3730693,983,VENLO,1982,TXCP,TK,280.0,10477
3730826,984,VENRAY,1982,TXCP,TK,115.0,11222
3730945,985,VLODROP,1982,TXCP,TK,4.0,10644
3731046,986,VOERENDAAL,1982,TXCP,TK,52.0,11341
3731194,988,WEERT,1982,TXCP,TK,95.0,11081
3731327,989,WESSEM,1982,TXCP,TK,4.0,10127
3731425,990,WITTEM,1982,TXCP,TK,34.0,11371
3731707,993,MEERLO WANSSUM,1982,TXCP,TK,11.0,11416
3731773,994,VALKENBURG AAN DE GEUL,1982,TXCP,TK,57.0,11111
3731796,995,LELYSTAD,1982,TXCP,TK,1238.0,11110
3731819,996,ZUIDELIJKE IJSSELMEERPOLDERS,1982,TXCP,TK,656.0,10018
4891766,1,ADORP,1959,TXCP,TK,1.0,10996
4891782,1,ADORP,1963,TXCP,TK,9.0,10996
4891804,1,ADORP,1967,TXCP,TK,5.0,10996
4891834,1,ADORP,1971,TXCP,TK,18.0,10996
4891862,1,ADORP,1986,TXCP,TK,4.0,10996
4891889,1,ADORP,1937,TXCP,TK,3.0,10996
4891921,2,ADUARD,1956,TXCP,TK,23.0,10999
4891936,2,ADUARD,1959,TXCP,TK,10.0,10999
4891952,2,ADUARD,1963,TXCP,TK,7.0,10999
4891972,2,ADUARD,1967,TXCP,TK,18.0,10999
4892003,2,ADUARD,1971,TXCP,TK,44.0,10999
4892031,2,ADUARD,1986,TXCP,TK,5.0,10999
4892061,2,ADUARD,1937,TXCP,TK,9.0,10999
4892148,3,APPINGEDAM,1956,TXCP,TK,318.0,10886
4892164,3,APPINGEDAM,1959,TXCP,TK,186.0,10886
4892180,3,APPINGEDAM,1963,TXCP,TK,182.0,10886
4892202,3,APPINGEDAM,1967,TXCP,TK,307.0,10886
4892233,3,APPINGEDAM,1971,TXCP,TK,517.0,10886
4892262,3,APPINGEDAM,1986,TXCP,TK,42.0,10886
4892294,3,APPINGEDAM,1937,TXCP,TK,425.0,10886
4892324,4,BAFLO,1956,TXCP,TK,16.0,10539
4892340,4,BAFLO,1959,TXCP,TK,4.0,10539
4892355,4,BAFLO,1963,TXCP,TK,15.0,10539
4892377,4,BAFLO,1967,TXCP,TK,18.0,10539
4892408,4,BAFLO,1971,TXCP,TK,42.0,10539
4892437,4,BAFLO,1986,TXCP,TK,7.0,10539
4892466,4,BAFLO,1937,TXCP,TK,7.0,10539
4892549,5,BEDUM,1956,TXCP,TK,18.0,10425
4892565,5,BEDUM,1959,TXCP,TK,4.0,10425
4892581,5,BEDUM,1963,TXCP,TK,15.0,10425
4892603,5,BEDUM,1967,TXCP,TK,21.0,10425
4892634,5,BEDUM,1971,TXCP,TK,74.0,10425
4892663,5,BEDUM,1986,TXCP,TK,18.0,10425
4892692,5,BEDUM,1937,TXCP,TK,10.0,10425
4892726,6,BEERTA,1956,TXCP,TK,828.0,11043
4892742,6,BEERTA,1959,TXCP,TK,746.0,11043
4892758,6,BEERTA,1963,TXCP,TK,795.0,11043
4892780,6,BEERTA,1967,TXCP,TK,1008.0,11043
4892811,6,BEERTA,1971,TXCP,TK,973.0,11043
4892839,6,BEERTA,1986,TXCP,TK,435.0,11043
4892868,6,BEERTA,1937,TXCP,TK,633.0,11043
4892879,7,BELLINGWEDDE,1971,TXCP,TK,1287.0,10340
4892908,7,BELLINGWEDDE,1986,TXCP,TK,226.0,10340
4892967,8,BIERUM,1956,TXCP,TK,14.0,11294
4892983,8,BIERUM,1959,TXCP,TK,18.0,11294
4892999,8,BIERUM,1963,TXCP,TK,14.0,11294
4893021,8,BIERUM,1967,TXCP,TK,32.0,11294
4893052,8,BIERUM,1971,TXCP,TK,60.0,11294
4893081,8,BIERUM,1986,TXCP,TK,10.0,11294
4893112,8,BIERUM,1937,TXCP,TK,36.0,11294
4893197,9,TEN BOER,1956,TXCP,TK,127.0,10891
4893212,9,TEN BOER,1959,TXCP,TK,53.0,10891
4893228,9,TEN BOER,1963,TXCP,TK,44.0,10891
4893250,9,TEN BOER,1967,TXCP,TK,75.0,10891
4893281,9,TEN BOER,1971,TXCP,TK,164.0,10891
4893310,9,TEN BOER,1986,TXCP,TK,32.0,10891
