id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3706818,748,BERGEN OP ZOOM,1971,AWKB,Aant. won. met keuken >4m_,2625.0,11037
3706931,749,BERGEYK,1971,AWKB,Aant. won. met keuken >4m_,360.0,11160
3707039,750,BERGHEM,1971,AWKB,Aant. won. met keuken >4m_,120.0,10733
3707140,751,BERKEL ENSCHOT,1971,AWKB,Aant. won. met keuken >4m_,810.0,11132
3707250,752,BERLICUM,1971,AWKB,Aant. won. met keuken >4m_,310.0,10362
3707366,753,BEST,1971,AWKB,Aant. won. met keuken >4m_,1290.0,10442
3707480,754,BLADEL EN NETERSEL,1971,AWKB,Aant. won. met keuken >4m_,520.0,11006
3707590,755,BOEKEL,1971,AWKB,Aant. won. met keuken >4m_,150.0,10432
3707720,756,BOXMEER,1971,AWKB,Aant. won. met keuken >4m_,625.0,11227
3707840,757,BOXTEL,1971,AWKB,Aant. won. met keuken >4m_,1390.0,10083
3707976,758,BREDA,1971,AWKB,Aant. won. met keuken >4m_,11345.0,10154
3708086,759,BUDEL,1971,AWKB,Aant. won. met keuken >4m_,380.0,10219
3708196,760,CHAAM,1971,AWKB,Aant. won. met keuken >4m_,125.0,11433
3708308,761,CUIJK EN ST AGATHA,1971,AWKB,Aant. won. met keuken >4m_,655.0,10023
3708422,762,DEURNE,1971,AWKB,Aant. won. met keuken >4m_,1130.0,10379
3708527,763,DIESSEN,1971,AWKB,Aant. won. met keuken >4m_,45.0,11185
3708640,764,DINTELOORD EN PRINSENLAND,1971,AWKB,Aant. won. met keuken >4m_,120.0,11193
3708757,766,DONGEN,1971,AWKB,Aant. won. met keuken >4m_,915.0,11412
3708871,767,DRUNEN,1971,AWKB,Aant. won. met keuken >4m_,840.0,10428
3708965,768,DEN DUNGEN,1971,AWKB,Aant. won. met keuken >4m_,70.0,10491
3709074,769,DUSSEN,1971,AWKB,Aant. won. met keuken >4m_,50.0,10261
3709179,770,EERSEL,1971,AWKB,Aant. won. met keuken >4m_,615.0,10741
3709242,771,EETHEN,1971,AWKB,Aant. won. met keuken >4m_,20.0,10010
3709376,772,EINDHOVEN,1971,AWKB,Aant. won. met keuken >4m_,16400.0,11298
3709448,773,EMPEL EN MEERWIJK,1971,AWKB,Aant. won. met keuken >4m_,130.0,10295
3709509,774,ENGELEN,1971,AWKB,Aant. won. met keuken >4m_,5.0,10322
3709618,775,ERP,1971,AWKB,Aant. won. met keuken >4m_,135.0,10385
3709720,776,ESCH,1971,AWKB,Aant. won. met keuken >4m_,20.0,10709
3709837,777,ETTEN LEUR,1971,AWKB,Aant. won. met keuken >4m_,1170.0,10750
3709949,778,FIJNAART EN HEIJNINGEN,1971,AWKB,Aant. won. met keuken >4m_,130.0,10206
3710062,779,GEERTRUIDENBERG,1971,AWKB,Aant. won. met keuken >4m_,285.0,10101
3710170,780,GEFFEN,1971,AWKB,Aant. won. met keuken >4m_,55.0,10370
3710285,781,GELDROP,1971,AWKB,Aant. won. met keuken >4m_,3050.0,10529
3710400,782,GEMERT,1971,AWKB,Aant. won. met keuken >4m_,535.0,10277
3710486,783,GIESSEN,1971,AWKB,Aant. won. met keuken >4m_,15.0,10193
3710603,784,GILZE EN RIJEN,1971,AWKB,Aant. won. met keuken >4m_,720.0,11375
3710717,785,GOIRLE,1971,AWKB,Aant. won. met keuken >4m_,815.0,10971
3710833,786,GRAVE,1971,AWKB,Aant. won. met keuken >4m_,410.0,10165
3710943,787,'S GRAVENMOER,1971,AWKB,Aant. won. met keuken >4m_,10.0,10469
3711053,788,HAAREN,1971,AWKB,Aant. won. met keuken >4m_,170.0,11155
3711167,789,HALSTEREN,1971,AWKB,Aant. won. met keuken >4m_,570.0,10387
3711269,790,HAPS,1971,AWKB,Aant. won. met keuken >4m_,95.0,11283
3711378,791,HEESCH,1971,AWKB,Aant. won. met keuken >4m_,300.0,10149
3711441,792,HEESWIJK DINTHER,1971,AWKB,Aant. won. met keuken >4m_,125.0,10690
3711551,793,HEEZE,1971,AWKB,Aant. won. met keuken >4m_,590.0,10462
3711683,794,HELMOND,1971,AWKB,Aant. won. met keuken >4m_,4055.0,10932
3711790,795,HELVOIRT,1971,AWKB,Aant. won. met keuken >4m_,200.0,10389
3711925,796,'S HERTOGENBOSCH,1971,AWKB,Aant. won. met keuken >4m_,6740.0,10054
3712050,797,HEUSDEN,1971,AWKB,Aant. won. met keuken >4m_,105.0,10307
3712161,798,HILVARENBEEK,1971,AWKB,Aant. won. met keuken >4m_,350.0,11297
3712271,799,HOEVEN,1971,AWKB,Aant. won. met keuken >4m_,290.0,10065
3712368,800,HOOGELOON,1971,AWKB,Aant. won. met keuken >4m_,25.0,10657
3712474,801,HOOGE EN LAGE MIERDE,1971,AWKB,Aant. won. met keuken >4m_,5.0,10476
3712586,802,HOOGE EN LAGE ZWALUWE,1971,AWKB,Aant. won. met keuken >4m_,85.0,11318
3712694,803,HUIJBERGEN,1971,AWKB,Aant. won. met keuken >4m_,85.0,10466
3712807,804,KLUNDERT,1971,AWKB,Aant. won. met keuken >4m_,135.0,10656
3712912,805,LEENDE,1971,AWKB,Aant. won. met keuken >4m_,230.0,11017
3713013,806,LIEMPDE,1971,AWKB,Aant. won. met keuken >4m_,95.0,10390
3713124,807,LIESHOUT,1971,AWKB,Aant. won. met keuken >4m_,215.0,10637
3713229,808,LITH,1971,AWKB,Aant. won. met keuken >4m_,40.0,11219
3713346,809,LOON OP ZAND,1971,AWKB,Aant. won. met keuken >4m_,945.0,11259
3713447,810,LUYKSGESTEL,1971,AWKB,Aant. won. met keuken >4m_,90.0,10011
3713557,811,MAARHEEZE,1971,AWKB,Aant. won. met keuken >4m_,90.0,11143
3713670,812,MADE EN DRIMMELEN,1971,AWKB,Aant. won. met keuken >4m_,350.0,10258
3713778,813,MEGEN,1971,AWKB,Aant. won. met keuken >4m_,15.0,10988
3713890,814,MIERLO,1971,AWKB,Aant. won. met keuken >4m_,355.0,10215
3714000,815,MILL EN SINT HUBERT,1971,AWKB,Aant. won. met keuken >4m_,325.0,10535
3714111,816,MOERGESTEL,1971,AWKB,Aant. won. met keuken >4m_,260.0,11191
3714183,817,NIEUW GINNEKEN,1971,AWKB,Aant. won. met keuken >4m_,560.0,10406
3714290,818,NIEUW VOSSEMEER,1971,AWKB,Aant. won. met keuken >4m_,60.0,10401
3714396,819,NISTELRODE,1971,AWKB,Aant. won. met keuken >4m_,115.0,10094
3714507,820,NUENEN,1971,AWKB,Aant. won. met keuken >4m_,50.0,10761
3714614,821,NULAND,1971,AWKB,Aant. won. met keuken >4m_,30.0,10118
3714709,822,OEFFELT,1971,AWKB,Aant. won. met keuken >4m_,65.0,10360
3714835,823,OIRSCHOT,1971,AWKB,Aant. won. met keuken >4m_,340.0,10225
3714948,824,OISTERWIJK,1971,AWKB,Aant. won. met keuken >4m_,1030.0,10103
3715052,825,OOST-,1971,AWKB,Aant. won. met keuken >4m_,25.0,10220
3715171,826,OOSTERHOUT,1971,AWKB,Aant. won. met keuken >4m_,3150.0,11280
3715280,827,OPLOO,1971,AWKB,Aant. won. met keuken >4m_,30.0,11415
3715412,828,OSS,1971,AWKB,Aant. won. met keuken >4m_,3495.0,10834
3715521,829,OSSENDRECHT,1971,AWKB,Aant. won. met keuken >4m_,230.0,10929
3715639,830,OUDENBOSCH,1971,AWKB,Aant. won. met keuken >4m_,325.0,10397
3715749,831,OUD EN NIEUW GASTEL,1971,AWKB,Aant. won. met keuken >4m_,280.0,11363
3715818,832,PRINSENBEEK,1971,AWKB,Aant. won. met keuken >4m_,670.0,11354
3715924,833,PUTTE,1971,AWKB,Aant. won. met keuken >4m_,235.0,10099
3716037,834,RAAMSDONK,1971,AWKB,Aant. won. met keuken >4m_,355.0,11391
3716138,835,RAVENSTEIN,1971,AWKB,Aant. won. met keuken >4m_,145.0,10805
3716246,836,REUSEL,1971,AWKB,Aant. won. met keuken >4m_,255.0,10162
3716469,838,ROOSENDAAL EN NISPEN,1971,AWKB,Aant. won. met keuken >4m_,3470.0,10407
3716579,839,ROSMALEN,1971,AWKB,Aant. won. met keuken >4m_,1770.0,10970
3716694,840,RUCPHEN,1971,AWKB,Aant. won. met keuken >4m_,350.0,11152
3716804,841,RIJSBERGEN,1971,AWKB,Aant. won. met keuken >4m_,95.0,10866
3716888,842,RIJSWIJK NB,1971,AWKB,Aant. won. met keuken >4m_,25.0,11016
3716998,843,SCHAIJK,1971,AWKB,Aant. won. met keuken >4m_,160.0,10276
3717114,844,SCHIJNDEL,1971,AWKB,Aant. won. met keuken >4m_,575.0,11178
3717224,845,SINT MICHIELSGESTEL,1971,AWKB,Aant. won. met keuken >4m_,660.0,10496
3717340,846,SINT OEDENRODE,1971,AWKB,Aant. won. met keuken >4m_,580.0,10399
3717455,847,SOMEREN,1971,AWKB,Aant. won. met keuken >4m_,625.0,10203
3717565,848,SON EN BREUGEL,1971,AWKB,Aant. won. met keuken >4m_,1700.0,10549
3717654,849,SPRANG-CAPELLE,1971,AWKB,Aant. won. met keuken >4m_,45.0,11233
3717761,850,STANDDAARBUITEN,1971,AWKB,Aant. won. met keuken >4m_,30.0,11212
3717877,851,STEENBERGEN,1971,AWKB,Aant. won. met keuken >4m_,415.0,10731
3717988,853,TERHEIJDEN,1971,AWKB,Aant. won. met keuken >4m_,250.0,10905
3718097,854,TETERINGEN,1971,AWKB,Aant. won. met keuken >4m_,375.0,10677
3718233,855,TILBURG,1971,AWKB,Aant. won. met keuken >4m_,12480.0,10792
3718347,856,UDEN,1971,AWKB,Aant. won. met keuken >4m_,1730.0,11141
3718457,857,UDENHOUT,1971,AWKB,Aant. won. met keuken >4m_,265.0,11268
3718573,858,VALKENSWAARD,1971,AWKB,Aant. won. met keuken >4m_,2385.0,11031
3718658,859,VEEN,1971,AWKB,Aant. won. met keuken >4m_,5.0,10015
3718791,860,VEGHEL,1971,AWKB,Aant. won. met keuken >4m_,1545.0,10985
3718890,861,VELDHOVEN,1971,AWKB,Aant. won. met keuken >4m_,1690.0,10071
3718991,862,VESSEM,1971,AWKB,Aant. won. met keuken >4m_,15.0,11414
3719101,863,VIERLINGSBEEK,1971,AWKB,Aant. won. met keuken >4m_,155.0,10066
3719211,864,VLIJMEN,1971,AWKB,Aant. won. met keuken >4m_,575.0,11293
3719329,865,VUGHT,1971,AWKB,Aant. won. met keuken >4m_,1665.0,11224
3719436,866,WAALRE,1971,AWKB,Aant. won. met keuken >4m_,1060.0,10959
3719569,867,WAALWIJK,1971,AWKB,Aant. won. met keuken >4m_,2330.0,11359
3719665,868,WANROIJ,1971,AWKB,Aant. won. met keuken >4m_,65.0,10265
3719776,869,WASPIK,1971,AWKB,Aant. won. met keuken >4m_,150.0,10402
3719886,870,WERKENDAM,1971,AWKB,Aant. won. met keuken >4m_,490.0,10078
3720089,872,WILLEMSTAD,1971,AWKB,Aant. won. met keuken >4m_,50.0,10827
3720198,873,WOENSDRECHT,1971,AWKB,Aant. won. met keuken >4m_,380.0,10602
3720308,874,WOUDRICHEM,1971,AWKB,Aant. won. met keuken >4m_,60.0,10282
3720422,875,WOUW,1971,AWKB,Aant. won. met keuken >4m_,380.0,10808
3720472,876,WIJK EN AALBURG NB,1971,AWKB,Aant. won. met keuken >4m_,10.0,11084
3720576,877,ZEELAND,1971,AWKB,Aant. won. met keuken >4m_,65.0,10759
3720707,878,ZEVENBERGEN,1971,AWKB,Aant. won. met keuken >4m_,570.0,10046
3720820,879,ZUNDERT,1971,AWKB,Aant. won. met keuken >4m_,485.0,11192
3720994,884,AMSTENRADE,1971,AWKB,Aant. won. met keuken >4m_,330.0,10062
3721102,885,ARCEN EN VELDEN,1971,AWKB,Aant. won. met keuken >4m_,325.0,10202
3721207,886,BAEXEM,1971,AWKB,Aant. won. met keuken >4m_,105.0,11255
3721303,887,BEEGDEN,1971,AWKB,Aant. won. met keuken >4m_,75.0,11089
3721417,888,BEEK L,1971,AWKB,Aant. won. met keuken >4m_,1445.0,11374
3721520,889,BEESEL,1971,AWKB,Aant. won. met keuken >4m_,850.0,10195
3721628,890,BELFELD,1971,AWKB,Aant. won. met keuken >4m_,240.0,10292
3721788,892,BERG EN TERBLIJT,1971,AWKB,Aant. won. met keuken >4m_,285.0,10796
3721900,893,BERGEN L,1971,AWKB,Aant. won. met keuken >4m_,555.0,11281
3721982,894,BINGELRADE,1971,AWKB,Aant. won. met keuken >4m_,35.0,10967
3722069,895,BOCHOLTZ,1971,AWKB,Aant. won. met keuken >4m_,315.0,10986
3722222,897,BORN,1971,AWKB,Aant. won. met keuken >4m_,470.0,10927
3722324,898,BROEKHUIZEN,1971,AWKB,Aant. won. met keuken >4m_,95.0,10856
3722441,899,BRUNSSUM,1971,AWKB,Aant. won. met keuken >4m_,2010.0,10533
3722528,900,BUNDE,1971,AWKB,Aant. won. met keuken >4m_,470.0,10831
3722612,901,CADIER EN KEER,1971,AWKB,Aant. won. met keuken >4m_,280.0,11447
3722727,902,ECHT,1971,AWKB,Aant. won. met keuken >4m_,705.0,10941
3722813,903,ELSLOO,1971,AWKB,Aant. won. met keuken >4m_,590.0,11187
3722903,904,EYGELSHOVEN,1971,AWKB,Aant. won. met keuken >4m_,490.0,10960
3723013,905,EIJSDEN,1971,AWKB,Aant. won. met keuken >4m_,410.0,10314
3723127,906,GELEEN,1971,AWKB,Aant. won. met keuken >4m_,3605.0,10048
3723257,907,GENNEP,1971,AWKB,Aant. won. met keuken >4m_,340.0,10542
3723342,908,GEULLE,1971,AWKB,Aant. won. met keuken >4m_,190.0,10530
3723450,909,GRATHEM,1971,AWKB,Aant. won. met keuken >4m_,60.0,11008
3723536,910,GREVENBICHT,1971,AWKB,Aant. won. met keuken >4m_,175.0,10624
3723623,911,GRONSVELD,1971,AWKB,Aant. won. met keuken >4m_,230.0,10323
3723730,912,GRUBBENVORST,1971,AWKB,Aant. won. met keuken >4m_,415.0,10176
3723836,913,GULPEN,1971,AWKB,Aant. won. met keuken >4m_,210.0,11032
3723944,914,HAELEN,1971,AWKB,Aant. won. met keuken >4m_,455.0,10321
3724050,915,HEEL EN PANHEEL,1971,AWKB,Aant. won. met keuken >4m_,255.0,11208
3724231,917,HEERLEN,1971,AWKB,Aant. won. met keuken >4m_,6025.0,10902
3724345,918,HELDEN,1971,AWKB,Aant. won. met keuken >4m_,685.0,10205
3724447,919,HERTEN,1971,AWKB,Aant. won. met keuken >4m_,430.0,10138
3724560,920,HEYTHUYSEN,1971,AWKB,Aant. won. met keuken >4m_,230.0,10840
3724654,921,HOENSBROEK,1971,AWKB,Aant. won. met keuken >4m_,1640.0,11177
3724762,922,HORN,1971,AWKB,Aant. won. met keuken >4m_,330.0,11176
3724878,923,HORST,1971,AWKB,Aant. won. met keuken >4m_,1010.0,11108
3724967,924,HULSBERG,1971,AWKB,Aant. won. met keuken >4m_,285.0,11216
3725073,925,HUNSEL,1971,AWKB,Aant. won. met keuken >4m_,195.0,10784
3725192,927,JABEEK,1971,AWKB,Aant. won. met keuken >4m_,15.0,10256
3725312,928,KERKRADE,1971,AWKB,Aant. won. met keuken >4m_,3540.0,10313
3725417,929,KESSEL,1971,AWKB,Aant. won. met keuken >4m_,230.0,10890
3725504,930,KLIMMEN,1971,AWKB,Aant. won. met keuken >4m_,260.0,10977
3725579,931,LIMBRICHT,1971,AWKB,Aant. won. met keuken >4m_,265.0,11124
3725687,932,LINNE,1971,AWKB,Aant. won. met keuken >4m_,355.0,10990
3725796,933,MAASBRACHT,1971,AWKB,Aant. won. met keuken >4m_,505.0,10964
3725900,934,MAASBREE,1971,AWKB,Aant. won. met keuken >4m_,370.0,11352
3726034,935,MAASTRICHT,1971,AWKB,Aant. won. met keuken >4m_,8695.0,10182
3726141,936,MARGRATEN,1971,AWKB,Aant
