id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4309007,800,HOOGELOON,1971,DSV3,30 jaar of ouder,2299.0,10657
4309243,801,HOOGE EN LAGE MIERDE,1971,DSV3,30 jaar of ouder,117.0,10476
4309479,802,HOOGE EN LAGE ZWALUWE,1971,DSV3,30 jaar of ouder,195.0,11318
4309716,803,HUIJBERGEN,1971,DSV3,30 jaar of ouder,255.0,10466
4309952,804,KLUNDERT,1971,DSV3,30 jaar of ouder,209.0,10656
4310187,805,LEENDE,1971,DSV3,30 jaar of ouder,363.0,11017
4310423,806,LIEMPDE,1971,DSV3,30 jaar of ouder,181.0,10390
4310659,807,LIESHOUT,1971,DSV3,30 jaar of ouder,261.0,10637
4310896,808,LITH,1971,DSV3,30 jaar of ouder,245.0,11219
4311133,809,LOON OP ZAND,1971,DSV3,30 jaar of ouder,904.0,11259
4311367,810,LUYKSGESTEL,1971,DSV3,30 jaar of ouder,146.0,10011
4311605,811,MAARHEEZE,1971,DSV3,30 jaar of ouder,537.0,11143
4311842,812,MADE EN DRIMMELEN,1971,DSV3,30 jaar of ouder,574.0,10258
4312078,813,MEGEN,1971,DSV3,30 jaar of ouder,1173.0,10988
4312313,814,MIERLO,1971,DSV3,30 jaar of ouder,489.0,10215
4312551,815,MILL EN SINT HUBERT,1971,DSV3,30 jaar of ouder,385.0,10535
4312786,816,MOERGESTEL,1971,DSV3,30 jaar of ouder,447.0,11191
4312842,817,NIEUW GINNEKEN,1971,DSV3,30 jaar of ouder,1043.0,10406
4313079,818,NIEUW VOSSEMEER,1971,DSV3,30 jaar of ouder,117.0,10401
4313314,819,NISTELRODE,1971,DSV3,30 jaar of ouder,254.0,10094
4313549,820,NUENEN,1971,DSV3,30 jaar of ouder,4502.0,10761
4313783,821,NULAND,1971,DSV3,30 jaar of ouder,248.0,10118
4314017,822,OEFFELT,1971,DSV3,30 jaar of ouder,79.0,10360
4314253,823,OIRSCHOT,1971,DSV3,30 jaar of ouder,557.0,10225
4314490,824,OISTERWIJK,1971,DSV3,30 jaar of ouder,1167.0,10103
4314722,825,OOST-,1971,DSV3,30 jaar of ouder,1377.0,10220
4314958,826,OOSTERHOUT,1971,DSV3,30 jaar of ouder,2971.0,11280
4315195,827,OPLOO,1971,DSV3,30 jaar of ouder,2838.0,11415
4315432,828,OSS,1971,DSV3,30 jaar of ouder,3207.0,10834
4315670,829,OSSENDRECHT,1971,DSV3,30 jaar of ouder,562.0,10929
4315908,830,OUDENBOSCH,1971,DSV3,30 jaar of ouder,625.0,10397
4316144,831,OUD EN NIEUW GASTEL,1971,DSV3,30 jaar of ouder,260.0,11363
4316194,832,PRINSENBEEK,1971,DSV3,30 jaar of ouder,1264.0,11354
4316431,833,PUTTE,1971,DSV3,30 jaar of ouder,401.0,10099
4316668,834,RAAMSDONK,1971,DSV3,30 jaar of ouder,416.0,11391
4316903,835,RAVENSTEIN,1971,DSV3,30 jaar of ouder,327.0,10805
4317136,836,REUSEL,1971,DSV3,30 jaar of ouder,216.0,10162
4317371,837,RIETHOVEN,1971,DSV3,30 jaar of ouder,173.0,10455
4317608,838,ROOSENDAAL EN NISPEN,1971,DSV3,30 jaar of ouder,3153.0,10407
4317845,839,ROSMALEN,1971,DSV3,30 jaar of ouder,2313.0,10970
4318082,840,RUCPHEN,1971,DSV3,30 jaar of ouder,544.0,11152
4318318,841,RIJSBERGEN,1971,DSV3,30 jaar of ouder,181.0,10866
4318554,842,RIJSWIJK NB,1971,DSV3,30 jaar of ouder,100.0,11016
4318791,843,SCHAIJK,1971,DSV3,30 jaar of ouder,391.0,10276
4319027,844,SCHIJNDEL,1971,DSV3,30 jaar of ouder,717.0,11178
4319262,845,SINT MICHIELSGESTEL,1971,DSV3,30 jaar of ouder,966.0,10496
4319497,846,SINT OEDENRODE,1971,DSV3,30 jaar of ouder,630.0,10399
4319733,847,SOMEREN,1971,DSV3,30 jaar of ouder,704.0,10203
4319968,848,SON EN BREUGEL,1971,DSV3,30 jaar of ouder,1901.0,10549
4320155,849,SPRANG-CAPELLE,1971,DSV3,30 jaar of ouder,327.0,11233
4320391,850,STANDDAARBUITEN,1971,DSV3,30 jaar of ouder,108.0,11212
4320629,851,STEENBERGEN,1971,DSV3,30 jaar of ouder,596.0,10731
4320865,853,TERHEIJDEN,1971,DSV3,30 jaar of ouder,500.0,10905
4321100,854,TETERINGEN,1971,DSV3,30 jaar of ouder,686.0,10677
4321338,855,TILBURG,1971,DSV3,30 jaar of ouder,6786.0,10792
4321576,856,UDEN,1971,DSV3,30 jaar of ouder,2094.0,11141
4321814,857,UDENHOUT,1971,DSV3,30 jaar of ouder,467.0,11268
4322050,858,VALKENSWAARD,1971,DSV3,30 jaar of ouder,1508.0,11031
4322284,859,VEEN,1971,DSV3,30 jaar of ouder,57.0,10015
4322520,860,VEGHEL,1971,DSV3,30 jaar of ouder,1633.0,10985
4322694,861,VELDHOVEN,1971,DSV3,30 jaar of ouder,2540.0,10071
4322930,862,VESSEM,1971,DSV3,30 jaar of ouder,1639.0,11414
4323168,863,VIERLINGSBEEK,1971,DSV3,30 jaar of ouder,314.0,10066
4323405,864,VLIJMEN,1971,DSV3,30 jaar of ouder,844.0,11293
4323641,865,VUGHT,1971,DSV3,30 jaar of ouder,2073.0,11224
4323879,866,WAALRE,1971,DSV3,30 jaar of ouder,1141.0,10959
4324116,867,WAALWIJK,1971,DSV3,30 jaar of ouder,1821.0,11359
4324352,868,WANROIJ,1971,DSV3,30 jaar of ouder,133.0,10265
4324589,869,WASPIK,1971,DSV3,30 jaar of ouder,150.0,10402
4324826,870,WERKENDAM,1971,DSV3,30 jaar of ouder,502.0,10078
4325060,871,WESTERHOVEN,1971,DSV3,30 jaar of ouder,95.0,11041
4325298,872,WILLEMSTAD,1971,DSV3,30 jaar of ouder,209.0,10827
4325534,873,WOENSDRECHT,1971,DSV3,30 jaar of ouder,922.0,10602
4325770,874,WOUDRICHEM,1971,DSV3,30 jaar of ouder,189.0,10282
4326005,875,WOUW,1971,DSV3,30 jaar of ouder,429.0,10808
4326240,876,WIJK EN AALBURG NB,1971,DSV3,30 jaar of ouder,219.0,11084
4326477,877,ZEELAND,1971,DSV3,30 jaar of ouder,181.0,10759
4326714,878,ZEVENBERGEN,1971,DSV3,30 jaar of ouder,647.0,10046
4326950,879,ZUNDERT,1971,DSV3,30 jaar of ouder,397.0,11192
4327407,884,AMSTENRADE,1971,DSV3,30 jaar of ouder,402.0,10062
4327645,885,ARCEN EN VELDEN,1971,DSV3,30 jaar of ouder,402.0,10202
4327882,886,BAEXEM,1971,DSV3,30 jaar of ouder,169.0,11255
4328119,887,BEEGDEN,1971,DSV3,30 jaar of ouder,76.0,11089
4328355,888,BEEK L,1971,DSV3,30 jaar of ouder,1097.0,11374
4328591,889,BEESEL,1971,DSV3,30 jaar of ouder,579.0,10195
4328826,890,BELFELD,1971,DSV3,30 jaar of ouder,272.0,10292
4329058,891,BEMELEN,1971,DSV3,30 jaar of ouder,14.0,10878
4329294,892,BERG EN TERBLIJT,1971,DSV3,30 jaar of ouder,280.0,10796
4329530,893,BERGEN L,1971,DSV3,30 jaar of ouder,618.0,11281
4329763,894,BINGELRADE,1971,DSV3,30 jaar of ouder,28.0,10967
4329999,895,BOCHOLTZ,1971,DSV3,30 jaar of ouder,263.0,10986
4330454,897,BORN,1971,DSV3,30 jaar of ouder,570.0,10927
4330688,898,BROEKHUIZEN,1971,DSV3,30 jaar of ouder,85.0,10856
4330925,899,BRUNSSUM,1971,DSV3,30 jaar of ouder,1698.0,10533
4331161,900,BUNDE,1971,DSV3,30 jaar of ouder,627.0,10831
4331395,901,CADIER EN KEER,1971,DSV3,30 jaar of ouder,498.0,11447
4331633,902,ECHT,1971,DSV3,30 jaar of ouder,713.0,10941
4331867,903,ELSLOO,1971,DSV3,30 jaar of ouder,510.0,11187
4332104,904,EYGELSHOVEN,1971,DSV3,30 jaar of ouder,435.0,10960
4332341,905,EIJSDEN,1971,DSV3,30 jaar of ouder,364.0,10314
4332577,906,GELEEN,1971,DSV3,30 jaar of ouder,2605.0,10048
4332814,907,GENNEP,1971,DSV3,30 jaar of ouder,535.0,10542
4333051,908,GEULLE,1971,DSV3,30 jaar of ouder,243.0,10530
4333288,909,GRATHEM,1971,DSV3,30 jaar of ouder,118.0,11008
4333523,910,GREVENBICHT,1971,DSV3,30 jaar of ouder,118.0,10624
4333760,911,GRONSVELD,1971,DSV3,30 jaar of ouder,384.0,10323
4333996,912,GRUBBENVORST,1971,DSV3,30 jaar of ouder,480.0,10176
4334232,913,GULPEN,1971,DSV3,30 jaar of ouder,217.0,11032
4334466,914,HAELEN,1971,DSV3,30 jaar of ouder,437.0,10321
4334702,915,HEEL EN PANHEEL,1971,DSV3,30 jaar of ouder,346.0,11208
4335158,917,HEERLEN,1971,DSV3,30 jaar of ouder,5012.0,10902
4335396,918,HELDEN,1971,DSV3,30 jaar of ouder,722.0,10205
4335631,919,HERTEN,1971,DSV3,30 jaar of ouder,414.0,10138
4335867,920,HEYTHUYSEN,1971,DSV3,30 jaar of ouder,405.0,10840
4336104,921,HOENSBROEK,1971,DSV3,30 jaar of ouder,1856.0,11177
4336340,922,HORN,1971,DSV3,30 jaar of ouder,443.0,11176
4336576,923,HORST,1971,DSV3,30 jaar of ouder,611.0,11108
4336812,924,HULSBERG,1971,DSV3,30 jaar of ouder,438.0,11216
4337050,925,HUNSEL,1971,DSV3,30 jaar of ouder,211.0,10784
4337503,927,JABEEK,1971,DSV3,30 jaar of ouder,27.0,10256
4337741,928,KERKRADE,1971,DSV3,30 jaar of ouder,1482.0,10313
4337977,929,KESSEL,1971,DSV3,30 jaar of ouder,173.0,10890
4338213,930,KLIMMEN,1971,DSV3,30 jaar of ouder,390.0,10977
4338449,931,LIMBRICHT,1971,DSV3,30 jaar of ouder,309.0,11124
4338684,932,LINNE,1971,DSV3,30 jaar of ouder,207.0,10990
4338921,933,MAASBRACHT,1971,DSV3,30 jaar of ouder,640.0,10964
4339157,934,MAASBREE,1971,DSV3,30 jaar of ouder,360.0,11352
4339395,935,MAASTRICHT,1971,DSV3,30 jaar of ouder,5172.0,10182
4339632,936,MARGRATEN,1971,DSV3,30 jaar of ouder,224.0,11243
4340087,938,MEERSSEN,1971,DSV3,30 jaar of ouder,698.0,10494
4340324,939,MELICK EN HERKENBOSCH,1971,DSV3,30 jaar of ouder,763.0,10196
4340559,940,MERKELBEEK,1971,DSV3,30 jaar of ouder,198.0,10763
4340796,941,MEIJEL,1971,DSV3,30 jaar of ouder,260.0,10925
4341029,942,MHEER,1971,DSV3,30 jaar of ouder,78.0,10538
4341265,943,MONTFORT,1971,DSV3,30 jaar of ouder,107.0,10266
4341501,944,MOOK EN MIDDELAAR,1971,DSV3,30 jaar of ouder,847.0,10271
4341736,945,MUNSTERGELEEN,1971,DSV3,30 jaar of ouder,597.0,10273
4341973,946,NEDERWEERT,1971,DSV3,30 jaar of ouder,488.0,10681
4342208,947,NEER,1971,DSV3,30 jaar of ouder,121.0,10682
4342445,948,NIEUWENHAGEN,1971,DSV3,30 jaar of ouder,685.0,10088
4342680,949,NIEUWSTADT,1971,DSV3,30 jaar of ouder,171.0,11140
4342915,950,NOORBEEK,1971,DSV3,30 jaar of ouder,36.0,10283
4343153,951,NUTH,1971,DSV3,30 jaar of ouder,583.0,10104
4343390,952,OBBICHT EN PAPENHOVEN,1971,DSV3,30 jaar of ouder,126.0,10388
4343623,953,OHE EN LAAK,1971,DSV3,30 jaar of ouder,48.0,10420
4343860,954,OIRSBEEK,1971,DSV3,30 jaar of ouder,312.0,10504
4344097,955,OTTERSUM,1971,DSV3,30 jaar of ouder,273.0,10862
4344332,956,POSTERHOLT,1971,DSV3,30 jaar of ouder,205.0,10456
4344568,957,ROERMOND,1971,DSV3,30 jaar of ouder,2648.0,11313
4344803,958,ROGGEL,1971,DSV3,30 jaar of ouder,148.0,10505
4345039,959,ROOSTEREN,1971,DSV3,30 jaar of ouder,64.0,10954
4345277,960,SCHAESBERG,1971,DSV3,30 jaar of ouder,1462.0,11335
4345513,961,SCHIMMERT,1971,DSV3,30 jaar of ouder,231.0,11076
4345748,962,SCHINNEN,1971,DSV3,30 jaar of ouder,411.0,10132
4345985,963,SCHINVELD,1971,DSV3,30 jaar of ouder,194.0,10492
4346221,964,SEVENUM,1971,DSV3,30 jaar of ouder,284.0,10045
4346458,965,SIMPELVELD,1971,DSV3,30 jaar of ouder,572.0,10515
4346691,966,SINT GEERTRUID,1971,DSV3,30 jaar of ouder,69.0,10288
4346928,967,SINT-ODI
