id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5050197,947,NEER,1967,TXNN,TK,13.0,10682
5050361,948,NIEUWENHAGEN,1967,TXNN,TK,64.0,10088
5050482,949,NIEUWSTADT,1967,TXNN,TK,10.0,11140
5050602,950,NOORBEEK,1967,TXNN,TK,4.0,10283
5050738,951,NUTH,1967,TXNN,TK,42.0,10104
5050904,952,OBBICHT EN PAPENHOVEN,1967,TXNN,TK,9.0,10388
5051164,954,OIRSBEEK,1967,TXNN,TK,10.0,10504
5051300,955,OTTERSUM,1967,TXNN,TK,10.0,10862
5051430,956,POSTERHOLT,1967,TXNN,TK,14.0,10456
5051650,957,ROERMOND,1967,TXNN,TK,224.0,11313
5051807,958,ROGGEL,1967,TXNN,TK,6.0,10505
5051962,959,ROOSTEREN,1967,TXNN,TK,3.0,10954
5052153,960,SCHAESBERG,1967,TXNN,TK,127.0,11335
5052276,961,SCHIMMERT,1967,TXNN,TK,18.0,11076
5052414,962,SCHINNEN,1967,TXNN,TK,30.0,10132
5052586,963,SCHINVELD,1967,TXNN,TK,37.0,10492
5052703,964,SEVENUM,1967,TXNN,TK,9.0,10045
5052867,965,SIMPELVELD,1967,TXNN,TK,29.0,10515
5053128,967,SINT-ODILIENBERG,1967,TXNN,TK,6.0,10278
5053352,968,SITTARD,1967,TXNN,TK,189.0,11230
5053506,969,SLENAKEN,1967,TXNN,TK,4.0,11274
5053630,970,SPAUBEEK,1967,TXNN,TK,18.0,10552
5053771,971,STEIN,
