id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3784646,829,OSSENDRECHT,1930,BOX1,Drukkersbedrijven,1.0,10929
3784677,830,OUDENBOSCH,1930,BOX1,Drukkersbedrijven,5.0,10397
3784809,834,RAAMSDONK,1930,BOX1,Drukkersbedrijven,6.0,11391
3784906,836,REUSEL,1930,BOX1,Drukkersbedrijven,1.0,10162
3784958,838,ROOSENDAAL EN NISPEN,1889,BOX1,Drukkersbedrijven,17.0,10407
3785048,838,ROOSENDAAL EN NISPEN,1930,BOX1,Drukkersbedrijven,63.0,10407
3785124,839,ROSMALEN,1930,BOX1,Drukkersbedrijven,3.0,10970
3785332,844,SCHIJNDEL,1930,BOX1,Drukkersbedrijven,4.0,11178
3785392,845,SINT MICHIELSGESTEL,1930,BOX1,Drukkersbedrijven,5.0,10496
3785459,847,SOMEREN,1930,BOX1,Drukkersbedrijven,1.0,10203
3785525,849,SPRANG-CAPELLE,1930,BOX1,Drukkersbedrijven,5.0,11233
3785591,851,STEENBERGEN,1889,BOX1,Drukkersbedrijven,6.0,10731
3785629,851,STEENBERGEN,1899,BOX1,Drukkersbedrijven,7.0,10731
3785662,851,STEENBERGEN,1930,BOX1,Drukkersbedrijven,13.0,10731
3785724,853,TERHEIJDEN,1930,BOX1,Drukkersbedrijven,1.0,10905
3785758,854,TETERINGEN,1930,BOX1,Drukkersbedrijven,4.0,10677
3785799,855,TILBURG,1889,BOX1,Drukkersbedrijven,69.0,10792
3785867,855,TILBURG,1899,BOX1,Drukkersbedrijven,76.0,10792
3785913,855,TILBURG,1930,BOX1,Drukkersbedrijven,251.0,10792
3786069,856,UDEN,1930,BOX1,Drukkersbedrijven,2.0,11141
3786158,858,VALKENSWAARD,1930,BOX1,Drukkersbedrijven,9.0,11031
3786220,860,VEGHEL,1889,BOX1,Drukkersbedrijven,3.0,10985
3786263,860,VEGHEL,1899,BOX1,Drukkersbedrijven,3.0,10985
3786294,860,VEGHEL,1930,BOX1,Drukkersbedrijven,14.0,10985
3786359,861,VELDHOVEN,1930,BOX1,Drukkersbedrijven,3.0,10071
3786485,865,VUGHT,1889,BOX1,Drukkersbedrijven,25.0,11224
3786529,865,VUGHT,1899,BOX1,Drukkersbedrijven,8.0,11224
3786561,865,VUGHT,1930,BOX1,Drukkersbedrijven,26.0,11224
3786630,866,WAALRE,1930,BOX1,Drukkersbedrijven,3.0,10959
3786666,867,WAALWIJK,1930,BOX1,Drukkersbedrijven,33.0,11359
3786759,870,WERKENDAM,1930,BOX1,Drukkersbedrijven,3.0,10078
3786808,872,WILLEMSTAD,1930,BOX1,Drukkersbedrijven,2.0,10827
3786899,875,WOUW,1930,BOX1,Drukkersbedrijven,1.0,10808
3786957,878,ZEVENBERGEN,1889,BOX1,Drukkersbedrijven,11.0,10046
3787001,878,ZEVENBERGEN,1899,BOX1,Drukkersbedrijven,7.0,10046
3787033,878,ZEVENBERGEN,1930,BOX1,Drukkersbedrijven,15.0,10046
3787097,879,ZUNDERT,1930,BOX1,Drukkersbedrijven,11.0,11192
3787127,883,AMBIJ,1930,BOX1,Drukkersbedrijven,3.0,10922
3787272,888,BEEK L,1930,BOX1,Drukkersbedrijven,18.0,11374
3787310,889,BEESEL,1930,BOX1,Drukkersbedrijven,6.0,10195
3787345,890,BELFELD,1930,BOX1,Drukkersbedrijven,2.0,10292
3787394,892,BERG EN TERBLIJT,1930,BOX1,Drukkersbedrijven,1.0,10796
3787455,894,BINGELRADE,1930,BOX1,Drukkersbedrijven,1.0,10967
3787480,895,BOCHOLTZ,1930,BOX1,Drukkersbedrijven,2.0,10986
3787513,896,BORGHAREN,1930,BOX1,Drukkersbedrijven,4.0,11334
3787543,897,BORN,1930,BOX1,Drukkersbedrijven,2.0,10927
3787593,899,BRUNSSUM,1930,BOX1,Drukkersbedrijven,18.0,10533
3787634,900,BUNDE,1930,BOX1,Drukkersbedrijven,2.0,10831
3787665,901,CADIER EN KEER,1930,BOX1,Drukkersbedrijven,1.0,11447
3787693,902,ECHT,1899,BOX1,Drukkersbedrijven,3.0,10941
3787723,902,ECHT,1930,BOX1,Drukkersbedrijven,9.0,10941
3787783,903,ELSLOO,1930,BOX1,Drukkersbedrijven,1.0,11187
3787841,905,EIJSDEN,1930,BOX1,Drukkersbedrijven,1.0,10314
3787877,906,GELEEN,1930,BOX1,Drukkersbedrijven,16.0,10048
3787915,907,GENNEP,1930,BOX1,Drukkersbedrijven,18.0,10542
3788095,913,GULPEN,1930,BOX1,Drukkersbedrijven,6.0,11032
3788155,915,HEEL EN PANHEEL,1930,BOX1,Drukkersbedrijven,2.0,11208
3788183,916,HEER,1930,BOX1,Drukkersbedrijven,5.0,11407
3788222,917,HEERLEN,1889,BOX1,Drukkersbedrijven,36.0,10902
3788274,917,HEERLEN,1899,BOX1,Drukkersbedrijven,53.0,10902
3788310,917,HEERLEN,1930,BOX1,Drukkersbedrijven,68.0,10902
3788382,918,HELDEN,1930,BOX1,Drukkersbedrijven,3.0,10205
3788413,919,HERTEN,1930,BOX1,Drukkersbedrijven,1.0,10138
3788441,920,HEYTHUYSEN,1930,BOX1,Drukkersbedrijven,5.0,10840
3788473,921,HOENSBROEK,1930,BOX1,Drukkersbedrijven,11.0,11177
3788506,922,HORN,1930,BOX1,Drukkersbedrijven,9.0,11176
3788539,923,HORST,1930,BOX1,Drukkersbedrijven,5.0,11108
3788574,924,HULSBERG,1930,BOX1,Drukkersbedrijven,2.0,11216
3788628,926,ITTEREN,1930,BOX1,Drukkersbedrijven,1.0,10458
3788679,928,KERKRADE,1889,BOX1,Drukkersbedrijven,3.0,10313
3788722,928,KERKRADE,1899,BOX1,Drukkersbedrijven,12.0,10313
3788759,928,KERKRADE,1930,BOX1,Drukkersbedrijven,34.0,10313
3788827,929,KESSEL,1930,BOX1,Drukkersbedrijven,2.0,10890
3788879,931,LIMBRICHT,1930,BOX1,Drukkersbedrijven,2.0,11124
3788937,933,MAASBRACHT,1930,BOX1,Drukkersbedrijven,1.0,10964
3788997,934,MAASBREE,1899,BOX1,Drukkersbedrijven,1.0,11352
3789029,934,MAASBREE,1930,BOX1,Drukkersbedrijven,24.0,11352
3789109,935,MAASTRICHT,1889,BOX1,Drukkersbedrijven,98.0,10182
3789173,935,MAASTRICHT,1899,BOX1,Drukkersbedrijven,71.0,10182
3789219,935,MAASTRICHT,1930,BOX1,Drukkersbedrijven,175.0,10182
3789351,938,MEERSSEN,1899,BOX1,Drukkersbedrijven,6.0,10494
3789386,938,MEERSSEN,1930,BOX1,Drukkersbedrijven,15.0,10494
3789445,939,MELICK EN HERKENBOSCH,1930,BOX1,Drukkersbedrijven,2.0,10196
3789479,940,MERKELBEEK,1930,BOX1,Drukkersbedrijven,1.0,10763
3789579,944,MOOK EN MIDDELAAR,1930,BOX1,Drukkersbedrijven,1.0,10271
3789742,948,NIEUWENHAGEN,1930,BOX1,Drukkersbedrijven,2.0,10088
3789776,949,NIEUWSTADT,1930,BOX1,Drukkersbedrijven,1.0,11140
3789830,951,NUTH,1930,BOX1,Drukkersbedrijven,1.0,10104
3789860,952,OBBICHT EN PAPENHOVEN,1930,BOX1,Drukkersbedrijven,1.0,10388
3789887,953,OHE EN LAAK,1930,BOX1,Drukkersbedrijven,1.0,10420
3790003,957,ROERMOND,1889,BOX1,Drukkersbedrijven,79.0,11313
3790064,957,ROERMOND,1899,BOX1,Drukkersbedrijven,48.0,11313
3790107,957,ROERMOND,1930,BOX1,Drukkersbedrijven,76.0,11313
3790211,959,ROOSTEREN,1930,BOX1,Drukkersbedrijven,1.0,10954
3790238,960,SCHAESBERG,1930,BOX1,Drukkersbedrijven,8.0,11335
3790331,963,SCHINVELD,1930,BOX1,Drukkersbedrijven,3.0,10492
3790382,965,SIMPELVELD,1930,BOX1,Drukkersbedrijven,3.0,10515
3790471,968,SITTARD,1889,BOX1,Drukkersbedrijven,22.0,11230
3790517,968,SITTARD,1899,BOX1,Drukkersbedrijven,21.0,11230
3790555,968,SITTARD,1930,BOX1,Drukkersbedrijven,29.0,11230
3790757,974,SUSTEREN,1930,BOX1,Drukkersbedrijven,4.0,10457
3790790,975,SWALMEN,1930,BOX1,Drukkersbedrijven,4.0,10474
3790822,976,TEGELEN,1930,BOX1,Drukkersbedrijven,129.0,11333
3790862,977,THORN,1930,BOX1,Drukkersbedrijven,3.0,11195
3790889,978,UBACH OVER WORMS,1930,BOX1,Drukkersbedrijven,1.0,10146
3790953,980,URMOND,1930,BOX1,Drukkersbedrijven,1.0,10700
3790984,981,VAALS,1899,BOX1,Drukkersbedrijven,10.0,10007
3791020,981,VAALS,1930,BOX1,Drukkersbedrijven,15.0,10007
3791087,982,VALKENBURG HOUTHEM L,1930,BOX1,Drukkersbedrijven,11.0,11111
3791129,983,VENLO,1889,BOX1,Drukkersbedrijven,54.0,10477
3791179,983,VENLO,1899,BOX1,Drukkersbedrijven,36.0,10477
3791220,983,VENLO,1930,BOX1,Drukkersbedrijven,96.0,10477
3791298,984,VENRAY,1889,BOX1,Drukkersbedrijven,3.0,11222
3791335,984,VENRAY,1899,BOX1,Drukkersbedrijven,3.0,11222
3791363,984,VENRAY,1930,BOX1,Drukkersbedrijven,9.0,11222
3791448,986,VOERENDAAL,1930,BOX1,Drukkersbedrijven,2.0,11341
3791512,988,WEERT,1889,BOX1,Drukkersbedrijven,12.0,11081
3791557,988,WEERT,1899,BOX1,Drukkersbedrijven,26.0,11081
3791594,988,WEERT,1930,BOX1,Drukkersbedrijven,111.0,11081
3791667,989,WESSEM,1930,BOX1,Drukkersbedrijven,1.0,10127
3791696,990,WITTEM,1930,BOX1,Drukkersbedrijven,2.0,11371
3791840,1003,ABCOUDE-BAAMBRUGGE,1930,BOX1,Drukkersbedrijven,1.0,11184
3791907,1004,ABCOUDE-PROOSTDIJ,1930,BOX1,Drukkersbedrijven,1.0,10712
3791987,1006,AENGWIRDEN,1930,BOX1,Drukkersbedrijven,20.0,10157
3792088,1009,AMBT-ALMELO,1899,BOX1,Drukkersbedrijven,10.0,11065
3792188,1011,AMBT-HARDENBERG,1930,BOX1,Drukkersbedrijven,5.0,10174
3792296,1017,BARWOUTSWAARDER,1930,BOX1,Drukkersbedrijven,1.0,10447
3792403,1022,BIGGEKERKE,1930,BOX1,Drukkersbedrijven,1.0,11364
3792426,1024,DEN BOMMEL,1930,BOX1,Drukkersbedrijven,1.0,10293
3792507,1028,BREUKELEN-NIJENRODE,1889,BOX1,Drukkersbedrijven,2.0,10807
3792545,1028,BREUKELEN-NIJENRODE,1930,BOX1,Drukkersbedrijven,3.0,10807
3792660,1032,BROEKSITTARD,1930,BOX1,Drukkersbedrijven,5.0,10655
3792731,1037,CHARLOIS,1889,BOX1,Drukkersbedrijven,1.0,10430
3792775,1038,COLIJNSPLAAT,1930,BOX1,Drukkersbedrijven,2.0,10121
3792800,1039,CROMVOIRT,1930,BOX1,Drukkersbedrijven,1.0,10053
3792932,1048,DRIEBERGEN,1930,BOX1,Drukkersbedrijven,16.0,10777
3793075,1058,GAMEREN,1930,BOX1,Drukkersbedrijven,4.0,10037
3793147,1063,GIESSENDAM,1930,BOX1,Drukkersbedrijven,1.0,10606
3793178,1064,GINNEKEN EN BAVEL,1899,BOX1,Drukkersbedrijven,2.0,10406
3793207,1064,GINNEKEN EN BAVEL,1930,BOX1,Drukkersbedrijven,14.0,10406
3793377,1070,HARDINXVELD,1899,BOX1,Drukkersbedrijven,3.0,10167
3793409,1070,HARDINXVELD,1930,BOX1,Drukkersbedrijven,10.0,10167
3793588,1077,HENGSTDIJK,1930,BOX1,Drukkersbedrijven,2.0,10636
3793679,1081,HILLEGERSBERG,1899,BOX1,Drukkersbedrijven,8.0,10227
3793716,1081,HILLEGERSBERG,1930,BOX1,Drukkersbedrijven,80.0,10227
3793791,1083,HOOGEZAND,1889,BOX1,Drukkersbedrijven,10.0,10410
3793837,1083,HOOGEZAND,1899,BOX1,Drukkersbedrijven,5.0,10410
3793875,1083,HOOGEZAND,1930,BOX1,Drukkersbedrijven,7.0,10410
3793983,1084,HOOGKERK,1930,BOX1,Drukkersbedrijven,11.0,10953
3794146,1091,JAARSVELD,1930,BOX1,Drukkersbedrijven,2.0,10847
3794233,1096,KETHEL EN SPALAND,1930,BOX1,Drukkersbedrijven,1.0,10551
3794263,1097,KORTENHOEF,1930,BOX1,Drukkersbedrijven,1.0,10467
3794336,1099,KRALINGEN,1889,BOX1,Drukkersbedrijven,26.0,11367
3794563,1106,LONNEKER,1889,BOX1,Drukkersbedrijven,2.0,11045
3794603,1106,LONNEKER,1899,BOX1,Drukkersbedrijven,2.0,11045
3794636,1106,LONNEKER,1930,BOX1,Drukkersbedrijven,33.0,11045
3794712,1107,LOOSDUINEN,1899,BOX1,Drukkersbedrijven,6.0,10997
3794780,1108,MAARSSEVEEN,1930,BOX1,Drukkersbedrijven,2.0,10874
3794838,1110,MAASNIEL,1930,BOX1,Drukkersbedrijven,5.0,11261
3794936,1115,NEDERHEMERT,1930,BOX1,Drukkersbedrijven,2.0,10310
3795003,1118,NIEUW HELVOET,1930,BOX1,Drukkersbedrijven,2.0,10264
3795083,1122,NIEUWERKERK Z,1930,BOX1,Drukkersbedrijven,1.0,10911
3795136,1124,NOORD-SCHARWOUDE,1930,BOX1,Drukkersbedrijven,3.0,10075
3795192,1126,NOORDBROEK,1930,BOX1,Drukkersbedrijven,2.0,10814
3795249,1127,NOORDDIJK,1930,BOX1,Drukkersbedrijven,2.0,10979
3795387,1133,OOLTGENSPLAAT,1930,BOX1,Drukkersbedrijven,11.0,11163
3795414,1135,OOST- EN WEST-SOUBURG,1930,BOX1,Drukkersbedrijven,11.0,11396
3795516,1140,OUD-VALKENBURG,1930,BOX1,Drukkersbedrijven,4.0,10868
3795624,1144,OUDENRIJN,1930,BOX1,Drukkersbedrijven,1.0,10114
3795652,1145,OUDHEUSDEN,1930,BOX1,Drukkersbedrijven,2.0,10812
3795678,1146,OUDKARSPEL,1930,BOX1,Drukkersbedrijven,3.0,11051
3795703,1148,OUWERKERK Z,1930,BOX1,Drukkersbedrijven,1.0,10968
3795724,1149,OVERSCHIE,1930,BOX1,Drukkersbedrijven,20.0,10683
3795881,1156,PRINCENHAGE,1889,BOX1,Drukkersbedrijven,2.0,10762
3795924,1156,PRINCENHAGE,1899,BOX1,Drukkersbedrijven,6.0,10762
3795956,1156,PRINCENHAGE,1930,BOX1,Drukkersbedrijven,6.0,10762
3796094,1163,RITTHEM,1930,BOX1,Drukkersbedrijven,1.0,10652
3796216,1166,RIJSENBURG,1930,BOX1,
