id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3628978,1019,BELLINGWOLDE,1937,TXVD,TK,309.0,10340
3629032,1022,BIGGEKERKE,1937,TXVD,TK,23.0,11364
3629078,1024,DEN BOMMEL,1937,TXVD,TK,15.0,10293
3629123,1028,BREUKELEN-NIJENRODE,1937,TXVD,TK,41.0,10807
3629156,1029,BREUKELEN-SINT PIETERS,1937,TXVD,TK,6.0,11149
3629190,1031,BROEK OP LANGENDIJK,1937,TXVD,TK,89.0,10955
3629216,1035,BURGH,1937,TXVD,TK,38.0,11000
3629263,1038,COLIJNSPLAAT,1937,TXVD,TK,95.0,10121
3629273,1044,DINTHER,1937,TXVD,TK,1.0,10690
3629314,1047,DREISCHOR,1937,TXVD,TK,179.0,10885
3629360,1050,DUIVENDIJKE,1937,TXVD,TK,24.0,10335
3629405,1052,EEDE,1937,TXVD,TK,22.0,11128
3629416,1053,ELKERZEE,1937,TXVD,TK,45.0,10184
3629457,1054,ELLEMEET,1937,TXVD,TK,43.0,10102
3629524,1058,GAMEREN,1937,TXVD,TK,20.0,10037
3629574,1062,GIESSEN-NIEUWKERK,1937,TXVD,TK,10.0,10255
3629618,1063,GIESSENDAM,1937,TXVD,TK,45.0,10606
3629664,1064,GINNEKEN EN BAVEL,1937,TXVD,TK,179.0,10406
3629675,1067,GRIJPSKERKE,1937,TXVD,TK,4.0,10801
3629718,1068,HAAMSTEDE,1937,TXVD,TK,77.0,10701
3629799,1070,HARDINXVELD,1937,TXVD,TK,92.0,10167
3629877,1074,HEKELINGEN,1937,TXVD,TK,59.0,10873
3629923,1075,HEKENDORP,1937,TXVD,TK,3.0,10217
3629966,1076,HEMMEN,1937,TXVD,TK,1.0,11162
3630006,1078,HERKINGEN,1937,TXVD,TK,10.0,10267
3630047,1079,HERPEN,1937,TXVD,TK,4.0,11262
3630058,1081,HILLEGERSBERG,1937,TXVD,TK,761.0,10227
3630070,1083,HOOGEZAND,1937,TXVD,TK,829.0,10410
3630103,1084,HOOGKERK,1937,TXVD,TK,146.0,10953
3630151,1086,HOUTHEM L,1937,TXVD,TK,5.0,11111
3630163,1089,HURWENEN,1937,TXVD,TK,3.0,11432
3630212,1091,JAARSVELD,1937,TXVD,TK,12.0,10847
3630224,1094,KATS,1937,TXVD,TK,30.0,10919
3630235,1095,KERKWERVE,1937,TXVD,TK,49.0,10837
3630283,1096,KETHEL EN SPALAND,1937,TXVD,TK,6.0,10551
3630295,1097,KORTENHOEF,1937,TXVD,TK,19.0,10467
3630344,1098,KOUDEKERKE,1937,TXVD,TK,212.0,11428
3630392,1100,LAAG NIEUWKOOP,1937,TXVD,TK,2.0,10305
3630403,1101,LANGE RUIGE WEIDE,1937,TXVD,TK,2.0,10900
3630446,1104,LITHOIJEN,1937,TXVD,TK,1.0,10024
3630456,1105,LOENERSLOOT,1937,TXVD,TK,4.0,10208
3630499,1108,MAARSSEVEEN,1937,TXVD,TK,29.0,10874
3630531,1109,MAASHEES EN OVERLOON,1937,TXVD,TK,1.0,10532
3630541,1110,MAASNIEL,1937,TXVD,TK,5.0,11261
3630587,1112,MELISKERKE,1937,TXVD,TK,6.0,11221
3630626,1113,MELISSANT,1937,TXVD,TK,13.0,10918
3630677,1115,NEDERHEMERT,1937,TXVD,TK,11.0,10310
3630717,1116,NEERITTER,1937,TXVD,TK,6.0,11001
3630727,1117,NIEUW EN SINT JOOSLAND,1937,TXVD,TK,69.0,11340
3630773,1118,NIEUW HELVOET,1937,TXVD,TK,224.0,10264
3630820,1119,NIEUWE TONGE,1937,TXVD,TK,18.0,10502
3630867,1121,NIEUWENHOORN,1937,TXVD,TK,140.0,10338
3630911,1122,NIEUWERKERK Z,1937,TXVD,TK,46.0,10911
3630957,1124,NOORD-SCHARWOUDE,1937,TXVD,TK,220.0,10075
3630968,1126,NOORDBROEK,1937,TXVD,TK,150.0,10814
3631017,1127,NOORDDIJK,1937,TXVD,TK,144.0,10979
3631066,1128,NOORDGOUWE,1937,TXVD,TK,77.0,11107
3631111,1129,NOORDWELLE,1937,TXVD,TK,38.0,10055
3631159,1131,ODIJK,1937,TXVD,TK,1.0,11003
3631203,1133,OOLTGENSPLAAT,1937,TXVD,TK,49.0,11163
3631250,1135,OOST- EN WEST-SOUBURG,1937,TXVD,TK,168.0,11396
3631298,1136,OOSTERLAND,1937,TXVD,TK,62.0,11237
3631345,1137,OOSTKAPELLE,1937,TXVD,TK,56.0,10720
3631393,1140,OUD-VALKENBURG,1937,TXVD,TK,3.0,10868
3631404,1142,OUDDORP ZH,1937,TXVD,TK,24.0,11126
3631453,1143,OUDE-TONGE,1937,TXVD,TK,39.0,10714
3631499,1144,OUDENRIJN,1937,TXVD,TK,16.0,10114
3631546,1146,OUDKARSPEL,1937,TXVD,TK,204.0,11051
3631556,1148,OUWERKERK Z,1937,TXVD,TK,84.0,10968
3631600,1149,OVERSCHIE,1937,TXVD,TK,201.0,10683
3631610,1150,OIJEN EN TEEFFELEN,1937,TXVD,TK,2.0,10869
3631620,1151,PAPEKOP,1937,TXVD,TK,1.0,11244
3631655,1154,PEURSUM,1937,TXVD,TK,11.0,10391
3631691,1155,POEDEROIJEN,1937,TXVD,TK,21.0,10135
3631735,1156,PRINCENHAGE,1937,TXVD,TK,20.0,10762
3631745,1158,REEK,1937,TXVD,TK,1.0,10671
3631755,1159,RENESSE,1937,TXVD,TK,63.0,10412
3631802,1160,RIETVELD,1937,TXVD,TK,2.0,10828
3631843,1163,RITTHEM,1937,TXVD,TK,6.0,10652
3631885,1164,RUWIEL,1937,TXVD,TK,1.0,10526
3631937,1168,SAPPEMEER,1937,TXVD,TK,578.0,10080
3631971,1169,SCHALKWIJK,1937,TXVD,TK,5.0,10378
3632017,1170,SCHIEBROEK,1937,TXVD,TK,196.0,11306
3632036,1172,SCHORE,1937,TXVD,TK,47.0,10544
3632045,1175,SEROOSKERKE (S),1937,TXVD,TK,29.0,11014
3632078,1176,SEROOSKERKE (W),1937,TXVD,TK,8.0,11256
3632124,1178,SINT KRUIS,1937,TXVD,TK,34.0,10235
3632135,1179,SINT LAURENS,1937,TXVD,TK,81.0,10106
3632183,1184,SOMMELSDIJK,1937,TXVD,TK,61.0,11097
3632228,1186,SPANBROEK,1937,TXVD,TK,81.0,10063
3632267,1188,STAD AAN 'T HARINGVLIET,1937,TXVD,TK,8.0,11239
3632309,1191,STAD-HARDENBERG,1937,TXVD,TK,138.0,11169
3632321,1193,STAD-VOLLENHOVE,1937,TXVD,TK,26.0,11183
3632333,1195,STELLENDAM,1937,TXVD,TK,19.0,10087
3632377,1196,STIPHOUT,1937,TXVD,TK,4.0,11386
3632417,1197,STOMPWIJK,1937,TXVD,TK,43.0,10742
3632427,1202,TIENHOVEN U,1937,TXVD,TK,1.0,10035
3632522,1207,VELDHUIZEN,1937,TXVD,TK,4.0,10713
3632575,1209,VEUR,1937,TXVD,TK,30.0,10366
3632587,1210,VLAARDINGER-AMBACHT,1937,TXVD,TK,91.0,10790
3632599,1211,VLEUTEN,1937,TXVD,TK,27.0,10658
3632648,1213,VREELAND,1937,TXVD,TK,27.0,10898
3632694,1214,VROUWENPOLDER,1937,TXVD,TK,21.0,10635
3632742,1217,WAARDER ZH,1937,TXVD,TK,4.0,10830
3632784,1218,WADENOIJEN,1937,TXVD,TK,58.0,10201
3632829,1220,WEDDE,1937,TXVD,TK,211.0,10247
3632878,1221,WEESPERKARSPEL,1937,TXVD,TK,36.0,10377
3632925,1222,DE WERKEN EN SLEEUWIJK,1937,TXVD,TK,18.0,10116
3632959,1223,WERKHOVEN,1937,TXVD,TK,2.0,11299
3633001,1224,WESTBROEK,1937,TXVD,TK,4.0,10145
3633044,1225,WILDERVANK,1937,TXVD,TK,485.0,10825
3633092,1226,WILLIGE LANGERAK,1937,TXVD,TK,17.0,10368
3633104,1230,IJSSELMONDE,1937,TXVD,TK,82.0,11357
3633115,1236,ZONNEMAIRE,1937,TXVD,TK,50.0,10040
3633158,1237,ZOUTELANDE,1937,TXVD,TK,23.0,10779
3633204,1238,ZUID-SCHARWOUDE,1937,TXVD,TK,194.0,10159
3633216,1240,ZUIDBROEK,1937,TXVD,TK,239.0,11282
3633265,1242,ZUILEN,1937,TXVD,TK,201.0,10059
3633314,1243,ZUILINCHEM,1937,TXVD,TK,8.0,11036
3633358,1244,ZWAMMERDAM,1937,TXVD,TK,20.0,10675
3633406,1245,ZWOLLERKERSPEL,1937,TXVD,TK,223.0,10654
3633475,1248,DRIEL,1937,TXVD,TK,21.0,10341
3633487,1249,NIEUWER-AMSTEL,1937,TXVD,TK,448.0,10799
3633536,1250,ONSTWEDDE,1937,TXVD,TK,480.0,10610
4892069,3,APPINGEDAM,1922,TXVD,TK,385.0,10886
4892092,3,APPINGEDAM,1925,TXVD,TK,470.0,10886
4892113,3,APPINGEDAM,1929,TXVD,TK,503.0,10886
4892474,5,BEDUM,1922,TXVD,TK,225.0,10425
4892496,5,BEDUM,1925,TXVD,TK,274.0,10425
4892516,5,BEDUM,1929,TXVD,TK,291.0,10425
4893120,9,TEN BOER,1922,TXVD,TK,201.0,10891
4893143,9,TEN BOER,1925,TXVD,TK,163.0,10891
4893164,9,TEN BOER,1929,TXVD,TK,166.0,10891
4893350,10,DELFZIJL,1922,TXVD,TK,271.0,10976
4893373,10,DELFZIJL,1925,TXVD,TK,465.0,10976
4893394,10,DELFZIJL,1929,TXVD,TK,453.0,10976
4894092,14,GRONINGEN,1922,TXVD,TK,4409.0,10426
4894115,14,GRONINGEN,1925,TXVD,TK,6260.0,10426
4894136,14,GRONINGEN,1929,TXVD,TK,6547.0,10426
4894327,15,GROOTEGAST,1922,TXVD,TK,43.0,11080
4894347,15,GROOTEGAST,1925,TXVD,TK,172.0,11080
4894368,15,GROOTEGAST,1929,TXVD,TK,209.0,11080
4894726,17,HAREN GR,1922,TXVD,TK,161.0,11058
4894749,17,HAREN GR,1925,TXVD,TK,288.0,11058
4894770,17,HAREN GR,1929,TXVD,TK,338.0,11058
4895476,22,LEEK,1922,TXVD,TK,591.0,10604
4895498,22,LEEK,1925,TXVD,TK,546.0,10604
4895519,22,LEEK,1929,TXVD,TK,519.0,10604
4896059,25,MARUM,1922,TXVD,TK,231.0,11431
4896079,25,MARUM,1925,TXVD,TK,355.0,11431
4896100,25,MARUM,1929,TXVD,TK,490.0,11431
4896986,30,NIEUWE PEKELA,1922,TXVD,TK,125.0,10950
4897009,30,NIEUWE PEKELA,1925,TXVD,TK,131.0,10950
4897030,30,NIEUWE PEKELA,1929,TXVD,TK,94.0,10950
4898081,38,OUDE PEKELA,1922,TXVD,TK,388.0,10848
4898104,38,OUDE PEKELA,1925,TXVD,TK,331.0,10848
4898125,38,OUDE PEKELA,1929,TXVD,TK,254.0,10848
4898314,39,SCHEEMDA,1922,TXVD,TK,267.0,10711
4898337,39,SCHEEMDA,1925,TXVD,TK,432.0,10711
4898358,39,SCHEEMDA,1929,TXVD,TK,366.0,10711
4898548,40,SLOCHTEREN,1922,TXVD,TK,183.0,10747
4898571,40,SLOCHTEREN,1925,TXVD,TK,231.0,10747
4898592,40,SLOCHTEREN,1929,TXVD,TK,364.0,10747
4899767,47,VEENDAM,1922,TXVD,TK,1022.0,11292
4899790,47,VEENDAM,1925,TXVD,TK,655.0,11292
4899811,47,VEENDAM,1929,TXVD,TK,646.0,11292
4900001,48,VLAGTWEDDE,1922,TXVD,TK,441.0,11249
4900024,48,VLAGTWEDDE,1925,TXVD,TK,613.0,11249
4900045,48,VLAGTWEDDE,1929,TXVD,TK,733.0,11249
4900469,52,WINSCHOTEN,1922,TXVD,TK,925.0,10453
4900492,52,WINSCHOTEN,1925,TXVD,TK,1081.0,10453
4900513,52,WINSCHOTEN,1929,TXVD,TK,1137.0,10453
4901297,59,ACHTKARSPELEN,1922,TXVD,TK,579.0,10199
4901320,59,ACHTKARSPELEN,1925,TXVD,TK,621.0,10199
4901341,59,ACHTKARSPELEN,1929,TXVD,TK,594.0,10199
4901702,61,BAARDERADEEL,1922,TXVD,TK,85.0,10422
4901724,61,BAARDERADEEL,1925,TXVD,TK,105.0,10422
4901744,61,BAARDERADEEL,1929,TXVD,TK,330.0,10422
4901895,62,BARRADEEL,1922,TXVD,TK,-2.0,10156
4901918,62,BARRADEEL,1925,TXVD,TK,119.0,10156
4901939,62,BARRADEEL,1929,TXVD,TK,158.0,10156
4902094,63,HET BILDT F,1922,TXVD,TK,71.0,10128
4902117,63,HET BILDT F,1925,TXVD,TK,120.0,10128
4902138,63,HET BILDT F,1929,TXVD,TK,282.0,10128
4902326,64,BOLSWARD,1922,TXVD,TK,32.0,10865
4902349,64,BOLSWARD,1925,TXVD,TK,102.0,10865
4902370,64,BOLSWARD,1929,TXVD,TK,217.0,10865
4902559,65,DANTUMADEEL,1922,TXVD,TK,37.0,10650
4902582,65,DANTUMADEEL,1925,TXVD,TK,75.0,10650
4902603,65,DANTUMADEEL,1929,TXVD,TK,120.0,10650
4902938,67,DONIAWERSTAL,1922,TXVD,TK,82.0,10086
4902961,67,DONIAWERSTAL,1925,TXVD,TK,124.0,10086
4902982,67,DONIAWERSTAL,1929,TXVD,TK,174.0,10086
4903134,68,FERWERDERADEEL,1922,TXVD,TK,-2.0,11284
4903157,68,FERWERDERADEEL,1925,TXVD,TK,100.0,11284
4903178,68,FERWERDERADEEL,1929,TXVD,TK,170.0,11284
4903364,69,FRANEKER,1922,TXVD,TK,237.0,11226
4903387,69,FRANEKER,1925,TXVD,TK,274.0,11226
4903408,69,FRANEKER,1929,TXVD,TK,426.0,11226
4903563,70,FRANEKERADEEL,1922,TXVD,TK,-2.0,10404
4903586,70,FRANEKERADEEL,1925,TXVD,TK,-2.0,10404
4903607,70,FRANEKERADEEL,1929,TXVD,TK,235.0,10404
4903795,71,GAASTERLAND,1922,TXVD,TK,30.0,10036
4903818,71,GAASTERLAND,1925,TXVD,TK,69.0,10036
4903839,71,GAASTERLAND,1929,TXVD,TK,81.0,10036
4903991,72,HARLINGEN,1922,TXVD,TK,467.0,10909
4904013,72,HARLINGEN,1925,TXVD,TK,534.0,10909
4904034,72,HARLINGEN,1929,TXVD,TK,406.0,10909
4904225,73,HASKERLAND,1922,TXVD,TK,91.0,10022
4904248,73,HASKERLAND,1925,TXVD,TK,179.0,10022
4904269,73,HASKERLAND,1929,TXVD,TK,360.0,10022
4904550,75,HEMELUMER OLDEFERD,1922,TXVD,TK,70.0,10334
4904573,75,HEMELUMER OLDEFERD,1925,TXVD,TK,169.0,10334
4904594,75,HEMELUMER OLDEFERD,1929,TXVD,TK,169.0,10334
4904748,76,HENNAARDERADEEL,1922,TXVD,TK,-2.0,10877
4904771,76,HENNAARDERADEEL,1925,TXVD,TK,-2.0,10877
4904791,76,HENNAARDERADEEL,1929,TXVD,TK,200.0,10877
4905078,78,IDAARDERADEEL,1922,TXVD,TK,66.0,10815
4905101,78,IDAARDERADEEL,1925,TXVD,TK,373.0,10815
4905122,78,IDAARDERADEEL,1929,TXVD,TK,580.0,10815
4905278,79,KOLLUMERLAND EN NIEUWKRUISLAND,1922,TXVD,TK,388.0,10984
4905301,79,KOLLUMERLAND EN NIEUWKRUISLAND,1925,TXVD,TK,-2.0,10984
4905322,79,KOLLUMERLAND EN NIEUWKRUISLAND,1929,TXVD,TK,162.0,10984
4905508,80,LEEUWARDEN,1922,TXVD,TK,811.0,11228
4905531,80,LEEUWARDEN,1925,TXVD,TK,1386.0,11228
4905552,80,LEEUWARDEN,1929,TXVD,TK,2206.0,11228
4905744,81,LEEUWARDERADEEL,1922,TXVD,TK,315.0,10851
4905767,81,LEEUWARDERADEEL,1925,TXVD,TK,-2.0,10851
4905788,81,LEEUWARDERADEEL,1929,TXVD,TK,828.0,10851
4905978,82,LEMSTERLAND,1922,TXVD,TK,263.0,10142
4906001,82,LEMSTERLAND,1925,TXVD,TK,229.0,10142
4906022,82,LEMSTERLAND,1929,TXVD,TK,240.0,10142
4906210,83,MENALDUMADEEL,1922,TXVD,TK,-2.0,11144
4906233,83,MENALDUMADEEL,1925,TXVD,TK,359.0,11144
4906254,83,MENALDUMADEEL,1929,TXVD,TK,536.0,11144
4906441,84,OOSTDONGERADEEL,1922,TXVD,TK,44.0,11102
4906464,84,OOSTDONGERADEEL,1925,TXVD,TK,53.0,11102
4906485,84,OOSTDONGERADEEL,1929,TXVD,TK,70.0,11102
4906638,85,OOSTSTELLINGWERF,1922,TXVD,TK,782.0,10836
4906661,85,OOSTSTELLINGWERF,1925,TXVD,TK,699.0,10836
4906682,85,OOSTSTELLINGWERF,1929,TXVD,TK,1017.0,10836
4906871,86,OPSTERLAND,1922,TXVD,TK,396.0,10005
4906894,86,OPSTERLAND,1925,TXVD,TK,809.0,10005
4906915,86,OPSTERLAND,1929,TXVD,TK,1425.0,10005
4907543,90,SMALLINGERLAND,1922,TXVD,TK,803.0,10405
4907566,90,SMALLINGERLAND,1925,TXVD,TK,976.0,10405
4907587,90,SMALLINGERLAND,1929,TXVD,TK,1056.0,10405
4907775,91,SNEEK,1922,TXVD,TK,352.0,11421
4907798,91,SNEEK,1925,TXVD,TK,550.0,11421
4907819,91,SNEEK,1929,TXVD,TK,850.0,11421
4908501,94,TIETJERKSTERADEEL,1922,TXVD,TK,152.0,11241
4908524,94,TIETJERKSTERADEEL,1925,TXVD,TK,487.0,11241
4908544,94,TIETJERKSTERADEEL,1929,TXVD,TK,568.0,11241
4908736,95,UTINGERADEEL,1922,TXVD,TK,88.0,10140
4908759,95,UTINGERADEEL,1925,TXVD,TK,331.0,10140
4908779,95,UTINGERADEEL,1929,TXVD,TK,469.0,10140
4909257,97,WESTDONGERADEEL,1922,TXVD,TK,46.0,10129
4909279,97,WESTDONGERADEEL,1925,TXVD,TK,68.0,10129
4909300,97,WESTDONGERADEEL,1929,TXVD,TK,237.0,10129
4909449,98,WESTSTELLINGWERF,1922,TXVD,TK,924.0,11322
4909472,98,WESTSTELLINGWERF,1925,TXVD,TK,860.0,11322
4909493,98,WESTSTELLINGWERF,1929,TXVD,TK,1268.0,11322
4909684,99,WONSERADEEL,1922,TXVD,TK,55.0,10454
4909707,99,WONSERADEEL,1925,TXVD,TK,133.0,10454
4909728,99,WONSERADEEL,1929,TXVD,TK,254.0,10454
4910062,101,WYMBRITSERADEEL,1922,TXVD,TK,-2.0,11427
4910085,101,WYMBRITSERADEEL,1925,TXVD,TK,-2.0,11427
4910106,101,WYMBRITSERADEEL,1929,TXVD,TK,100.0,11427
4910430,105,ANLOO,1922,TXVD,TK,180.0,10787
4910452,105,ANLOO,1925,TXVD,TK,143.0,10787
4910473,105,ANLOO,1929,TXVD,TK,160.0,10787
4910660,106,ASSEN,1922,TXVD,TK,1287.0,10522
4910683,106,ASSEN,1925,TXVD,TK,1584.0,10522
4910704,106,ASSEN,1929,TXVD,TK,1722.0,10522
4910894,107,BEILEN,1922,TXVD,TK,133.0,10520
4910917,107,BEILEN,1925,TXVD,TK,284.0,10520
4910938,107,BEILEN,1929,TXVD,TK,387.0,10520
4911128,108,BORGER,1922,TXVD,TK,318.0,10448
4911151,108,BORGER,1925,TXVD,TK,482.0,10448
4911172,108,BORGER,1929,TXVD,TK,478.0,10448
4911361,109,COEVORDEN,1922,TXVD,TK,136.0,10383
4911383,109,COEVORDEN,1925,TXVD,TK,308.0,10383
4911404,109,COEVORDEN,1929,TXVD,TK,283.0,10383
4912302,114,EMMEN,1922,TXVD,TK,439.0,11180
4912325,114,EMMEN,1925,TXVD,TK,753.0,11180
4912346,114,EMMEN,1929,TXVD,TK,907.0,11180
4913075,118,HOOGEVEEN,1922,TXVD,TK,21.0,10839
4913098,118,HOOGEVEEN,1925,TXVD,TK,253.0,10839
4913119,118,HOOGEVEEN,1929,TXVD,TK,342.0,10839
4913311,119,MEPPEL,1922,TXVD,TK,351.0,11204
4913334,119,MEPPEL,1925,TXVD,TK,708.0,11204
4913355,119,MEPPEL,1929,TXVD,TK,834.0,11204
4913886,122,ODOORN,1922,TXVD,TK,-2.0,11320
4913909,122,ODOORN,1925,TXVD,TK,234.0,11320
4913930,122,ODOORN,1929,TXVD,TK,449.0,11320
4914472,125,RODEN,1922,TXVD,TK,375.0,10699
4914494,125,RODEN,1925,TXVD,TK,423.0,10699
4914515,125,RODEN,1929,TXVD,TK,381.0,10699
4915422,130,SLEEN,1922,TXVD,TK,-2.0,10489
4915445,130,SLEEN,1925,TXVD,TK,216.0,10489
4915465,130,SLEEN,1929,TXVD,TK,207.0,10489
4915656,131,SMILDE,1922,TXVD,TK,161.0,11033
4915679,131,SMILDE,1925,TXVD,TK,236.0,11033
4915700,131,SMILDE,1929,TXVD,TK,302.0,11033
4916065,133,VRIES,1922,TXVD,TK,-2.0,10630
4916087,133,VRIES,1925,TXVD,TK,151.0,10630
4916108,133,VRIES,1929,TXVD,TK,414.0,10630
4917232,141,ALMELO,1922,TXVD,TK,531.0,11053
4917255,141,ALMELO,1925,TXVD,TK,645.0,11053
4917276,141,ALMELO,1929,TXVD,TK,628.0,11053
4917641,143,AVEREEST,1922,TXVD,TK,71.0,11190
4917664,143,AVEREEST,1925,TXVD,TK,177.0,11190
4917685,143,AVEREEST,1929,TXVD,TK,233.0,11190
4918318,147,BORNE,1922,TXVD,TK,38.0,10326
4918341,147,BORNE,1925,TXVD,TK,73.0,10326
4918361,147,BORNE,1929,TXVD,TK,67.0,10326
4918549,148,DALFSEN,1922,TXVD,TK,83.0,11007
4918572,148,DALFSEN,1925,TXVD,TK,135.0,11007
4918592,148,DALFSEN,1929,TXVD,TK,121.0,11007
4918781,149,DENEKAMP,1922,TXVD,TK,7.0,10245
4918800,149,DENEKAMP,1925,TXVD,TK,9.0,10245
4918819,149,DENEKAMP,1929,TXVD,TK,19.0,10245
4919007,150,DEVENTER,1922,TXVD,TK,2524.0,10899
4919030,150,DEVENTER,1925,TXVD,TK,3249.0,10899
4919051,150,DEVENTER,1929,TXVD,TK,3078.0,10899
4919421,152,DIEPENVEEN,1922,TXVD,TK,414.0,10933
4919444,152,DIEPENVEEN,1925,TXVD,TK,557.0,10933
4919465,152,DIEPENVEEN,1929,TXVD,TK,595.0,10933
4919655,153,ENSCHEDE,1922,TXVD,TK,710.0,10364
4919678,153,ENSCHEDE,1925,TXVD,TK,998.0,10364
4919699,153,ENSCHEDE,1929,TXVD,TK,1074.0,10364
4920568,158,HAAKSBERGEN,1922,TXVD,TK,148.0,11435
4920589,158,HAAKSBERGEN,1925,TXVD,TK,223.0,11435
4920609,158,HAAKSBERGEN,1929,TXVD,TK,249.0,11435
4920800,159,DEN HAM,1922,TXVD,TK,15.0,10395
4920823,159,DEN HAM,1925,TXVD,TK,38.0,10395
4920843,159,DEN HAM,1929,TXVD,TK,49.0,10395
4921533,163,HELLENDOORN,1922,TXVD,TK,49.0,10806
4921556,163,HELLENDOORN,1925,TXVD,TK,72.0,10806
4921576,163,HELLENDOORN,1929,TXVD,TK,72.0,10806
4921767,164,HENGELO O,1922,TXVD,TK,867.0,10907
4921790,164,HENGELO O,1925,TXVD,TK,1162.0,10907
4921811,164,HENGELO O,1929,TXVD,TK,1388.0,10907
4922186,166,KAMPEN,1922,TXVD,TK,356.0,10253
4922209,166,KAMPEN,1925,TXVD,TK,522.0,10253
4922229,166,KAMPEN,1929,TXVD,TK,362.0,10253
4922546,168,LOSSER,1922,TXVD,TK,25.0,11166
4922569,168,LOSSER,1925,TXVD,TK,27.0,11166
4922590,168,LOSSER,1929,TXVD,TK,15.0,11166
4922781,169,MARKELO,1922,TXVD,TK,116.0,11382
4922804,169,MARKELO,1925,TXVD,TK,75.0,11382
4922825,169,MARKELO,1929,TXVD,TK,140.0,11382
4923639,173,OLDENZAAL,1922,TXVD,TK,23.0,11100
4923662,173,OLDENZAAL,1925,TXVD,TK,72.0,11100
4923682,173,OLDENZAAL,1929,TXVD,TK,69.0,11100
4923870,174,OLST,1922,TXVD,TK,533.0,10409
4923893,174,OLST,1925,TXVD,TK,549.0,10409
4923914,174,OLST,1929,TXVD,TK,633.0,10409
4924117,175,OMMEN,1925,TXVD,TK,154.0,11069
4924138,175,OMMEN,1929,TXVD,TK,172.0,11069
4924496,177,RAALTE,1922,TXVD,TK,45.0,10279
4924519,177,RAALTE,1925,TXVD,TK,96.0,10279
4924540,177,RAALTE,1929,TXVD,TK,90.0,10279
4924730,178,RIJSSEN,1922,TXVD,TK,34.0,10358
4924752,178,RIJSSEN,1925,TXVD,TK,51.0,10358
4924773,178,RIJSSEN,1929,TXVD,TK,42.0,10358
4925141,180,STAPHORST,1922,TXVD,TK,40.0,11362
4925163,180,STAPHORST,1925,TXVD,TK,72.0,11362
4925184,180,STAPHORST,1929,TXVD,TK,151.0,11362
4925375,181,STEENWIJK,1922,TXVD,TK,202.0,10546
4925398,181,STEENWIJK,1925,TXVD,TK,234.0,10546
4925419,181,STEENWIJK,1929,TXVD,TK,222.0,10546
4925609,182,STEENWIJKERWOLD,1922,TXVD,TK,85.0,11347
4925632,182,STEENWIJKERWOLD,1925,TXVD,TK,116.0,11347
4925653,182,STEENWIJKERWOLD,1929,TXVD,TK,176.0,11347
4925810,183,TUBBERGEN,1922,TXVD,TK,9.0,10694
4925833,183,TUBBERGEN,1925,TXVD,TK,18.0,10694
4925853,183,TUBBERGEN,1929,TXVD,TK,17.0,10694
4926320,186,VRIEZENVEEN,1922,TXVD,TK,40.0,10643
4926343,186,VRIEZENVEEN,1925,TXVD,TK,49.0,10643
4926364,186,VRIEZENVEEN,1929,TXVD,TK,41.0,10643
4926697,188,WEERSELO,1922,TXVD,TK,10.0,10893
4926718,188,WEERSELO,1925,TXVD,TK,14.0,10893
4926736,188,WEERSELO,1929,TXVD,TK,10.0,10893
4926908,189,WIERDEN,1922,TXVD,TK,47.0,10676
4926931,189,WIERDEN,1925,TXVD,TK,78.0,10676
4926952,189,WIERDEN,1929,TXVD,TK,72.0,10676
4927681,193,ZWOLLE,1922,TXVD,TK,1069.0,10093
4927704,193,ZWOLLE,1925,TXVD,TK,1449.0,10093
4927725,193,ZWOLLE,1929,TXVD,TK,1464.0,10093
4928012,197,AALTEN,1922,TXVD,TK,319.0,11046
4928035,197,AALTEN,1925,TXVD,TK,402.0,11046
4928056,197,AALTEN,1929,TXVD,TK,422.0,11046
4928579,200,APELDOORN,1922,TXVD,TK,1860.0,11075
4928602,200,APELDOORN,1925,TXVD,TK,2333.0,11075
4928623,200,APELDOORN,1929,TXVD,TK,2603.0,11075
4928948,202,ARNHEM,1922,TXVD,TK,1594.0,10795
4928971,202,ARNHEM,1925,TXVD,TK,2142.0,10795
4928992,202,ARNHEM,1929,TXVD,TK,1888.0,10795
4929185,203,BARNEVELD,1922,TXVD,TK,51.0,10906
4929208,203,BARNEVELD,1925,TXVD,TK,71.0,10906
4929228,203,BARNEVELD,1929,TXVD,TK,59.0,10906
4929683,206,BEMMEL,1922,TXVD,TK,4.0,10744
4929706,206,BEMMEL,1925,TXVD,TK,4.0,10744
4929726,206,BEMMEL,1929,TXVD,TK,17.0,10744
4929912,207,BERGH,1922,TXVD,TK,16.0,10350
4929935,207,BERGH,1925,TXVD,TK,74.0,10350
4929956,207,BERGH,1929,TXVD,TK,53.0,10350
4930590,211,BORCULO,1922,TXVD,TK,73.0,11307
4930612,211,BORCULO,1925,TXVD,TK,238.0,11307
4930632,211,BORCULO,1929,TXVD,TK,302.0,11307
4930993,213,BRUMMEN,1922,TXVD,TK,245.0,10798
4931016,213,BRUMMEN,1925,TXVD,TK,318.0,10798
4931037,213,BRUMMEN,1929,TXVD,TK,260.0,10798
4931551,216,CULEMBORG,1922,TXVD,TK,191.0,10342
4931574,216,CULEMBORG,1925,TXVD,TK,253.0,10342
4931595,216,CULEMBORG,1929,TXVD,TK,249.0,10342
