id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3532862,473,ZANDVOORT,1972,TEBP,TK,109.0,10910
3532908,473,ZANDVOORT,1977,TEBP,TK,67.0,10910
3533138,475,ZWAAG,1972,TEBP,TK,14.0,10218
3533184,475,ZWAAG,1977,TEBP,TK,8.0,10218
3533282,476,ZIJPE,1972,TEBP,TK,94.0,10004
3533328,476,ZIJPE,1977,TEBP,TK,53.0,10004
3533463,478,ZEEVANG,1972,TEBP,TK,77.0,11121
3533509,478,ZEEVANG,1977,TEBP,TK,47.0,11121
3533632,479,ZAANSTAD,1977,TEBP,TK,281.0,11044
3533822,480,TER AAR,1972,TEBP,TK,75.0,11104
3533868,480,TER AAR,1977,TEBP,TK,34.0,11104
3534047,481,ABBENBROEK,1972,TEBP,TK,17.0,11026
3534092,481,ABBENBROEK,1977,TEBP,TK,7.0,11026
3534186,482,ALBLASSERDAM,1972,TEBP,TK,125.0,11327
3534232,482,ALBLASSERDAM,1977,TEBP,TK,39.0,11327
3534418,483,ALKEMADE,1972,TEBP,TK,125.0,10349
3534464,483,ALKEMADE,1977,TEBP,TK,49.0,10349
3534651,484,ALPHEN AAN DEN RIJN ZH,1972,TEBP,TK,209.0,10517
3534697,484,ALPHEN AAN DEN RIJN ZH,1977,TEBP,TK,87.0,10517
3534881,485,AMEIDE,1972,TEBP,TK,27.0,11349
3534927,485,AMEIDE,1977,TEBP,TK,26.0,11349
3535089,486,AMMERSTOL,1972,TEBP,TK,6.0,10863
3535133,486,AMMERSTOL,1977,TEBP,TK,3.0,10863
3535291,487,ARKEL,1972,TEBP,TK,13.0,10079
3535337,487,ARKEL,1977,TEBP,TK,9.0,10079
3535512,488,ASPEREN,1972,TEBP,TK,5.0,11369
3535556,488,ASPEREN,1977,TEBP,TK,7.0,11369
3535731,489,BARENDRECHT,1972,TEBP,TK,60.0,10943
3535777,489,BARENDRECHT,1977,TEBP,TK,32.0,10943
3535954,490,BENTHUIZEN,1972,TEBP,TK,9.0,10398
3536000,490,BENTHUIZEN,1977,TEBP,TK,11.0,10398
3536173,491,BERGAMBACHT,1972,TEBP,TK,73.0,10962
3536219,491,BERGAMBACHT,1977,TEBP,TK,33.0,10962
3536396,492,BERGSCHENHOEK,1972,TEBP,TK,54.0,10445
3536442,492,BERGSCHENHOEK,1977,TEBP,TK,33.0,10445
3536625,493,BERKEL EN RODENRIJS,1972,TEBP,TK,69.0,10139
3536671,493,BERKEL EN RODENRIJS,1977,TEBP,TK,29.0,10139
3536853,494,BERKENWOUDE,1972,TEBP,TK,17.0,10797
3536898,494,BERKENWOUDE,1977,TEBP,TK,12.0,10797
3537061,495,BLEISWIJK,1972,TEBP,TK,42.0,10994
3537106,495,BLEISWIJK,1977,TEBP,TK,16.0,10994
3537287,496,BLESKENSGRAAF EN HOFWEGEN,1972,TEBP,TK,14.0,10451
3537333,496,BLESKENSGRAAF EN HOFWEGEN,1977,TEBP,TK,14.0,10451
3537503,497,BODEGRAVEN,1972,TEBP,TK,92.0,11091
3537549,497,BODEGRAVEN,1977,TEBP,TK,58.0,11091
3537818,499,BOSKOOP,1972,TEBP,TK,52.0,10419
3537864,499,BOSKOOP,1977,TEBP,TK,40.0,10419
3538038,500,BRANDWIJK,1972,TEBP,TK,7.0,10169
3538083,500,BRANDWIJK,1977,TEBP,TK,4.0,10169
3538246,501,BRIELLE,1972,TEBP,TK,35.0,10232
3538292,501,BRIELLE,1977,TEBP,TK,21.0,10232
3538480,502,CAPELLE AAN DEN IJSSEL,1972,TEBP,TK,171.0,11248
3538526,502,CAPELLE AAN DEN IJSSEL,1977,TEBP,TK,49.0,11248
3538717,503,DELFT,1972,TEBP,TK,332.0,10928
3538763,503,DELFT,1977,TEBP,TK,183.0,10928
3538954,504,DIRKSLAND,1972,TEBP,TK,142.0,11344
3539000,504,DIRKSLAND,1977,TEBP,TK,43.0,11344
3539185,505,DORDRECHT,1972,TEBP,TK,509.0,11157
3539231,505,DORDRECHT,1977,TEBP,TK,243.0,11157
3539373,506,DRIEBRUGGEN,1972,TEBP,TK,46.0,10830
3539419,506,DRIEBRUGGEN,1977,TEBP,TK,36.0,10830
3539646,508,EVERDINGEN,1972,TEBP,TK,41.0,10638
3539691,508,EVERDINGEN,1977,TEBP,TK,34.0,10638
3539856,509,GEERVLIET,1972,TEBP,TK,14.0,10842
3539901,509,GEERVLIET,1977,TEBP,TK,6.0,10842
3539946,510,GIESSENBURG,1972,TEBP,TK,38.0,10255
3539992,510,GIESSENBURG,1977,TEBP,TK,45.0,10255
3540159,511,GOEDEREEDE,1972,TEBP,TK,138.0,10981
3540205,511,GOEDEREEDE,1977,TEBP,TK,76.0,10981
3540385,512,GORINCHEM,1972,TEBP,TK,136.0,10942
3540431,512,GORINCHEM,1977,TEBP,TK,63.0,10942
3540621,513,GOUDA,1972,TEBP,TK,241.0,10302
3540667,513,GOUDA,1977,TEBP,TK,135.0,10302
3540854,514,GOUDERAK,1972,TEBP,TK,8.0,11258
3540899,514,GOUDERAK,1977,TEBP,TK,12.0,11258
3541067,515,GOUDRIAAN,1972,TEBP,TK,9.0,10450
3541111,515,GOUDRIAAN,1977,TEBP,TK,10.0,10450
3541256,516,GOUDSWAARD,1972,TEBP,TK,8.0,10914
3541302,516,GOUDSWAARD,1977,TEBP,TK,4.0,10914
3541467,517,'S GRAVENDEEL,1972,TEBP,TK,45.0,10052
3541513,517,'S GRAVENDEEL,1977,TEBP,TK,9.0,10052
3541694,518,'S GRAVENHAGE,1972,TEBP,TK,2739.0,11434
3541740,518,'S GRAVENHAGE,1977,TEBP,TK,1161.0,11434
3541931,519,'S GRAVENZANDE,1972,TEBP,TK,49.0,10640
3541977,519,'S GRAVENZANDE,1977,TEBP,TK,58.0,10640
3542156,520,GROOT AMMERS,1972,TEBP,TK,30.0,11205
3542202,520,GROOT AMMERS,1977,TEBP,TK,27.0,11205
3542374,521,HAASTRECHT,1972,TEBP,TK,23.0,11049
3542420,521,HAASTRECHT,1977,TEBP,TK,27.0,11049
3542595,522,HAGESTEIN,1972,TEBP,TK,11.0,10297
3542640,522,HAGESTEIN,1977,TEBP,TK,6.0,10297
3542759,523,HARDINXVELD-GIESSENDAM,1972,TEBP,TK,115.0,10167
3542805,523,HARDINXVELD-GIESSENDAM,1977,TEBP,TK,108.0,10167
3542992,524,HAZERSWOUDE,1972,TEBP,TK,53.0,11257
3543038,524,HAZERSWOUDE,1977,TEBP,TK,31.0,11257
3543223,525,HEENVLIET,1972,TEBP,TK,13.0,10823
3543267,525,HEENVLIET,1977,TEBP,TK,12.0,10823
3543353,526,HEERJANSDAM,1972,TEBP,TK,22.0,10540
3543399,526,HEERJANSDAM,1977,TEBP,TK,3.0,10540
3543567,527,HEI EN BOEICOP,1972,TEBP,TK,22.0,11024
3543613,527,HEI EN BOEICOP,1977,TEBP,TK,31.0,11024
3543768,528,HEINENOORD,1972,TEBP,TK,32.0,10821
3543814,528,HEINENOORD,1977,TEBP,TK,27.0,10821
3544068,530,HELLEVOETSLUIS,1972,TEBP,TK,92.0,11078
3544114,530,HELLEVOETSLUIS,1977,TEBP,TK,52.0,11078
3544301,531,HENDRIK IDO AMBACHT,1972,TEBP,TK,36.0,10416
3544346,531,HENDRIK IDO AMBACHT,1977,TEBP,TK,83.0,10416
3544615,533,HEUKELUM,1972,TEBP,TK,25.0,11308
3544661,533,HEUKELUM,1977,TEBP,TK,14.0,11308
3544832,534,HILLEGOM,1972,TEBP,TK,119.0,11236
3544878,534,HILLEGOM,1977,TEBP,TK,34.0,11236
3545059,535,HOOGBLOKLAND,1972,TEBP,TK,12.0,11040
3545105,535,HOOGBLOKLAND,1977,TEBP,TK,10.0,11040
3545261,536,HOORNAAR,1972,TEBP,TK,11.0,10516
3545305,536,HOORNAAR,1977,TEBP,TK,10.0,10516
3545473,537,KATWIJK,1972,TEBP,TK,242.0,10707
3545519,537,KATWIJK,1977,TEBP,TK,105.0,10707
3545708,538,KEDICHEM,1972,TEBP,TK,10.0,10280
3545753,538,KEDICHEM,1977,TEBP,TK,10.0,10280
3545915,539,KLAASWAAL,1972,TEBP,TK,9.0,10284
3545960,539,KLAASWAAL,1977,TEBP,TK,24.0,10284
3546134,540,KOUDEKERK AAN DEN RIJN,1972,TEBP,TK,24.0,10029
3546180,540,KOUDEKERK AAN DEN RIJN,1977,TEBP,TK,10.0,10029
3546363,541,KRIMPEN AAN DE LEK,1972,TEBP,TK,21.0,10617
3546409,541,KRIMPEN AAN DE LEK,1977,TEBP,TK,11.0,10617
3546590,542,KRIMPEN AAN DEN IJSSEL,1972,TEBP,TK,44.0,10859
3546636,542,KRIMPEN AAN DEN IJSSEL,1977,TEBP,TK,26.0,10859
3546820,543,LANGERAK,1972,TEBP,TK,14.0,11127
3546866,543,LANGERAK,1977,TEBP,TK,8.0,11127
3547020,544,LEERBROEK,1972,TEBP,TK,28.0,10465
3547065,544,LEERBROEK,1977,TEBP,TK,18.0,10465
3547229,545,LEERDAM,1972,TEBP,TK,98.0,10685
3547275,545,LEERDAM,1977,TEBP,TK,40.0,10685
3547462,546,LEIDEN,1972,TEBP,TK,508.0,10702
3547508,546,LEIDEN,1977,TEBP,TK,188.0,10702
3547698,547,LEIDERDORP,1972,TEBP,TK,59.0,10058
3547744,547,LEIDERDORP,1977,TEBP,TK,22.0,10058
3547922,548,LEIDSCHENDAM,1972,TEBP,TK,176.0,10742
3547968,548,LEIDSCHENDAM,1977,TEBP,TK,99.0,10742
3548156,549,LEIMUIDEN,1972,TEBP,TK,39.0,11351
3548202,549,LEIMUIDEN,1977,TEBP,TK,23.0,11351
3548374,549,LEIMUIDEN,1972,TEBP,TK,39.0,11351
3548420,549,LEIMUIDEN,1977,TEBP,TK,23.0,11351
3548594,550,LEKKERKERK,1972,TEBP,TK,42.0,10050
3548639,550,LEKKERKERK,1977,TEBP,TK,24.0,10050
3548816,551,LEXMOND,1972,TEBP,TK,20.0,10930
3548861,551,LEXMOND,1977,TEBP,TK,17.0,10930
3549026,552,DE LIER,1972,TEBP,TK,55.0,10241
3549072,552,DE LIER,1977,TEBP,TK,38.0,10241
3549250,553,LISSE,1972,TEBP,TK,101.0,10197
3549296,553,LISSE,1977,TEBP,TK,56.0,10197
3549480,554,MAASDAM,1972,TEBP,TK,19.0,11019
3549525,554,MAASDAM,1977,TEBP,TK,12.0,11019
3549699,555,MAASLAND,1972,TEBP,TK,25.0,10393
3549745,555,MAASLAND,1977,TEBP,TK,8.0,10393
3549928,556,MAASSLUIS,1972,TEBP,TK,71.0,10880
3549974,556,MAASSLUIS,1977,TEBP,TK,55.0,10880
3550163,557,MEERKERK,1972,TEBP,TK,41.0,10618
3550209,557,MEERKERK,1977,TEBP,TK,27.0,10618
3550464,559,MIDDELHARNIS,1972,TEBP,TK,197.0,11067
3550510,559,MIDDELHARNIS,1977,TEBP,TK,66.0,11067
3550681,560,MOERKAPELLE,1972,TEBP,TK,14.0,11383
3550726,560,MOERKAPELLE,1977,TEBP,TK,7.0,11383
3550886,561,MOLENAARSGRAAF,1972,TEBP,TK,5.0,10166
3550931,561,MOLENAARSGRAAF,1977,TEBP,TK,2.0,10166
3551090,562,MONSTER,1972,TEBP,TK,124.0,10019
3551136,562,MONSTER,1977,TEBP,TK,89.0,10019
3551322,563,MOORDRECHT,1972,TEBP,TK,40.0,10120
3551367,563,MOORDRECHT,1977,TEBP,TK,29.0,10120
3551547,564,MIJNSHEERENLAND,1972,TEBP,TK,18.0,11112
3551592,564,MIJNSHEERENLAND,1977,TEBP,TK,11.0,11112
3551760,565,NAALDWIJK,1972,TEBP,TK,125.0,11418
3551806,565,NAALDWIJK,1977,TEBP,TK,81.0,11418
3551990,566,NIEUW BEIJERLAND,1972,TEBP,TK,10.0,10092
3552036,566,NIEUW BEIJERLAND,1977,TEBP,TK,7.0,10092
3552216,567,NIEUWERKERK AAN DEN IJSSEL,1972,TEBP,TK,90.0,10855
3552262,567,NIEUWERKERK AAN DEN IJSSEL,1977,TEBP,TK,51.0,10855
3552534,569,NIEUWKOOP,1972,TEBP,TK,63.0,10728
3552580,569,NIEUWKOOP,1977,TEBP,TK,27.0,10728
3552760,570,NIEUWLAND,1972,TEBP,TK,12.0,11213
3552805,570,NIEUWLAND,1977,TEBP,TK,9.0,11213
3552961,571,NIEUW LEKKERLAND,1972,TEBP,TK,42.0,10547
3553007,571,NIEUW LEKKERLAND,1977,TEBP,TK,13.0,10547
3553175,572,NIEUWPOORT,1972,TEBP,TK,18.0,10748
3553221,572,NIEUWPOORT,1977,TEBP,TK,16.0,10748
3553380,573,NIEUWVEEN,1972,TEBP,TK,14.0,10487
3553425,573,NIEUWVEEN,1977,TEBP,TK,3.0,10487
3553591,574,NOORDELOOS,1972,TEBP,TK,13.0,10296
3553636,574,NOORDELOOS,1977,TEBP,TK,7.0,10296
3553796,575,NOORDWIJK,1972,TEBP,TK,193.0,10769
3553842,575,NOORDWIJK,1977,TEBP,TK,85.0,10769
3554033,576,NOORDWIJKERHOUT,1972,TEBP,TK,132.0,11134
3554079,576,NOORDWIJKERHOUT,1977,TEBP,TK,92.0,11134
3554263,577,NOOTDORP,1972,TEBP,TK,45.0,10601
3554309,577,NOOTDORP,1977,TEBP,TK,27.0,10601
3554495,578,NUMANSDORP,1972,TEBP,TK,43.0,11346
3554541,578,NUMANSDORP,1977,TEBP,TK,37.0,11346
3554724,579,OEGSTGEEST,1972,TEBP,TK,46.0,10287
3554770,579,OEGSTGEEST,1977,TEBP,TK,33.0,10287
3554913,580,OOSTFLAKKEE,1972,TEBP,TK,87.0,10714
3554959,580,OOSTFLAKKEE,1977,TEBP,TK,46.0,10714
3555144,581,OOSTVOORNE,1972,TEBP,TK,63.0,10009
3555190,581,OOSTVOORNE,1977,TEBP,TK,27.0,10009
3555283,582,OTTOLAND,1972,TEBP,TK,9.0,10097
3555328,582,OTTOLAND,1977,TEBP,TK,8.0,10097
3555486,583,OUD-ALBLAS,1972,TEBP,TK,15.0,10826
3555532,583,OUD-ALBLAS,1977,TEBP,TK,9.0,10826
3555701,584,OUD-BEIJERLAND,1972,TEBP,TK,42.0,11301
3555747,584,OUD-BEIJERLAND,1977,TEBP,TK,27.0,11301
3555929,586,OUDENHOORN,1972,TEBP,TK,25.0,10380
3555975,586,OUDENHOORN,1977,TEBP,TK,15.0,10380
3556066,587,OUDERKERK AAN DEN IJSSEL,1972,TEBP,TK,33.0,10095
3556111,587,OUDERKERK AAN DEN IJSSEL,1977,TEBP,TK,27.0,10095
3556285,589,OUDEWATER,1972,TEBP,TK,35.0,10188
3556331,589,OUDEWATER,1977,TEBP,TK,29.0,10188
3556507,589,OUDEWATER,1972,TEBP,TK,35.0,10188
3556553,589,OUDEWATER,1977,TEBP,TK,29.0,10188
3556732,590,PAPENDRECHT,1972,TEBP,TK,79.0,10427
3556778,590,PAPENDRECHT,1977,TEBP,TK,41.0,10427
3556957,591,PIERSHIL,1972,TEBP,TK,6.0,10179
3557003,591,PIERSHIL,1977,TEBP,TK,3.0,10179
3557172,592,POORTUGAAL,1972,TEBP,TK,73.0,11395
3557218,592,POORTUGAAL,1977,TEBP,TK,40.0,11395
3557406,593,PUTTERSHOEK,1972,TEBP,TK,19.0,10222
3557451,593,PUTTERSHOEK,1977,TEBP,TK,9.0,10222
3557631,594,PIJNACKER,1972,TEBP,TK,80.0,10031
3557675,594,PIJNACKER,1977,TEBP,TK,35.0,10031
3557861,595,REEUWIJK,1972,TEBP,TK,61.0,10485
3557907,595,REEUWIJK,1977,TEBP,TK,27.0,10485
3558092,596,RHOON,1972,TEBP,TK,36.0,10903
3558137,596,RHOON,1977,TEBP,TK,9.0,10903
3558323,597,RIDDERKERK,1972,TEBP,TK,151.0,10646
3558369,597,RIDDERKERK,1977,TEBP,TK,78.0,10646
3558560,598,ROCKANJE,1972,TEBP,TK,90.0,10464
3558605,598,ROCKANJE,1977,TEBP,TK,53.0,10464
3558706,599,ROTTERDAM,1972,TEBP,TK,3303.0,10345
3558752,599,ROTTERDAM,1977,TEBP,TK,1191.0,10345
3558941,600,ROZENBURG,1972,TEBP,TK,67.0,11314
3558987,600,ROZENBURG,1977,TEBP,TK,36.0,11314
3559167,601,RIJNSATERWOUDE,1972,TEBP,TK,19.0,11129
3559213,601,RIJNSATERWOUDE,1977,TEBP,TK,15.0,11129
3559389,602,RIJNSBURG,1972,TEBP,TK,41.0,11118
3559435,602,RIJNSBURG,1977,TEBP,TK,30.0,11118
3559622,603,RIJSWIJK,1972,TEBP,TK,216.0,11133
3559668,603,RIJSWIJK,1977,TEBP,TK,116.0,11133
3559858,604,SASSENHEIM,1972,TEBP,TK,73.0,10612
3559904,604,SASSENHEIM,1977,TEBP,TK,41.0,10612
3560083,605,SCHELLUINEN,1972,TEBP,TK,10.0,11399
3560127,605,SCHELLUINEN,1977,TEBP,TK,3.0,11399
3560293,606,SCHIEDAM,1972,TEBP,TK,378.0,11260
3560339,606,SCHIEDAM,1977,TEBP,TK,141.0,11260
3560529,607,SCHIPLUIDEN,1972,TEBP,TK,19.0,10130
3560575,607,SCHIPLUIDEN,1977,TEBP,TK,9.0,10130
3560755,608,SCHOONHOVEN,1972,TEBP,TK,40.0,10980
3560801,608,SCHOONHOVEN,1977,TEBP,TK,31.0,10980
3560986,609,SCHOONREWOERD,1972,TEBP,TK,42.0,10214
3561031,609,SCHOONREWOERD,1977,TEBP,TK,27.0,10214
3561197,610,SLIEDRECHT,1972,TEBP,TK,106.0,11331
3561242,610,SLIEDRECHT,1977,TEBP,TK,67.0,11331
3561431,612,SPIJKENISSE,1972,TEBP,TK,110.0,10735
3561477,612,SPIJKENISSE,1977,TEBP,TK,56.0,10735
3561749,615,STOLWIJK,1972,TEBP,TK,54.0,11250
3561795,615,STOLWIJK,1977,TEBP,TK,48.0,11250
3561966,616,STREEFKERK,1972,TEBP,TK,28.0,11105
3562012,616,STREEFKERK,1977,TEBP,TK,16.0,11105
3562180,617,STRIJEN,1972,TEBP,TK,37.0,10558
3562225,617,STRIJEN,1977,TEBP,TK,27.0,10558
3562393,618,TIENHOVEN,1972,TEBP,TK,8.0,10706
3562437,618,TIENHOVEN,1977,TEBP,TK,5.0,10706
3562584,619,VALKENBURG ZH,1972,TEBP,TK,25.0,10028
3562630,619,VALKENBURG ZH,1977,TEBP,TK,6.0,10028
3562805,620,VIANEN,1972,TEBP,TK,59.0,10887
3562850,620,VIANEN,1977,TEBP,TK,30.0,10887
3563037,620,VIANEN,1972,TEBP,TK,59.0,10887
3563082,620,VIANEN,1977,TEBP,TK,30.0,10887
3563263,621,VIERPOLDERS,1972,TEBP,TK,21.0,11056
3563308,621,VIERPOLDERS,1977,TEBP,TK,24.0,11056
3563408,622,VLAARDINGEN,1972,TEBP,TK,335.0,10811
3563454,622,VLAARDINGEN,1977,TEBP,TK,115.0,10811
3563635,623,VLIST,1972,TEBP,TK,2.0,11174
3563679,623,VLIST,1977,TEBP,TK,9.0,11174
3563844,624,VOORBURG,1972,TEBP,TK,193.0,11103
3563890,624,VOORBURG,1977,TEBP,TK,71.0,11103
3564080,625,VOORHOUT,1972,TEBP,TK,42.0,10017
3564126,625,VOORHOUT,1977,TEBP,TK,28.0,10017
3564312,626,VOORSCHOTEN,1972,TEBP,TK,106.0,10537
3564358,626,VOORSCHOTEN,1977,TEBP,TK,40.0,10537
3564547,627,WADDINXVEEN,1972,TEBP,TK,93.0,10081
3564593,627,WADDINXVEEN,1977,TEBP,TK,54.0,10081
3564781,628,WARMOND,1972,TEBP,TK,24.0,10204
3564827,628,WARMOND,1977,TEBP,TK,21.0,10204
3565014,629,WASSENAAR,1972,TEBP,TK,112.0,10164
3565060,629,WASSENAAR,1977,TEBP,TK,63.0,10164
3565249,630,WATERINGEN,1972,TEBP,TK,80.0,11329
3565295,630,WATERINGEN,1977,TEBP,TK,42.0,11329
3565477,631,WESTMAAS,1972,TEBP,TK,10.0,10695
3565522,631,WESTMAAS,1977,TEBP,TK,7.0,10695
3565694,632,WOERDEN,1972,TEBP,TK,133.0,10974
3565740,632,WOERDEN,1977,TEBP,TK,79.0,10974
3565932,632,WOERDEN,1972,TEBP,TK,133.0,10974
3565978,632,WOERDEN,1977,TEBP,TK,79.0,10974
3566169,633,WOUBRUGGE,1972,TEBP,TK,35.0,10461
3566215,633,WOUBRUGGE,1977,TEBP,TK,25.0,10461
3566385,634,WIJNGAARDEN,1972,TEBP,TK,9.0,10263
3566429,634,WIJNGAARDEN,1977,TEBP,TK,5.0,10263
3566585,635,ZEVENHOVEN,1972,TEBP,TK,38.0,11317
3566631,635,ZEVENHOVEN,1977,TEBP,TK,7.0,11317
3566804,636,ZEVENHUIZEN,1972,TEBP,TK,41.0,11377
3566850,636,ZEVENHUIZEN,1977,TEBP,TK,47.0,11377
3567035,637,ZOETERMEER,1972,TEBP,TK,94.0,10766
3567081,637,ZOETERMEER,1977,TEBP,TK,99.0,10766
3567272,638,ZOETERWOUDE,1972,TEBP,TK,37.0,11074
3567318,638,ZOETERWOUDE,1977,TEBP,TK,15.0,11074
3567501,639,ZUID-BEIJERLAND,1972,TEBP,TK,19.0,10917
3567547,639,ZUID-BEIJERLAND,1977,TEBP,TK,18.0,10917
3567719,640,ZUIDLAND,1972,TEBP,TK,9.0,10316
3567765,640,ZUIDLAND,1977,TEBP,TK,8.0,10316
3567851,641,ZWARTEWAAL,1972,TEBP,TK,6.0,10703
3567896,641,ZWARTEWAAL,1977,TEBP,TK,7.0,10703
3567989,642,ZWIJNDRECHT,1972,TEBP,TK,180.0,10468
3568035,642,ZWIJNDRECHT,1977,TEBP,TK,84.0,10468
3568224,648,AARDENBURG,1972,TEBP,TK,50.0,11020
3568270,648,AARDENBURG,1977,TEBP,TK,62.0,11020
3568449,649,ARNEMUIDEN,1972,TEBP,TK,26.0,11419
3568494,649,ARNEMUIDEN,1977,TEBP,TK,12.0,11419
3568671,650,AXEL,1972,TEBP,TK,171.0,11289
3568717,650,AXEL,1977,TEBP,TK,84.0,11289
3568996,654,BORSELE,1972,TEBP,TK,228.0,10043
3569042,654,BORSELE,1977,TEBP,TK,150.0,10043
3569278,656,BROUWERSHAVEN,1972,TEBP,TK,26.0,10030
3569324,656,BROUWERSHAVEN,1977,TEBP,TK,14.0,10030
3569500,657,BRUINISSE,1972,TEBP,TK,22.0,11291
3569545,657,BRUINISSE,1977,TEBP,TK,15.0,11291
3569816,660,DOMBURG,1972,TEBP,TK,21.0,10236
3569862,660,DOMBURG,1977,TEBP,TK,15.0,10236
3570036,662,DUIVELAND,1972,TEBP,TK,37.0,11237
3570082,662,DUIVELAND,1977,TEBP,TK,11.0,11237
3570306,664,GOES,1972,TEBP,TK,165.0,10674
3570352,664,GOES,1977,TEBP,TK,122.0,10674
3570955,675,HONTENISSE,1972,TEBP,TK,123.0,11123
3571001,675,HONTENISSE,1977,TEBP,TK,62.0,11123
3571233,677,HULST,1972,TEBP,TK,301.0,11408
3571279,677,HULST,1977,TEBP,TK,147.0,11408
3571469,678,KAPELLE,1972,TEBP,TK,212.0,11223
3571515,678,KAPELLE,1977,TEBP,TK,160.0,11223
3571836,682,KORTGENE,1972,TEBP,TK,23.0,10250
3571882,682,KORTGENE,1977,TEBP,TK,16.0,10250
3572101,686,MARIEKERKE,1972,TEBP,TK,16.0,11221
3572147,686,MARIEKERKE,1977,TEBP,TK,22.0,11221
3572322,687,MIDDELBURG,1972,TEBP,TK,145.0,10122
3572368,687,MIDDELBURG,1977,TEBP,TK,103.0,10122
3572511,688,MIDDENSCHOUWEN,1972,TEBP,TK,26.0,10837
3572556,688,MIDDENSCHOUWEN,1977,TEBP,TK,20.0,10837
3572817,692,OOSTBURG,1972,TEBP,TK,151.0,10782
3572863,692,OOSTBURG,1977,TEBP,TK,90.0,10782
3573360,703,REIMERSWAAL,1972,TEBP,TK,217.0,10077
3573406,703,REIMERSWAAL,1977,TEBP,TK,108.0,10077
3573592,704,SAS VAN GENT,1972,TEBP,TK,112.0,11405
3573638,704,SAS VAN GENT,1977,TEBP,TK,54.0,11405
3574068,712,SINT PHILIPSLAND,1972,TEBP,TK,11.0,10394
3574114,712,SINT PHILIPSLAND,1977,TEBP,TK,9.0,10394
3574275,713,SLUIS,1972,TEBP,TK,50.0,10895
3574321,713,SLUIS,1977,TEBP,TK,30.0,10895
3574552,715,TERNEUZEN,1972,TEBP,TK,310.0,10704
3574598,715,TERNEUZEN,1977,TEBP,TK,209.0,10704
3574789,716,THOLEN,1972,TEBP,TK,181.0,10376
3574835,716,THOLEN,1977,TEBP,TK,86.0,10376
3575024,717,VEERE,1972,TEBP,TK,17.0,10369
3575070,717,VEERE,1977,TEBP,TK,16.0,10369
3575248,718,VLISSINGEN,1972,TEBP,TK,310.0,10270
3575294,718,VLISSINGEN,1977,TEBP,TK,151.0,10270
3575483,720,VALKENISSE,1972,TEBP,TK,44.0,10779
3575529,720,VALKENISSE,1977,TEBP,TK,32.0,10779
3575849,725,WESTERSCHOUWEN,1972,TEBP,TK,26.0,10701
3575894,725,WESTERSCHOUWEN,1977,TEBP,TK,14.0,10701
3576075,726,WESTKAPELLE,1972,TEBP,TK,20.0,10931
3576120,726,WESTKAPELLE,1977,TEBP,TK,15.0,10931
3576295,727,WISSENKERKE,1972,TEBP,TK,23.0,10243
3576341,727,WISSENKERKE,1977,TEBP,TK,18.0,10243
3576716,732,ZIERIKZEE,1972,TEBP,TK,26.0,10843
3576762,732,ZIERIKZEE,1977,TEBP,TK,20.0,10843
3576985,738,AALBURG,1977,TEBP,TK,71.0,11084
3577165,739,AARLE RIXTEL,1972,TEBP,TK,83.0,10757
3577211,739,AARLE RIXTEL,1977,TEBP,TK,31.0,10757
3577386,740,ALMKERK,1972,TEBP,TK,39.0,10788
3577476,741,ALPHEN EN RIEL,1972,TEBP,TK,65.0,10710
3577522,741,ALPHEN EN RIEL,1977,TEBP,TK,27.0,10710
3577683,742,ANDEL,1972,TEBP,TK,7.0,10871
3577778,743,ASTEN,1972,TEBP,TK,182.0,10478
3577824,743,ASTEN,1977,TEBP,TK,79.0,10478
3578009,744,BAARLE NASSAU,1972,TEBP,TK,108.0,10060
3578054,744,BAARLE NASSAU,1977,TEBP,TK,47.0,10060
3578226,745,BAKEL EN MILHEEZE,1972,TEBP,TK,61.0,10749
3578272,745,BAKEL EN MILHEEZE,1977,TEBP,TK,36.0,10749
3578446,746,BEEK EN DONK,1972,TEBP,TK,104.0,10173
3578492,746,BEEK EN DONK,1977,TEBP,TK,37.0,10173
3578657,747,BEERS,1972,TEBP,TK,37.0,11410
3578703,747,BEERS,1977,TEBP,TK,18.0,11410
3578867,748,BERGEN OP ZOOM,1972,TEBP,TK,637.0,11037
3578913,748,BERGEN OP ZOOM,1977,TEBP,TK,233.0,11037
3579100,749,BERGEYK,1972,TEBP,TK,166.0,11160
3579146,749,BERGEYK,1977,TEBP,TK,57.0,11160
3579326,750,BERGHEM,1972,TEBP,TK,155.0,10733
3579372,750,BERGHEM,1977,TEBP,TK,54.0,10733
3579543,751,BERKEL ENSCHOT,1972,TEBP,TK,78.0,11132
3579589,751,BERKEL ENSCHOT,1977,TEBP,TK,31.0,11132
3579770,752,BERLICUM,1972,TEBP,TK,102.0,10362
3579815,752,BERLICUM,1977,TEBP,TK,31.0,10362
3579991,753,BEST,1972,TEBP,TK,270.0,10442
3580037,753,BEST,1977,TEBP,TK,65.0,10442
3580223,754,BLADEL EN NETERSEL,1972,TEBP,TK,106.0,11006
3580269,754,BLADEL EN NETERSEL,1977,TEBP,TK,35.0,11006
3580442,755,BOEKEL,1972,TEBP,TK,138.0,10432
3580487,755,BOEKEL,1977,TEBP,TK,32.0,10432
3580667,756,BOXMEER,1972,TEBP,TK,142.0,11227
3580713,756,BOXMEER,1977,TEBP,TK,43.0,11227
