id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5059500,1070,HARDINXVELD,1925,TXPB,TK,152.0,10167
5059523,1070,HARDINXVELD,1929,TXPB,TK,52.0,10167
5060013,1081,HILLEGERSBERG,1925,TXPB,TK,79.0,10227
5060036,1081,HILLEGERSBERG,1929,TXPB,TK,45.0,10227
5060105,1083,HOOGEZAND,1925,TXPB,TK,196.0,10410
5060128,1083,HOOGEZAND,1929,TXPB,TK,164.0,10410
5060956,1106,LONNEKER,1925,TXPB,TK,1212.0,11045
5060979,1106,LONNEKER,1929,TXPB,TK,1063.0,11045
5062831,1149,OVERSCHIE,1925,TXPB,TK,26.0,10683
5062854,1149,OVERSCHIE,1929,TXPB,TK,28.0,10683
5063087,1156,PRINCENHAGE,1925,TXPB,TK,9.0,10762
5063109,1156,PRINCENHAGE,1929,TXPB,TK,2.0,10762
5063465,1166,RIJSENBURG,1925,TXPB,TK,1.0,10613
5063482,1166,RIJSENBURG,1929,TXPB,TK,1.0,10613
5063536,1168,SAPPEMEER,1925,TXPB,TK,107.0,10080
5063559,1168,SAPPEMEER,1929,TXPB,TK,57.0,10080
5063780,1173,SCHOTEN,1925,TXPB,TK,-2.0,1
