id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3768669,431,OOSTZAAN,1930,LAX2,Landbouwbedrijven,11.0,11303
3768698,432,OPMEER,1930,LAX2,Landbouwbedrijven,5.0,10609
3768718,433,OPPERDOES,1930,LAX2,Landbouwbedrijven,1.0,10523
3768740,434,OTERLEEK,1930,LAX2,Landbouwbedrijven,6.0,10133
3768781,436,OUDE-NIEDORP,1930,LAX2,Landbouwbedrijven,5.0,10896
3768812,437,OUDER-AMSTEL,1930,LAX2,Landbouwbedrijven,156.0,10998
3768847,438,OUDORP,1930,LAX2,Landbouwbedrijven,1.0,10363
3768896,439,PURMEREND,1889,LAX2,Landbouwbedrijven,9.0,11066
3768936,439,PURMEREND,1899,LAX2,Landbouwbedrijven,12.0,11066
3768988,439,PURMEREND,1930,LAX2,Landbouwbedrijven,6.0,11066
3769040,440,DE RIJP,1930,LAX2,Landbouwbedrijven,2.0,11417
3769074,441,SCHAGEN,1930,LAX2,Landbouwbedrijven,8.0,10511
3769098,442,SCHELLINKHOUT,1930,LAX2,Landbouwbedrijven,3.0,10772
3769120,443,SCHERMERHORN,1930,LAX2,Landbouwbedrijven,24.0,10308
3769148,444,SCHOORL,1930,LAX2,Landbouwbedrijven,8.0,10627
3769173,445,SINT MAARTEN,1930,LAX2,Landbouwbedrijven,7.0,10740
3769196,446,SINT-PANCRAS,1930,LAX2,Landbouwbedrijven,1.0,10513
3769221,447,SIJBEKARSPEL,1930,LAX2,Landbouwbedrijven,6.0,11167
3769254,448,TEXEL,1889,LAX2,Landbouwbedrijven,17.0,10237
3769287,448,TEXEL,1899,LAX2,Landbouwbedrijven,11.0,10237
3769328,448,TEXEL,1930,LAX2,Landbouwbedrijven,22.0,10237
3769375,449,TWISK,1930,LAX2,Landbouwbedrijven,4.0,10371
3769408,450,UITGEEST,1930,LAX2,Landbouwbedrijven,22.0,11238
3769443,451,UITHOORN,1930,LAX2,Landbouwbedrijven,12.0,11206
3769471,452,URSEM,1930,LAX2,Landbouwbedrijven,6.0,10696
3769515,453,VELSEN,1889,LAX2,Landbouwbedrijven,14.0,10620
3769551,453,VELSEN,1899,LAX2,Landbouwbedrijven,15.0,10620
3769609,453,VELSEN,1930,LAX2,Landbouwbedrijven,17.0,10620
3769670,454,VENHUIZEN,1930,LAX2,Landbouwbedrijven,4.0,10433
3769694,455,WARDER,1930,LAX2,Landbouwbedrijven,2.0,11073
3769716,456,WARMENHUIZEN,1930,LAX2,Landbouwbedrijven,12.0,10221
3769767,457,WEESP,1889,LAX2,Landbouwbedrijven,7.0,10773
3769803,457,WEESP,1899,LAX2,Landbouwbedrijven,5.0,10773
3769854,457,WEESP,1930,LAX2,Landbouwbedrijven,6.0,10773
3769903,459,WERVERSHOOF,1930,LAX2,Landbouwbedrijven,25.0,11270
3769931,460,WESTWOUD,1930,LAX2,Landbouwbedrijven,8.0,11101
3769992,462,WIERINGEN,1930,LAX2,Landbouwbedrijven,15.0,11277
3770018,464,WIERINGERWAARD,1930,LAX2,Landbouwbedrijven,3.0,11164
3770040,465,WINKEL,1930,LAX2,Landbouwbedrijven,1.0,10923
3770067,466,WOGNUM,1930,LAX2,Landbouwbedrijven,10.0,10818
3770100,467,WORMER,1930,LAX2,Landbouwbedrijven,40.0,10648
3770138,468,WORMERVEER,1899,LAX2,Landbouwbedrijven,3.0,10361
3770190,468,WORMERVEER,1930,LAX2,Landbouwbedrijven,3.0,10361
3770239,469,WIJDENES,1930,LAX2,Landbouwbedrijven,2.0,10631
3770257,470,WIJDEWORMER,1930,LAX2,Landbouwbedrijven,10.0,10434
3770305,471,ZAANDAM,1889,LAX2,Landbouwbedrijven,7.0,11044
3770351,471,ZAANDAM,1899,LAX2,Landbouwbedrijven,8.0,11044
3770409,471,ZAANDAM,1930,LAX2,Landbouwbedrijven,5.0,11044
3770470,472,ZAANDIJK,1930,LAX2,Landbouwbedrijven,4.0,11404
3770536,474,ZUID- EN NOORD-SCHERMER,1930,LAX2,Landbouwbedrijven,7.0,11311
3770560,475,ZWAAG,1930,LAX2,Landbouwbedrijven,10.0,10218
3770590,476,ZIJPE,1930,LAX2,Landbouwbedrijven,13.0,10004
3770623,480,TER AAR,1930,LAX2,Landbouwbedrijven,51.0,11104
3770646,481,ABBENBROEK,1930,LAX2,Landbouwbedrijven,4.0,11026
3770670,482,ALBLASSERDAM,1899,LAX2,Landbouwbedrijven,24.0,11327
3770710,482,ALBLASSERDAM,1930,LAX2,Landbouwbedrijven,8.0,11327
3770765,483,ALKEMADE,1930,LAX2,Landbouwbedrijven,70.0,10349
3770804,484,ALPHEN AAN DEN RIJN ZH,1930,LAX2,Landbouwbedrijven,222.0,10517
3770839,485,AMEIDE,1930,LAX2,Landbouwbedrijven,4.0,11349
3770869,486,AMMERSTOL,1930,LAX2,Landbouwbedrijven,2.0,10863
3770896,487,ARKEL,1930,LAX2,Landbouwbedrijven,4.0,10079
3770925,488,ASPEREN,1930,LAX2,Landbouwbedrijven,8.0,11369
3770957,489,BARENDRECHT,1930,LAX2,Landbouwbedrijven,17.0,10943
3770983,490,BENTHUIZEN,1930,LAX2,Landbouwbedrijven,1.0,10398
3771009,491,BERGAMBACHT,1930,LAX2,Landbouwbedrijven,251.0,10962
3771038,492,BERGSCHENHOEK,1930,LAX2,Landbouwbedrijven,5.0,10445
3771066,493,BERKEL EN RODENRIJS,1930,LAX2,Landbouwbedrijven,8.0,10139
3771090,494,BERKENWOUDE,1930,LAX2,Landbouwbedrijven,10.0,10797
3771112,495,BLEISWIJK,1930,LAX2,Landbouwbedrijven,15.0,10994
3771138,496,BLESKENSGRAAF EN HOFWEGEN,1930,LAX2,Landbouwbedrijven,47.0,10451
3771174,497,BODEGRAVEN,1930,LAX2,Landbouwbedrijven,31.0,11091
3771208,499,BOSKOOP,1930,LAX2,Landbouwbedrijven,13.0,10419
3771234,500,BRANDWIJK,1930,LAX2,Landbouwbedrijven,21.0,10169
3771303,502,CAPELLE AAN DEN IJSSEL,1930,LAX2,Landbouwbedrijven,11.0,11248
3771368,503,DELFT,1889,LAX2,Landbouwbedrijven,11.0,10928
3771412,503,DELFT,1899,LAX2,Landbouwbedrijven,16.0,10928
3771472,503,DELFT,1930,LAX2,Landbouwbedrijven,13.0,10928
3771529,504,DIRKSLAND,1930,LAX2,Landbouwbedrijven,17.0,11344
3771586,505,DORDRECHT,1889,LAX2,Landbouwbedrijven,11.0,11157
3771633,505,DORDRECHT,1899,LAX2,Landbouwbedrijven,2.0,11157
3771692,505,DORDRECHT,1930,LAX2,Landbouwbedrijven,1.0,11157
3771752,507,DUBBELDAM,1899,LAX2,Landbouwbedrijven,14.0,10781
3771793,507,DUBBELDAM,1930,LAX2,Landbouwbedrijven,12.0,10781
3771834,508,EVERDINGEN,1930,LAX2,Landbouwbedrijven,11.0,10638
3771857,509,GEERVLIET,1930,LAX2,Landbouwbedrijven,16.0,10842
3771879,511,GOEDEREEDE,1930,LAX2,Landbouwbedrijven,1.0,10981
3771930,512,GORINCHEM,1889,LAX2,Landbouwbedrijven,5.0,10942
3771973,512,GORINCHEM,1899,LAX2,Landbouwbedrijven,9.0,10942
3772031,512,GORINCHEM,1930,LAX2,Landbouwbedrijven,8.0,10942
3772116,513,GOUDA,1889,LAX2,Landbouwbedrijven,9.0,10302
3772161,513,GOUDA,1899,LAX2,Landbouwbedrijven,10.0,10302
3772219,513,GOUDA,1930,LAX2,Landbouwbedrijven,17.0,10302
3772278,514,GOUDERAK,1930,LAX2,Landbouwbedrijven,11.0,11258
3772304,515,GOUDRIAAN,1930,LAX2,Landbouwbedrijven,8.0,10450
3772326,516,GOUDSWAARD,1930,LAX2,Landbouwbedrijven,4.0,10914
3772353,517,'S GRAVENDEEL,1930,LAX2,Landbouwbedrijven,3.0,10052
3772422,518,'S GRAVENHAGE,1889,LAX2,Landbouwbedrijven,7.0,11434
3772475,518,'S GRAVENHAGE,1899,LAX2,Landbouwbedrijven,9.0,11434
3772540,518,'S GRAVENHAGE,1930,LAX2,Landbouwbedrijven,47.0,11434
3772609,519,'S GRAVENZANDE,1889,LAX2,Landbouwbedrijven,15.0,10640
3772639,519,'S GRAVENZANDE,1899,LAX2,Landbouwbedrijven,15.0,10640
3772682,519,'S GRAVENZANDE,1930,LAX2,Landbouwbedrijven,16.0,10640
3772728,520,GROOT AMMERS,1930,LAX2,Landbouwbedrijven,117.0,11205
3772757,521,HAASTRECHT,1930,LAX2,Landbouwbedrijven,128.0,11049
3772786,522,HAGESTEIN,1930,LAX2,Landbouwbedrijven,11.0,10297
3772813,524,HAZERSWOUDE,1930,LAX2,Landbouwbedrijven,40.0,11257
3772842,525,HEENVLIET,1930,LAX2,Landbouwbedrijven,9.0,10823
3772867,526,HEERJANSDAM,1930,LAX2,Landbouwbedrijven,12.0,10540
3772893,527,HEI EN BOEICOP,1930,LAX2,Landbouwbedrijven,47.0,11024
3772915,528,HEINENOORD,1930,LAX2,Landbouwbedrijven,13.0,10821
3772948,530,HELLEVOETSLUIS,1930,LAX2,Landbouwbedrijven,1.0,11078
3772977,531,HENDRIK IDO AMBACHT,1930,LAX2,Landbouwbedrijven,11.0,10416
3773007,533,HEUKELUM,1930,LAX2,Landbouwbedrijven,7.0,11308
3773035,534,HILLEGOM,1899,LAX2,Landbouwbedrijven,15.0,11236
3773080,534,HILLEGOM,1930,LAX2,Landbouwbedrijven,63.0,11236
3773127,535,HOOGBLOKLAND,1930,LAX2,Landbouwbedrijven,113.0,11040
3773150,536,HOORNAAR,1930,LAX2,Landbouwbedrijven,17.0,10516
3773220,537,KATWIJK,1899,LAX2,Landbouwbedrijven,1.0,10707
3773269,537,KATWIJK,1930,LAX2,Landbouwbedrijven,1.0,10707
3773327,538,KEDICHEM,1930,LAX2,Landbouwbedrijven,11.0,10280
3773351,539,KLAASWAAL,1930,LAX2,Landbouwbedrijven,2.0,10284
3773379,540,KOUDEKERK AAN DEN RIJN,1930,LAX2,Landbouwbedrijven,17.0,10029
3773409,541,KRIMPEN AAN DE LEK,1930,LAX2,Landbouwbedrijven,32.0,10617
3773443,542,KRIMPEN AAN DEN IJSSEL,1930,LAX2,Landbouwbedrijven,6.0,10859
3773473,543,LANGERAK,1930,LAX2,Landbouwbedrijven,48.0,11127
3773495,544,LEERBROEK,1930,LAX2,Landbouwbedrijven,112.0,10465
3773524,545,LEERDAM,1899,LAX2,Landbouwbedrijven,20.0,10685
3773570,545,LEERDAM,1930,LAX2,Landbouwbedrijven,10.0,10685
3773648,546,LEIDEN,1889,LAX2,Landbouwbedrijven,1.0,10702
3773698,546,LEIDEN,1899,LAX2,Landbouwbedrijven,2.0,10702
3773762,546,LEIDEN,1930,LAX2,Landbouwbedrijven,6.0,10702
3773823,547,LEIDERDORP,1930,LAX2,Landbouwbedrijven,7.0,10058
3773854,549,LEIMUIDEN,1930,LAX2,Landbouwbedrijven,18.0,11351
3773879,549,LEIMUIDEN,1930,LAX2,Landbouwbedrijven,18.0,11351
3773905,550,LEKKERKERK,1930,LAX2,Landbouwbedrijven,17.0,10050
3773938,551,LEXMOND,1930,LAX2,Landbouwbedrijven,96.0,10930
3773963,552,DE LIER,1930,LAX2,Landbouwbedrijven,20.0,10241
3773997,553,LISSE,1930,LAX2,Landbouwbedrijven,15.0,10197
3774025,554,MAASDAM,1930,LAX2,Landbouwbedrijven,4.0,11019
3774056,555,MAASLAND,1930,LAX2,Landbouwbedrijven,26.0,10393
3774143,556,MAASSLUIS,1899,LAX2,Landbouwbedrijven,1.0,10880
3774253,557,MEERKERK,1930,LAX2,Landbouwbedrijven,80.0,10618
3774283,559,MIDDELHARNIS,1930,LAX2,Landbouwbedrijven,6.0,11067
3774309,560,MOERKAPELLE,1930,LAX2,Landbouwbedrijven,5.0,11383
3774331,561,MOLENAARSGRAAF,1930,LAX2,Landbouwbedrijven,24.0,10166
3774362,562,MONSTER,1930,LAX2,Landbouwbedrijven,28.0,10019
3774397,563,MOORDRECHT,1930,LAX2,Landbouwbedrijven,30.0,10120
3774426,564,MIJNSHEERENLAND,1930,LAX2,Landbouwbedrijven,3.0,11112
3774452,565,NAALDWIJK,1899,LAX2,Landbouwbedrijven,39.0,11418
3774494,565,NAALDWIJK,1930,LAX2,Landbouwbedrijven,25.0,11418
3774537,566,NIEUW BEIJERLAND,1930,LAX2,Landbouwbedrijven,21.0,10092
3774568,567,NIEUWERKERK AAN DEN IJSSEL,1930,LAX2,Landbouwbedrijven,20.0,10855
3774603,569,NIEUWKOOP,1930,LAX2,Landbouwbedrijven,89.0,10728
3774627,570,NIEUWLAND,1930,LAX2,Landbouwbedrijven,26.0,11213
3774654,571,NIEUW LEKKERLAND,1930,LAX2,Landbouwbedrijven,71.0,10547
3774684,572,NIEUWPOORT,1930,LAX2,Landbouwbedrijven,16.0,10748
3774713,573,NIEUWVEEN,1930,LAX2,Landbouwbedrijven,7.0,10487
3774741,574,NOORDELOOS,1930,LAX2,Landbouwbedrijven,127.0,10296
3774766,575,NOORDWIJK,1899,LAX2,Landbouwbedrijven,23.0,10769
3774819,575,NOORDWIJK,1930,LAX2,Landbouwbedrijven,12.0,10769
3774873,576,NOORDWIJKERHOUT,1930,LAX2,Landbouwbedrijven,21.0,11134
3774898,577,NOOTDORP,1930,LAX2,Landbouwbedrijven,8.0,10601
3774927,578,NUMANSDORP,1930,LAX2,Landbouwbedrijven,32.0,11346
3774963,579,OEGSTGEEST,1930,LAX2,Landbouwbedrijven,3.0,10287
3774998,581,OOSTVOORNE,1930,LAX2,Landbouwbedrijven,13.0,10009
3775023,582,OTTOLAND,1930,LAX2,Landbouwbedrijven,59.0,10097
3775045,583,OUD-ALBLAS,1930,LAX2,Landbouwbedrijven,89.0,10826
3775089,584,OUD-BEIJERLAND,1889,LAX2,Landbouwbedrijven,3.0,11301
3775125,584,OUD-BEIJERLAND,1899,LAX2,Landbouwbedrijven,15.0,11301
3775172,584,OUD-BEIJERLAND,1930,LAX2,Landbouwbedrijven,8.0,11301
3775219,586,OUDENHOORN,1930,LAX2,Landbouwbedrijven,3.0,10380
3775245,587,OUDERKERK AAN DEN IJSSEL,1930,LAX2,Landbouwbedrijven,28.0,10095
3775278,589,OUDEWATER,1930,LAX2,Landbouwbedrijven,6.0,10188
3775314,589,OUDEWATER,1930,LAX2,Landbouwbedrijven,6.0,10188
3775348,590,PAPENDRECHT,1930,LAX2,Landbouwbedrijven,6.0,10427
3775379,591,PIERSHIL,1930,LAX2,Landbouwbedrijven,2.0,10179
3775406,592,POORTUGAAL,1930,LAX2,Landbouwbedrijven,1.0,11395
3775434,593,PUTTERSHOEK,1930,LAX2,Landbouwbedrijven,2.0,10222
3775466,594,PIJNACKER,1930,LAX2,Landbouwbedrijven,31.0,10031
3775502,595,REEUWIJK,1930,LAX2,Landbouwbedrijven,158.0,10485
3775534,596,RHOON,1930,LAX2,Landbouwbedrijven,3.0,10903
3775570,597,RIDDERKERK,1889,LAX2,Landbouwbedrijven,7.0,10646
3775604,597,RIDDERKERK,1899,LAX2,Landbouwbedrijven,28.0,10646
3775649,597,RIDDERKERK,1930,LAX2,Landbouwbedrijven,2.0,10646
3775705,598,ROCKANJE,1930,LAX2,Landbouwbedrijven,19.0,10464
3775774,599,ROTTERDAM,1889,LAX2,Landbouwbedrijven,4.0,10345
3775830,599,ROTTERDAM,1899,LAX2,Landbouwbedrijven,31.0,10345
3775898,599,ROTTERDAM,1930,LAX2,Landbouwbedrijven,13.0,10345
3775960,600,ROZENBURG,1930,LAX2,Landbouwbedrijven,5.0,11314
3775988,601,RIJNSATERWOUDE,1930,LAX2,Landbouwbedrijven,12.0,11129
3776017,602,RIJNSBURG,1930,LAX2,Landbouwbedrijven,5.0,11118
3776058,603,RIJSWIJK,1930,LAX2,Landbouwbedrijven,7.0,11133
3776095,604,SASSENHEIM,1930,LAX2,Landbouwbedrijven,4.0,10612
3776121,605,SCHELLUINEN,1930,LAX2,Landbouwbedrijven,15.0,11399
3776175,606,SCHIEDAM,1889,LAX2,Landbouwbedrijven,3.0,11260
3776219,606,SCHIEDAM,1899,LAX2,Landbouwbedrijven,11.0,11260
3776278,606,SCHIEDAM,1930,LAX2,Landbouwbedrijven,1.0,11260
3776340,607,SCHIPLUIDEN,1930,LAX2,Landbouwbedrijven,15.0,10130
3776374,608,SCHOONHOVEN,1930,LAX2,Landbouwbedrijven,1.0,10980
3776404,609,SCHOONREWOERD,1930,LAX2,Landbouwbedrijven,69.0,10214
3776445,610,SLIEDRECHT,1889,LAX2,Landbouwbedrijven,7.0,11331
3776482,610,SLIEDRECHT,1899,LAX2,Landbouwbedrijven,14.0,11331
3776526,610,SLIEDRECHT,1930,LAX2,Landbouwbedrijven,15.0,11331
3776580,612,SPIJKENISSE,1930,LAX2,Landbouwbedrijven,2.0,10735
3776611,615,STOLWIJK,1930,LAX2,Landbouwbedrijven,276.0,11250
3776640,616,STREEFKERK,1930,LAX2,Landbouwbedrijven,66.0,11105
3776668,617,STRIJEN,1930,LAX2,Landbouwbedrijven,25.0,10558
3776693,618,TIENHOVEN,1930,LAX2,Landbouwbedrijven,26.0,10706
3776713,619,VALKENBURG ZH,1930,LAX2,Landbouwbedrijven,2.0,10028
3776744,620,VIANEN,1930,LAX2,Landbouwbedrijven,19.0,10887
3776776,620,VIANEN,1930,LAX2,Landbouwbedrijven,19.0,10887
3776803,621,VIERPOLDERS,1930,LAX2,Landbouwbedrijven,32.0,11056
3776853,622,VLAARDINGEN,1889,LAX2,Landbouwbedrijven,5.0,10811
3776949,622,VLAARDINGEN,1930,LAX2,Landbouwbedrijven,4.0,10811
3777005,623,VLIST,1930,LAX2,Landbouwbedrijven,106.0,11174
3777041,624,VOORBURG,1930,LAX2,Landbouwbedrijven,14.0,11103
3777074,625,VOORHOUT,1930,LAX2,Landbouwbedrijven,7.0,10017
3777109,626,VOORSCHOTEN,1930,LAX2,Landbouwbedrijven,24.0,10537
3777146,627,WADDINXVEEN,1930,LAX2,Landbouwbedrijven,19.0,10081
3777186,628,WARMOND,1930,LAX2,Landbouwbedrijven,8.0,10204
3777224,629,WASSENAAR,1930,LAX2,Landbouwbedrijven,25.0,10164
3777256,630,WATERINGEN,1930,LAX2,Landbouwbedrijven,12.0,11329
3777282,631,WESTMAAS,1930,LAX2,Landbouwbedrijven,2.0,10695
3777313,632,WOERDEN,1899,LAX2,Landbouwbedrijven,28.0,10974
3777364,632,WOERDEN,1930,LAX2,Landbouwbedrijven,25.0,10974
3777418,632,WOERDEN,1899,LAX2,Landbouwbedrijven,28.0,10974
3777469,632,WOERDEN,1930,LAX2,Landbouwbedrijven,25.0,10974
3777517,633,WOUBRUGGE,1930,LAX2,Landbouwbedrijven,103.0,10461
3777540,634,WIJNGAARDEN,1930,LAX2,Landbouwbedrijven,54.0,10263
3777558,635,ZEVENHOVEN,1930,LAX2,Landbouwbedrijven,47.0,11317
3777584,636,ZEVENHUIZEN,1930,LAX2,Landbouwbedrijven,104.0,11377
3777610,637,ZOETERMEER,1930,LAX2,Landbouwbedrijven,6.0,10766
3777653,638,ZOETERWOUDE,1889,LAX2,Landbouwbedrijven,106.0,11074
3777687,638,ZOETERWOUDE,1930,LAX2,Landbouwbedrijven,34.0,11074
3777720,639,ZUID-BEIJERLAND,1930,LAX2,Landbouwbedrijven,13.0,10917
3777748,640,ZUIDLAND,1930,LAX2,Landbouwbedrijven,8.0,10316
3777774,641,ZWARTEWAAL,1930,LAX2,Landbouwbedrijven,1.0,10703
3777819,642,ZWIJNDRECHT,1889,LAX2,Landbouwbedrijven,20.0,10468
3777854,642,ZWIJNDRECHT,1899,LAX2,Landbouwbedrijven,21.0,10468
3777901,642,ZWIJNDRECHT,1930,LAX2,Landbouwbedrijven,6.0,10468
3777955,648,AARDENBURG,1930,LAX2,Landbouwbedrijven,58.0,11020
3777984,649,ARNEMUIDEN,1930,LAX2,Landbouwbedrijven,36.0,11419
3778017,650,AXEL,1930,LAX2,Landbouwbedrijven,54.0,11289
3778042,651,BAARLAND,1930,LAX2,Landbouwbedrijven,41.0,10634
3778063,652,BIERVLIET,1930,LAX2,Landbouwbedrijven,102.0,10257
3778086,654,BORSELE,1930,LAX2,Landbouwbedrijven,75.0,10043
3778111,655,BRESKENS,1930,LAX2,Landbouwbedrijven,15.0,10233
3778138,656,BROUWERSHAVEN,1930,LAX2,Landbouwbedrijven,15.0,10030
3778164,657,BRUINISSE,1930,LAX2,Landbouwbedrijven,18.0,11291
3778188,658,CADZAND,1930,LAX2,Landbouwbedrijven,105.0,11002
3778218,659,CLINGE,1930,LAX2,Landbouwbedrijven,196.0,10965
3778250,660,DOMBURG,1930,LAX2,Landbouwbedrijven,57.0,10236
3778273,661,DRIEWEGEN,1930,LAX2,Landbouwbedrijven,32.0,11115
3778294,663,ELLEWOUTSDIJK,1930,LAX2,Landbouwbedrijven,33.0,11300
3778343,664,GOES,1889,LAX2,Landbouwbedrijven,15.0,10674
3778381,664,GOES,1899,LAX2,Landbouwbedrijven,56.0,10674
3778433,664,GOES,1930,LAX2,Landbouwbedrijven,9.0,10674
3778484,665,GRAAUW EN LANGENDAM,1930,LAX2,Landbouwbedrijven,95.0,10312
3778511,666,'S-GRAVENPOLDER,1930,LAX2,Landbouwbedrijven,22.0,11059
3778540,667,GROEDE,1930,LAX2,Landbouwbedrijven,187.0,11312
3778562,669,'S-HEER ABTSKERKE,1930,LAX2,Landbouwbedrijven,82.0,10337
3778586,670,'S-HEER ARENDSKERKE,1930,LAX2,Landbouwbedrijven,66.0,10875
3778611,671,'S-HEERENHOEK,1930,LAX2,Landbouwbedrijven,27.0,10721
3778635,672,HEINKENSZAND,1930,LAX2,Landbouwbedrijven,16.0,10413
3778659,673,HOEDEKENSKERKE,1930,LAX2,Landbouwbedrijven,23.0,11072
3778685,674,HOEK,1930,LAX2,Landbouwbedrijven,194.0,10038
3778712,675,HONTENISSE,1899,LAX2,Landbouwbedrijven,408.0,11123
3778753,675,HONTENISSE,1930,LAX2,Landbouwbedrijven,239.0,11123
3778801,676,HOOFDPLAAT,1930,LAX2,Landbouwbedrijven,125.0,10147
3778833,677,HULST,1930,LAX2,Landbouwbedrijven,17.0,11408
3778864,678,KAPELLE,1930,LAX2,Landbouwbedrijven,31.0,11223
3778887,679,KATTENDIJKE,1930,LAX2,Landbouwbedrijven,7.0,11218
3778914,680,KLOETINGE,1930,LAX2,Landbouwbedrijven,57.0,10155
3778942,681,KOEWACHT,1930,LAX2,Landbouwbedrijven,133.0,10892
3778972,682,KORTGENE,1930,LAX2,Landbouwbedrijven,42.0,10250
3779000,684,KRABBENDIJKE,1930,LAX2,Landbouwbedrijven,59.0,11038
3779030,685,KRUININGEN,1930,LAX2,Landbouwbedrijven,57.0,10077
3779089,687,MIDDELBURG,1889,LAX2,Landbouwbedrijven,10.0,10122
3779133,687,MIDDELBURG,1899,LAX2,Landbouwbedrijven,17.0,10122
3779187,687,MIDDELBURG,1930,LAX2,Landbouwbedrijven,16.0,10122
3779235,690,NIEUWVLIET,1930,LAX2,Landbouwbedrijven,68.0,11165
3779254,691,NISSE,1930,LAX2,Landbouwbedrijven,9.0,11086
3779284,692,OOSTBURG,1930,LAX2,Landbouwbedrijven,105.0,10782
3779308,695,OUDELANDE,1930,LAX2,Landbouwbedrijven,81.0,11139
3779333,696,OUD-VOSSEMEER,1930,LAX2,Landbouwbedrijven,22.0,10134
3779356,697,OVERSLAG,1930,LAX2,Landbouwbedrijven,15.0,10730
3779375,698,OVEZANDE,1930,LAX2,Landbouwbedrijven,85.0,11422
3779399,699,PHILIPPINE,1930,LAX2,Landbouwbedrijven,30.0,10486
3779426,700,POORTVLIET,1930,LAX2,Landbouwbedrijven,60.0,11181
3779451,701,RETRANCHEMENT,1930,LAX2,Landbouwbedrijven,70.0,10400
3779473,702,RILLAND-BATH,1930,LAX2,Landbouwbedrijven,54.0,10479
3779506,704,SAS VAN GENT,1930,LAX2,Landbouwbedrijven,32.0,11405
3779535,705,SCHERPENISSE,1930,LAX2,Landbouwbedrijven,27.0,10375
3779559,706,SCHOONDIJKE,1930,LAX2,Landbouwbedrijven,176.0,10189
3779584,708,SINT-ANNALAND,1930,LAX2,Landbouwbedrijven,123.0,11200
3779613,709,SINT JANSTEEN,1930,LAX2,Landbouwbedrijven,94.0,10864
3779640,711,SINT-MAARTENSDIJK,1930,LAX2,Landbouwbedrijven,62.0,10716
3779663,712,SINT PHILIPSLAND,1930,LAX2,Landbouwbedrijven,142.0,10394
3779693,713,SLUIS,1930,LAX2,Landbouwbedrijven,25.0,10895
3779716,714,STAVENISSE,1930,LAX2,Landbouwbedrijven,8.0,10619
3779756,715,TERNEUZEN,1889,LAX2,Landbouwbedrijven,17.0,10704
3779788,715,TERNEUZEN,1899,LAX2,Landbouwbedrijven,64.0,10704
3779835,715,TERNEUZEN,1930,LAX2,Landbouwbedrijven,39.0,10704
3779895,716,THOLEN,1930,LAX2,Landbouwbedrijven,22.0,10376
3779921,717,VEERE,1930,LAX2,Landbouwbedrijven,21.0,10369
3779969,718,VLISSINGEN,1889,LAX2,Landbouwbedrijven,7.0,10270
3780009,718,VLISSINGEN,1899,LAX2,Landbouwbedrijven,2.0,10270
3780064,718,VLISSINGEN,1930,LAX2,Landbouwbedrijven,4.0,10270
3780109,721,WAARDE,1930,LAX2,Landbouwbedrijven,114.0,10082
3780129,722,WATERLANDKERKJE,1930,LAX2,Landbouwbedrijven,57.0,10352
3780151,723,WEMELDINGE,1930,LAX2,Landbouwbedrijven,14.0,11145
3780181,724,WESTDORPE,1930,LAX2,Landbouwbedrijven,64.0,10915
3780210,726,WESTKAPELLE,1930,LAX2,Landbouwbedrijven,14.0,10931
3780235,727,WISSENKERKE,1930,LAX2,Landbouwbedrijven,129.0,10243
3780265,728,WOLPHAARTSDIJK,1930,LAX2,Landbouwbedrijven,35.0,10543
3780294,729,YERSEKE,1930,LAX2,Landbouwbedrijven,29.0,11247
3780327,730,IJZENDIJKE,1930,LAX2,Landbouwbedrijven,320.0,10688
3780360,731,ZAAMSLAG,1930,LAX2,Landbouwbedrijven,140.0,11173
3780411,732,ZIERIKZEE,1889,LAX2,Landbouwbedrijven,75.0,10843
3780454,732,ZIERIKZEE,1899,LAX2,Landbouwbedrijven,39.0,10843
3780505,732,ZIERIKZEE,1930,LAX2,Landbouwbedrijven,28.0,10843
3780558,734,ZUIDDORPE,1930,LAX2,Landbouwbedrijven,18.0,11087
3780580,735,ZUIDZANDE,1930,LAX2,Landbouwbedrijven,53.0,10437
3780603,738,AALBURG,1930,LAX2,Landbouwbedrijven,29.0,11084
3780635,739,AARLE RIXTEL,1930,LAX2,Landbouwbedrijven,137.0,10757
3780669,740,ALMKERK,1930,LAX2,Landbouwbedrijven,22.0,10788
3780699,741,ALPHEN EN RIEL,1930,LAX2,Landbouwbedrijven,389.0,10710
3780724,742,ANDEL,1930,LAX2,Landbouwbedrijven,8.0,10871
3780759,743,ASTEN,1930,LAX2,Landbouwbedrijven,548.0,10478
3780791,744,BAARLE NASSAU,1930,LAX2,Landbouwbedrijven,498.0,10060
3780820,745,BAKEL EN MILHEEZE,1930,LAX2,Landbouwbedrijven,514.0,10749
3780848,746,BEEK EN DONK,1930,LAX2,Landbouwbedrijven,171.0,10173
3780876,747,BEERS,1930,LAX2,Landbouwbedrijven,116.0,11410
3780922,748,BERGEN OP ZOOM,1889,LAX2,Landbouwbedrijven,84.0,11037
3780965,748,BERGEN OP ZOOM,1899,LAX2,Landbouwbedrijven,23.0,11037
3781022,748,BERGEN OP ZOOM,1930,LAX2,Landbouwbedrijven,26.0,11037
3781077,749,BERGEYK,1930,LAX2,Landbouwbedrijven,215.0,11160
3781104,750,BERGHEM,1930,LAX2,Landbouwbedrijven,74.0,10733
