id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3487624,238,GENDT,1982,TEDS,TK,6.0,10440
3487700,239,GORSSEL,1972,TEDS,TK,441.0,10085
3487745,239,GORSSEL,1977,TEDS,TK,68.0,10085
3487797,239,GORSSEL,1981,TEDS,TK,33.0,10085
3487857,239,GORSSEL,1982,TEDS,TK,22.0,10085
3487933,240,GROENLO,1972,TEDS,TK,84.0,11094
3487977,240,GROENLO,1977,TEDS,TK,26.0,11094
3488027,240,GROENLO,1981,TEDS,TK,12.0,11094
3488084,240,GROENLO,1982,TEDS,TK,7.0,11094
3488160,241,GROESBEEK,1972,TEDS,TK,124.0,10616
3488205,241,GROESBEEK,1977,TEDS,TK,27.0,10616
3488257,241,GROESBEEK,1981,TEDS,TK,17.0,10616
3488319,241,GROESBEEK,1982,TEDS,TK,18.0,10616
3488392,242,HAAFTEN,1972,TEDS,TK,23.0,10125
3488438,242,HAAFTEN,1977,TEDS,TK,4.0,10125
3488539,243,HARDERWIJK,1972,TEDS,TK,593.0,10786
3488584,243,HARDERWIJK,1977,TEDS,TK,109.0,10786
3488634,243,HARDERWIJK,1981,TEDS,TK,90.0,10786
3488696,243,HARDERWIJK,1982,TEDS,TK,65.0,10786
3488773,244,HATTEM,1972,TEDS,TK,212.0,10673
3488819,244,HATTEM,1977,TEDS,TK,25.0,10673
3488867,244,HATTEM,1981,TEDS,TK,31.0,10673
3488927,244,HATTEM,1982,TEDS,TK,26.0,10673
3489000,245,HEDEL,1972,TEDS,TK,29.0,10982
3489045,245,HEDEL,1977,TEDS,TK,7.0,10982
3489094,245,HEDEL,1981,TEDS,TK,8.0,10982
3489144,245,HEDEL,1982,TEDS,TK,7.0,10982
3489220,246,HEERDE,1972,TEDS,TK,241.0,10291
3489265,246,HEERDE,1977,TEDS,TK,46.0,10291
3489315,246,HEERDE,1981,TEDS,TK,31.0,10291
3489376,246,HEERDE,1982,TEDS,TK,22.0,10291
3489448,247,HEEREWAARDEN,1972,TEDS,TK,27.0,10067
3489492,247,HEEREWAARDEN,1977,TEDS,TK,2.0,10067
3489531,247,HEEREWAARDEN,1981,TEDS,TK,2.0,10067
3489574,247,HEEREWAARDEN,1982,TEDS,TK,2.0,10067
3489647,248,HENGELO GLD,1972,TEDS,TK,91.0,10359
3489693,248,HENGELO GLD,1977,TEDS,TK,23.0,10359
3489743,248,HENGELO GLD,1981,TEDS,TK,17.0,10359
3489799,248,HENGELO GLD,1982,TEDS,TK,10.0,10359
3489875,249,HERWEN EN AERDT,1972,TEDS,TK,43.0,10819
3489920,249,HERWEN EN AERDT,1977,TEDS,TK,14.0,10819
3489971,249,HERWEN EN AERDT,1981,TEDS,TK,4.0,10819
3490028,249,HERWEN EN AERDT,1982,TEDS,TK,5.0,10819
3490098,250,HERWIJNEN,1972,TEDS,TK,24.0,11266
3490142,250,HERWIJNEN,1977,TEDS,TK,12.0,11266
3490190,250,HERWIJNEN,1981,TEDS,TK,2.0,11266
3490235,250,HERWIJNEN,1982,TEDS,TK,2.0,11266
3490307,251,HETEREN,1972,TEDS,TK,95.0,10290
3490352,251,HETEREN,1977,TEDS,TK,22.0,10290
3490401,251,HETEREN,1981,TEDS,TK,3.0,10290
3490458,251,HETEREN,1982,TEDS,TK,8.0,10290
3490529,252,HEUMEN,1972,TEDS,TK,88.0,10600
3490574,252,HEUMEN,1977,TEDS,TK,9.0,10600
3490620,252,HEUMEN,1981,TEDS,TK,16.0,10600
3490676,252,HEUMEN,1982,TEDS,TK,11.0,10600
3490750,253,HOEVELAKEN,1972,TEDS,TK,137.0,11358
3490795,253,HOEVELAKEN,1977,TEDS,TK,19.0,11358
3490843,253,HOEVELAKEN,1981,TEDS,TK,19.0,11358
3490905,253,HOEVELAKEN,1982,TEDS,TK,13.0,11358
3490971,254,HORSSEN,1972,TEDS,TK,3.0,10607
3491014,254,HORSSEN,1977,TEDS,TK,1.0,10607
3491057,254,HORSSEN,1981,TEDS,TK,7.0,10607
3491164,255,HUISSEN,1972,TEDS,TK,68.0,11047
3491210,255,HUISSEN,1977,TEDS,TK,14.0,11047
3491259,255,HUISSEN,1981,TEDS,TK,22.0,11047
3491319,255,HUISSEN,1982,TEDS,TK,17.0,11047
3491393,256,HUMMELO EN KEPPEL,1972,TEDS,TK,95.0,11235
3491438,256,HUMMELO EN KEPPEL,1977,TEDS,TK,10.0,11235
3491486,256,HUMMELO EN KEPPEL,1981,TEDS,TK,11.0,11235
3491536,256,HUMMELO EN KEPPEL,1982,TEDS,TK,10.0,11235
3491606,257,KERKWIJK,1972,TEDS,TK,46.0,10791
3491651,257,KERKWIJK,1977,TEDS,TK,5.0,10791
3491697,257,KERKWIJK,1981,TEDS,TK,7.0,10791
3491755,257,KERKWIJK,1982,TEDS,TK,5.0,10791
3491828,258,KESTEREN,1972,TEDS,TK,98.0,10916
3491873,258,KESTEREN,1977,TEDS,TK,16.0,10916
3491922,258,KESTEREN,1981,TEDS,TK,15.0,10916
3491974,258,KESTEREN,1982,TEDS,TK,6.0,10916
3492098,260,LICHTENVOORDE,1972,TEDS,TK,98.0,10242
3492143,260,LICHTENVOORDE,1977,TEDS,TK,13.0,10242
3492193,260,LICHTENVOORDE,1981,TEDS,TK,24.0,10242
3492250,260,LICHTENVOORDE,1982,TEDS,TK,21.0,10242
3492326,261,LIENDEN,1972,TEDS,TK,60.0,11093
3492372,261,LIENDEN,1977,TEDS,TK,17.0,11093
3492421,261,LIENDEN,1981,TEDS,TK,3.0,11093
3492473,261,LIENDEN,1982,TEDS,TK,4.0,11093
3492549,262,LOCHEM,1972,TEDS,TK,382.0,11263
3492595,262,LOCHEM,1977,TEDS,TK,80.0,11263
3492647,262,LOCHEM,1981,TEDS,TK,54.0,11263
3492708,262,LOCHEM,1982,TEDS,TK,44.0,11263
3492768,263,MAASDRIEL,1972,TEDS,TK,39.0,10341
3492813,263,MAASDRIEL,1977,TEDS,TK,7.0,10341
3492864,263,MAASDRIEL,1981,TEDS,TK,3.0,10341
3492920,263,MAASDRIEL,1982,TEDS,TK,3.0,10341
3492995,264,MAURIK,1972,TEDS,TK,58.0,10300
3493040,264,MAURIK,1977,TEDS,TK,13.0,10300
3493088,264,MAURIK,1981,TEDS,TK,1.0,10300
3493140,264,MAURIK,1982,TEDS,TK,6.0,10300
3493212,265,MILLINGEN AAN DE RIJN,1972,TEDS,TK,12.0,10072
3493258,265,MILLINGEN AAN DE RIJN,1977,TEDS,TK,10.0,10072
3493302,265,MILLINGEN AAN DE RIJN,1981,TEDS,TK,8.0,10072
3493354,265,MILLINGEN AAN DE RIJN,1982,TEDS,TK,1.0,10072
3493430,266,NEEDE,1972,TEDS,TK,163.0,10367
3493476,266,NEEDE,1977,TEDS,TK,42.0,10367
3493527,266,NEEDE,1981,TEDS,TK,35.0,10367
3493583,266,NEEDE,1982,TEDS,TK,17.0,10367
3493659,267,NIJKERK,1972,TEDS,TK,365.0,10446
3493704,267,NIJKERK,1977,TEDS,TK,68.0,10446
3493756,267,NIJKERK,1981,TEDS,TK,58.0,10446
3493818,267,NIJKERK,1982,TEDS,TK,28.0,10446
3493894,268,NIJMEGEN,1972,TEDS,TK,1947.0,11209
3493940,268,NIJMEGEN,1977,TEDS,TK,319.0,11209
3493993,268,NIJMEGEN,1981,TEDS,TK,233.0,11209
3494055,268,NIJMEGEN,1982,TEDS,TK,194.0,11209
3494132,269,OLDEBROEK,1972,TEDS,TK,190.0,11106
3494178,269,OLDEBROEK,1977,TEDS,TK,33.0,11106
3494231,269,OLDEBROEK,1981,TEDS,TK,30.0,11106
3494293,269,OLDEBROEK,1982,TEDS,TK,13.0,11106
3494367,270,OPHEMERT,1972,TEDS,TK,17.0,10829
3494412,270,OPHEMERT,1977,TEDS,TK,6.0,10829
3494503,271,OVERASSELT,1972,TEDS,TK,20.0,10952
3494548,271,OVERASSELT,1977,TEDS,TK,5.0,10952
3494637,272,PANNERDEN,1972,TEDS,TK,12.0,10518
3494682,272,PANNERDEN,1977,TEDS,TK,1.0,10518
3494728,272,PANNERDEN,1981,TEDS,TK,1.0,10518
3494849,273,PUTTEN,1972,TEDS,TK,311.0,11109
3494894,273,PUTTEN,1977,TEDS,TK,65.0,11109
3494946,273,PUTTEN,1981,TEDS,TK,40.0,11109
3495008,273,PUTTEN,1982,TEDS,TK,13.0,11109
3495085,274,RENKUM,1972,TEDS,TK,1018.0,11325
3495131,274,RENKUM,1977,TEDS,TK,175.0,11325
3495184,274,RENKUM,1981,TEDS,TK,100.0,11325
3495246,274,RENKUM,1982,TEDS,TK,62.0,11325
3495323,275,RHEDEN,1972,TEDS,TK,1596.0,11355
3495369,275,RHEDEN,1977,TEDS,TK,200.0,11355
3495422,275,RHEDEN,1981,TEDS,TK,146.0,11355
3495484,275,RHEDEN,1982,TEDS,TK,89.0,11355
3495558,276,ROSSUM,1972,TEDS,TK,23.0,10860
3495602,276,ROSSUM,1977,TEDS,TK,7.0,10860
3495649,276,ROSSUM,1981,TEDS,TK,7.0,10860
3495700,276,ROSSUM,1982,TEDS,TK,5.0,10860
3495772,277,ROZENDAAL,1972,TEDS,TK,67.0,10684
3495817,277,ROZENDAAL,1977,TEDS,TK,7.0,10684
3495863,277,ROZENDAAL,1981,TEDS,TK,9.0,10684
3495918,277,ROZENDAAL,1982,TEDS,TK,6.0,10684
3495990,278,RUURLO,1972,TEDS,TK,90.0,10879
3496036,278,RUURLO,1977,TEDS,TK,27.0,10879
3496086,278,RUURLO,1981,TEDS,TK,9.0,10879
3496143,278,RUURLO,1982,TEDS,TK,6.0,10879
3496215,279,SCHERPENZEEL,1972,TEDS,TK,137.0,11146
3496260,279,SCHERPENZEEL,1977,TEDS,TK,13.0,11146
3496308,279,SCHERPENZEEL,1981,TEDS,TK,20.0,11146
3496368,279,SCHERPENZEEL,1982,TEDS,TK,6.0,11146
3496437,280,STEENDEREN,1972,TEDS,TK,28.0,10497
3496482,280,STEENDEREN,1977,TEDS,TK,3.0,10497
3496530,280,STEENDEREN,1981,TEDS,TK,3.0,10497
3496591,280,STEENDEREN,1982,TEDS,TK,2.0,10497
3496665,281,TIEL,1972,TEDS,TK,360.0,10027
3496709,281,TIEL,1977,TEDS,TK,91.0,10027
3496762,281,TIEL,1981,TEDS,TK,60.0,10027
3496823,281,TIEL,1982,TEDS,TK,40.0,10027
3496897,282,UBBERGEN,1972,TEDS,TK,100.0,10408
3496940,282,UBBERGEN,1977,TEDS,TK,13.0,10408
3496991,282,UBBERGEN,1981,TEDS,TK,9.0,10408
3497049,282,UBBERGEN,1982,TEDS,TK,10.0,10408
3497125,283,VALBURG,1972,TEDS,TK,105.0,11071
3497170,283,VALBURG,1977,TEDS,TK,19.0,11071
3497220,283,VALBURG,1981,TEDS,TK,14.0,11071
3497274,283,VALBURG,1982,TEDS,TK,10.0,11071
3497347,284,VARIK,1972,TEDS,TK,10.0,11064
3497392,284,VARIK,1977,TEDS,TK,8.0,11064
3497491,285,VOORST,1972,TEDS,TK,361.0,10912
3497537,285,VOORST,1977,TEDS,TK,70.0,10912
3497589,285,VOORST,1981,TEDS,TK,54.0,10912
3497651,285,VOORST,1982,TEDS,TK,27.0,10912
3497727,286,VORDEN,1972,TEDS,TK,135.0,10957
3497772,286,VORDEN,1977,TEDS,TK,27.0,10957
3497819,286,VORDEN,1981,TEDS,TK,11.0,10957
3497881,286,VORDEN,1982,TEDS,TK,9.0,10957
3497952,287,VUREN,1972,TEDS,TK,28.0,11376
3497998,287,VUREN,1977,TEDS,TK,9.0,11376
3498043,287,VUREN,1981,TEDS,TK,10.0,11376
3498095,287,VUREN,1982,TEDS,TK,7.0,11376
3498168,288,WAARDENBURG,1972,TEDS,TK,23.0,10238
3498213,288,WAARDENBURG,1977,TEDS,TK,3.0,10238
3498310,289,WAGENINGEN,1972,TEDS,TK,847.0,11010
3498356,289,WAGENINGEN,1977,TEDS,TK,142.0,11010
3498407,289,WAGENINGEN,1981,TEDS,TK,74.0,11010
3498469,289,WAGENINGEN,1982,TEDS,TK,76.0,11010
3498541,290,WAMEL,1972,TEDS,TK,51.0,10042
3498587,290,WAMEL,1977,TEDS,TK,11.0,10042
3498637,290,WAMEL,1981,TEDS,TK,5.0,10042
3498692,290,WAMEL,1982,TEDS,TK,10.0,10042
3498768,291,WARNSVELD,1972,TEDS,TK,202.0,10838
3498813,291,WARNSVELD,1977,TEDS,TK,40.0,10838
3498863,291,WARNSVELD,1981,TEDS,TK,32.0,10838
3498924,291,WARNSVELD,1982,TEDS,TK,16.0,10838
3498999,292,WEHL,1972,TEDS,TK,45.0,11116
3499045,292,WEHL,1977,TEDS,TK,9.0,11116
3499093,292,WEHL,1981,TEDS,TK,7.0,11116
3499145,292,WEHL,1982,TEDS,TK,8.0,11116
3499216,293,WESTERVOORT,1972,TEDS,TK,63.0,11085
3499260,293,WESTERVOORT,1977,TEDS,TK,15.0,11085
3499310,293,WESTERVOORT,1981,TEDS,TK,14.0,11085
3499367,293,WESTERVOORT,1982,TEDS,TK,7.0,11085
3499442,294,WINTERSWIJK,1972,TEDS,TK,683.0,11119
3499488,294,WINTERSWIJK,1977,TEDS,TK,109.0,11119
3499540,294,WINTERSWIJK,1981,TEDS,TK,54.0,11119
3499602,294,WINTERSWIJK,1982,TEDS,TK,28.0,11119
3499678,295,WISCH,1972,TEDS,TK,298.0,10318
3499724,295,WISCH,1977,TEDS,TK,73.0,10318
3499776,295,WISCH,1981,TEDS,TK,40.0,10318
3499836,295,WISCH,1982,TEDS,TK,43.0,10318
3499909,296,WIJCHEN,1972,TEDS,TK,147.0,10723
3499954,296,WIJCHEN,1977,TEDS,TK,44.0,10723
3500002,296,WIJCHEN,1981,TEDS,TK,18.0,10723
3500062,296,WIJCHEN,1982,TEDS,TK,34.0,10723
3500138,297,ZALTBOMMEL,1972,TEDS,TK,206.0,10557
3500184,297,ZALTBOMMEL,1977,TEDS,TK,41.0,10557
3500234,297,ZALTBOMMEL,1981,TEDS,TK,22.0,10557
3500289,297,ZALTBOMMEL,1982,TEDS,TK,9.0,10557
3500363,298,ZELHEM,1972,TEDS,TK,146.0,11159
3500409,298,ZELHEM,1977,TEDS,TK,33.0,11159
3500459,298,ZELHEM,1981,TEDS,TK,18.0,11159
3500515,298,ZELHEM,1982,TEDS,TK,17.0,11159
3500589,299,ZEVENAAR,1972,TEDS,TK,390.0,10938
3500634,299,ZEVENAAR,1977,TEDS,TK,82.0,10938
3500687,299,ZEVENAAR,1981,TEDS,TK,66.0,10938
3500749,299,ZEVENAAR,1982,TEDS,TK,37.0,10938
3500823,300,ZOELEN,1972,TEDS,TK,88.0,10897
3500867,300,ZOELEN,1977,TEDS,TK,18.0,10897
3500969,301,ZUTPHEN,1972,TEDS,TK,584.0,10254
3501014,301,ZUTPHEN,1977,TEDS,TK,126.0,10254
3501067,301,ZUTPHEN,1981,TEDS,TK,83.0,10254
3501129,301,ZUTPHEN,1982,TEDS,TK,65.0,10254
3501155,302,NUNSPEET,1972,TEDS,TK,426.0,10512
3501201,302,NUNSPEET,1977,TEDS,TK,97.0,10512
3501254,302,NUNSPEET,1981,TEDS,TK,62.0,10512
3501314,302,NUNSPEET,1982,TEDS,TK,39.0,10512
3501340,303,DRONTEN,1972,TEDS,TK,215.0,10210
3501385,303,DRONTEN,1977,TEDS,TK,47.0,10210
3501434,303,DRONTEN,1981,TEDS,TK,43.0,10210
3501494,303,DRONTEN,1982,TEDS,TK,34.0,10210
3501517,304,NEERIJNEN,1981,TEDS,TK,15.0,10125
3501572,304,NEERIJNEN,1982,TEDS,TK,7.0,10125
3501637,305,ABCOUDE,1972,TEDS,TK,237.0,10712
3501682,305,ABCOUDE,1977,TEDS,TK,36.0,10712
3501729,305,ABCOUDE,1981,TEDS,TK,33.0,10712
3501785,305,ABCOUDE,1982,TEDS,TK,18.0,10712
3501862,306,AMERONGEN,1972,TEDS,TK,125.0,11372
3501908,306,AMERONGEN,1977,TEDS,TK,21.0,11372
3501955,306,AMERONGEN,1981,TEDS,TK,26.0,11372
3502011,306,AMERONGEN,1982,TEDS,TK,12.0,11372
3502088,307,AMERSFOORT,1972,TEDS,TK,2424.0,10948
3502134,307,AMERSFOORT,1977,TEDS,TK,398.0,10948
3502187,307,AMERSFOORT,1981,TEDS,TK,330.0,10948
3502249,307,AMERSFOORT,1982,TEDS,TK,223.0,10948
3502326,308,BAARN,1972,TEDS,TK,889.0,11411
3502372,308,BAARN,1977,TEDS,TK,126.0,11411
3502425,308,BAARN,1981,TEDS,TK,116.0,11411
3502486,308,BAARN,1982,TEDS,TK,43.0,11411
3502557,309,BENSCHOP,1972,TEDS,TK,33.0,11330
3502602,309,BENSCHOP,1977,TEDS,TK,5.0,11330
3502645,309,BENSCHOP,1981,TEDS,TK,2.0,11330
3502702,309,BENSCHOP,1982,TEDS,TK,4.0,11330
3502779,310,DE BILT,1972,TEDS,TK,1596.0,10168
3502824,310,DE BILT,1977,TEDS,TK,205.0,10168
3502877,310,DE BILT,1981,TEDS,TK,154.0,10168
3502938,310,DE BILT,1982,TEDS,TK,96.0,10168
3502981,311,BREUKELEN,1972,TEDS,TK,356.0,10807
3503026,311,BREUKELEN,1977,TEDS,TK,41.0,10807
3503075,311,BREUKELEN,1981,TEDS,TK,33.0,10807
3503136,311,BREUKELEN,1982,TEDS,TK,25.0,10807
3503212,312,BUNNIK,1972,TEDS,TK,371.0,10820
3503257,312,BUNNIK,1977,TEDS,TK,52.0,10820
3503306,312,BUNNIK,1981,TEDS,TK,30.0,10820
3503360,312,BUNNIK,1982,TEDS,TK,29.0,10820
3503436,313,BUNSCHOTEN,1972,TEDS,TK,77.0,11343
3503482,313,BUNSCHOTEN,1977,TEDS,TK,17.0,11343
3503533,313,BUNSCHOTEN,1981,TEDS,TK,19.0,11343
3503593,313,BUNSCHOTEN,1982,TEDS,TK,7.0,11343
3503664,314,COTHEN,1972,TEDS,TK,33.0,11316
3503709,314,COTHEN,1977,TEDS,TK,3.0,11316
3503749,314,COTHEN,1981,TEDS,TK,3.0,11316
3503871,315,DOORN,1972,TEDS,TK,362.0,10213
3503917,315,DOORN,1977,TEDS,TK,58.0,10213
3503970,315,DOORN,1981,TEDS,TK,50.0,10213
3504027,315,DOORN,1982,TEDS,TK,29.0,10213
3504104,316,DRIEBERGEN-RIJSENBURG,1972,TEDS,TK,549.0,10777
3504149,316,DRIEBERGEN-RIJSENBURG,1977,TEDS,TK,87.0,10777
3504199,316,DRIEBERGEN-RIJSENBURG,1981,TEDS,TK,79.0,10777
3504261,316,DRIEBERGEN-RIJSENBURG,1982,TEDS,TK,31.0,10777
3504335,317,EEMNES,1972,TEDS,TK,108.0,10248
3504380,317,EEMNES,1977,TEDS,TK,15.0,10248
3504430,317,EEMNES,1981,TEDS,TK,31.0,10248
3504488,317,EEMNES,1982,TEDS,TK,19.0,10248
3504562,318,HARMELEN,1972,TEDS,TK,106.0,10183
3504605,318,HARMELEN,1977,TEDS,TK,7.0,10183
3504653,318,HARMELEN,1981,TEDS,TK,12.0,10183
3504709,318,HARMELEN,1982,TEDS,TK,1.0,10183
3504825,320,HOOGLAND,1972,TEDS,TK,95.0,10545
3504921,321,HOUTEN,1972,TEDS,TK,128.0,10230
3504966,321,HOUTEN,1977,TEDS,TK,12.0,10230
3505017,321,HOUTEN,1981,TEDS,TK,9.0,10230
3505074,321,HOUTEN,1982,TEDS,TK,8.0,10230
3505198,323,KAMERIK,1972,TEDS,TK,52.0,10554
3505243,323,KAMERIK,1977,TEDS,TK,5.0,10554
3505290,323,KAMERIK,1981,TEDS,TK,4.0,10554
3505344,323,KAMERIK,1982,TEDS,TK,4.0,10554
3505417,324,KOCKENGEN,1972,TEDS,TK,42.0,10765
3505461,324,KOCKENGEN,1977,TEDS,TK,5.0,10765
3505504,324,KOCKENGEN,1981,TEDS,TK,4.0,10765
3505556,324,KOCKENGEN,1982,TEDS,TK,9.0,10765
3505629,325,LANGBROEK,1972,TEDS,TK,38.0,11413
3505674,325,LANGBROEK,1977,TEDS,TK,5.0,11413
3505720,325,LANGBROEK,1981,TEDS,TK,5.0,11413
3505772,325,LANGBROEK,1982,TEDS,TK,5.0,11413
3505846,326,LEERSUM,1972,TEDS,TK,208.0,11142
3505892,326,LEERSUM,1977,TEDS,TK,25.0,11142
3505939,326,LEERSUM,1981,TEDS,TK,13.0,11142
3505995,326,LEERSUM,1982,TEDS,TK,12.0,11142
3506069,327,LEUSDEN,1972,TEDS,TK,372.0,10978
3506114,327,LEUSDEN,1977,TEDS,TK,75.0,10978
3506166,327,LEUSDEN,1981,TEDS,TK,63.0,10978
3506225,327,LEUSDEN,1982,TEDS,TK,43.0,10978
3506301,328,LINSCHOTEN,1972,TEDS,TK,111.0,11324
3506345,328,LINSCHOTEN,1977,TEDS,TK,20.0,11324
3506390,328,LINSCHOTEN,1981,TEDS,TK,6.0,11324
3506446,328,LINSCHOTEN,1982,TEDS,TK,5.0,11324
3506521,329,LOENEN,1972,TEDS,TK,194.0,11202
3506566,329,LOENEN,1977,TEDS,TK,33.0,11202
3506618,329,LOENEN,1981,TEDS,TK,21.0,11202
3506676,329,LOENEN,1982,TEDS,TK,9.0,11202
3506753,330,LOOSDRECHT,1972,TEDS,TK,274.0,10639
3506798,330,LOOSDRECHT,1977,TEDS,TK,29.0,10639
3506848,330,LOOSDRECHT,1981,TEDS,TK,37.0,10639
3506906,330,LOOSDRECHT,1982,TEDS,TK,24.0,10639
3506983,330,LOOSDRECHT,1972,TEDS,TK,274.0,10639
3507028,330,LOOSDRECHT,1977,TEDS,TK,29.0,10639
3507078,330,LOOSDRECHT,1981,TEDS,TK,37.0,10639
3507136,330,LOOSDRECHT,1982,TEDS,TK,24.0,10639
3507211,331,LOPIK,1972,TEDS,TK,70.0,10333
3507257,331,LOPIK,1977,TEDS,TK,10.0,10333
3507308,331,LOPIK,1981,TEDS,TK,12.0,10333
3507365,331,LOPIK,1982,TEDS,TK,14.0,10333
3507441,332,MAARN,1972,TEDS,TK,230.0,10392
3507487,332,MAARN,1977,TEDS,TK,52.0,10392
3507538,332,MAARN,1981,TEDS,TK,34.0,10392
3507596,332,MAARN,1982,TEDS,TK,15.0,10392
3507673,333,MAARSSEN,1972,TEDS,TK,339.0,10191
3507719,333,MAARSSEN,1977,TEDS,TK,72.0,10191
3507771,333,MAARSSEN,1981,TEDS,TK,92.0,10191
3507832,333,MAARSSEN,1982,TEDS,TK,61.0,10191
3507909,334,MAARTENSDIJK,1972,TEDS,TK,248.0,10691
3507955,334,MAARTENSDIJK,1977,TEDS,TK,37.0,10691
3508005,334,MAARTENSDIJK,1981,TEDS,TK,29.0,10691
3508065,334,MAARTENSDIJK,1982,TEDS,TK,20.0,10691
3508137,335,MONTFOORT,1972,TEDS,TK,29.0,10033
3508182,335,MONTFOORT,1977,TEDS,TK,9.0,10033
3508225,335,MONTFOORT,1981,TEDS,TK,10.0,10033
3508284,335,MONTFOORT,1982,TEDS,TK,9.0,10033
3508360,336,MIJDRECHT,1972,TEDS,TK,230.0,11379
3508405,336,MIJDRECHT,1977,TEDS,TK,32.0,11379
3508455,336,MIJDRECHT,1981,TEDS,TK,17.0,11379
3508516,336,MIJDRECHT,1982,TEDS,TK,24.0,11379
3508589,337,NIGTEVECHT,1972,TEDS,TK,30.0,10160
3508634,337,NIGTEVECHT,1977,TEDS,TK,2.0,10160
3508675,337,NIGTEVECHT,1981,TEDS,TK,3.0,10160
3508723,337,NIGTEVECHT,1982,TEDS,TK,4.0,10160
3508793,338,POLSBROEK,1972,TEDS,TK,5.0,10993
3508836,338,POLSBROEK,1977,TEDS,TK,1.0,10993
3508877,338,POLSBROEK,1981,TEDS,TK,2.0,10993
3508918,338,POLSBROEK,1982,TEDS,TK,2.0,10993
3508990,339,RENSWOUDE,1972,TEDS,TK,83.0,10269
3509033,339,RENSWOUDE,1977,TEDS,TK,15.0,10269
3509075,339,RENSWOUDE,1981,TEDS,TK,4.0,10269
3509124,339,RENSWOUDE,1982,TEDS,TK,6.0,10269
3509199,340,RHENEN,1972,TEDS,TK,327.0,10309
3509244,340,RHENEN,1977,TEDS,TK,50.0,10309
3509295,340,RHENEN,1981,TEDS,TK,23.0,10309
3509354,340,RHENEN,1982,TEDS,TK,12.0,10309
3509421,341,SNELREWAARD,1972,TEDS,TK,1.0,10802
3509463,341,SNELREWAARD,1977,TEDS,TK,1.0,10802
3509501,341,SNELREWAARD,1981,TEDS,TK,3.0,10802
3509546,341,SNELREWAARD,1982,TEDS,TK,1.0,10802
3509619,342,SOEST,1972,TEDS,TK,1379.0,11021
3509665,342,SOEST,1977,TEDS,TK,247.0,11021
3509718,342,SOEST,1981,TEDS,TK,192.0,11021
3509780,342,SOEST,1982,TEDS,TK,113.0,11021
3509903,344,UTRECHT,1972,TEDS,TK,8512.0,10722
3509947,344,UTRECHT,1977,TEDS,TK,978.0,10722
3509999,344,UTRECHT,1981,TEDS,TK,761.0,10722
3510061,344,UTRECHT,1982,TEDS,TK,433.0,10722
3510138,345,VEENENDAAL,1972,TEDS,TK,496.0,11052
3510183,345,VEENENDAAL,1977,TEDS,TK,92.0,11052
3510235,345,VEENENDAAL,1981,TEDS,TK,54.0,11052
3510296,345,VEENENDAAL,1982,TEDS,TK,42.0,11052
3510373,346,VINKEVEEN EN WAVERVEEN,1972,TEDS,TK,203.0,11048
3510418,346,VINKEVEEN EN WAVERVEEN,1977,TEDS,TK,39.0,11048
3510469,346,VINKEVEEN EN WAVERVEEN,1981,TEDS,TK,29.0,11048
3510525,346,VINKEVEEN EN WAVERVEEN,1982,TEDS,TK,14.0,11048
3510553,347,VLEUTEN DE MEERN,1972,TEDS,TK,531.0,10658
3510598,347,VLEUTEN DE MEERN,1977,TEDS,TK,63.0,10658
3510650,347,VLEUTEN DE MEERN,1981,TEDS,TK,38.0,10658
3510712,347,VLEUTEN DE MEERN,1982,TEDS,TK,24.0,10658
3510833,349,WILLESKOP,1972,TEDS,TK,9.0,10758
3511031,350,WILNIS,1972,TEDS,TK,94.0,10365
3511076,350,WILNIS,1977,TEDS,TK,8.0,10365
3511124,350,WILNIS,1981,TEDS,TK,7.0,10365
3511178,350,WILNIS,1982,TEDS,TK,6.0,10365
3511255,351,WOUDENBERG,1972,TEDS,TK,201.0,11398
3511301,351,WOUDENBERG,1977,TEDS,TK,31.0,11398
3511348,351,WOUDENBERG,1981,TEDS,TK,4.0,11398
3511404,351,WOUDENBERG,1982,TEDS,TK,8.0,11398
3511479,352,WIJK BIJ DUURSTEDE U,1972,TEDS,TK,119.0,10760
3511524,352,WIJK BIJ DUURSTEDE U,1977,TEDS,TK,24.0,10760
3511573,352,WIJK BIJ DUURSTEDE U,1981,TEDS,TK,22.0,10760
3511631,352,WIJK BIJ DUURSTEDE U,1982,TEDS,TK,12.0,10760
3511706,353,IJSSELSTEIN,1972,TEDS,TK,240.0,10152
3511752,353,IJSSELSTEIN,1977,TEDS,TK,33.0,10152
3511803,353,IJSSELSTEIN,1981,TEDS,TK,42.0,10152
3511861,353,IJSSELSTEIN,1982,TEDS,TK,28.0,10152
3511932,354,ZEGVELD,1972,TEDS,TK,26.0,10949
3511977,354,ZEGVELD,1977,TEDS,TK,8.0,10949
3512024,354,ZEGVELD,1981,TEDS,TK,1.0,10949
3512073,354,ZEGVELD,1982,TEDS,TK,3.0,10949
3512149,355,ZEIST,1972,TEDS,TK,2462.0,10324
3512195,355,ZEIST,1977,TEDS,TK,377.0,10324
3512247,355,ZEIST,1981,TEDS,TK,285.0,10324
3512309,355,ZEIST,1982,TEDS,TK,155.0,10324
3512335,356,NIEUWEGEIN,1972,TEDS,TK,410.0,10374
3512381,356,NIEUWEGEIN,1977,TEDS,TK,78.0,10374
3512434,356,NIEUWEGEIN,1981,TEDS,TK,110.0,10374
