id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3846141,981,VAALS,1930,MEA1,Metaalbewerking enz. Pos.A,23.0,10007
3846217,983,VENLO,1889,MEA1,Metaalbewerking enz. Pos.A,43.0,10477
3846281,983,VENLO,1899,MEA1,Metaalbewerking enz. Pos.A,44.0,10477
3846348,983,VENLO,1930,MEA1,Metaalbewerking enz. Pos.A,78.0,10477
3846399,984,VENRAY,1889,MEA1,Metaalbewerking enz. Pos.A,22.0,11222
3846435,984,VENRAY,1899,MEA1,Metaalbewerking enz. Pos.A,18.0,11222
3846474,984,VENRAY,1930,MEA1,Metaalbewerking enz. Pos.A,28.0,11222
3846598,988,WEERT,1889,MEA1,Metaalbewerking enz. Pos.A,28.0,11081
3846648,988,WEERT,1899,MEA1,Metaalbewerking enz. Pos.A,30.0,11081
3846705,988,WEERT,1930,MEA1,Metaalbewerking enz. Pos.A,39.0,11081
3846848,1003,ABCOUDE-BAAMBRUGGE,1889,MEA1,Metaalbewerking enz. Pos.A,8.0,11184
3846869,1004,ABCOUDE-PROOSTDIJ,1889,MEA1,Metaalbewerking enz. Pos.A,2.0,10712
3846900,1005,ACHTTIENHOVEN,1889,MEA1,Metaalbewerking enz. Pos.A,1.0,10524
3847006,1011,AMBT-HARDENBERG,1889,MEA1,Metaalbewerking enz. Pos.A,16.0,10174
3847045,1011,AMBT-HARDENBERG,1899,MEA1,Metaalbewerking enz. Pos.A,13.0,10174
3847085,1011,AMBT-HARDENBERG,1930,MEA1,Metaalbewerking enz. Pos.A,17.0,10174
3847178,1019,BELLINGWOLDE,1889,MEA1,Metaalbewerking enz. Pos.A,18.0,10340
3847272,1028,BREUKELEN-NIJENRODE,1889,MEA1,Metaalbewerking enz. Pos.A,12.0,10807
3847305,1029,BREUKELEN-SINT PIETERS,1889,MEA1,Metaalbewerking enz. Pos.A,31.0,11149
3847358,1037,CHARLOIS,1889,MEA1,Metaalbewerking enz. Pos.A,12.0,10430
3847448,1048,DRIEBERGEN,1889,MEA1,Metaalbewerking enz. Pos.A,8.0,10777
3847619,1064,GINNEKEN EN BAVEL,1899,MEA1,Metaalbewerking enz. Pos.A,18.0,10406
3847669,1064,GINNEKEN EN BAVEL,1930,MEA1,Metaalbewerking enz. Pos.A,30.0,10406
3847783,1070,HARDINXVELD,1899,MEA1,Metaalbewerking enz. Pos.A,10.0,10167
3847825,1070,HARDINXVELD,1930,MEA1,Metaalbewerking enz. Pos.A,18.0,10167
3847998,1081,HILLEGERSBERG,1899,MEA1,Metaalbewerking enz. Pos.A,24.0,10227
3848060,1081,HILLEGERSBERG,1930,MEA1,Metaalbewerking enz. Pos.A,47.0,10227
3848093,1083,HOOGEZAND,1889,MEA1,Metaalbewerking enz. Pos.A,55.0,10410
3848144,1083,HOOGEZAND,1899,MEA1,Metaalbewerking enz. Pos.A,57.0,10410
3848198,1083,HOOGEZAND,1930,MEA1,Metaalbewerking enz. Pos.A,82.0,10410
3848238,1084,HOOGKERK,1889,MEA1,Metaalbewerking enz. Pos.A,11.0,10953
3848276,1091,JAARSVELD,1889,MEA1,Metaalbewerking enz. Pos.A,3.0,10847
3848377,1099,KRALINGEN,1889,MEA1,Metaalbewerking enz. Pos.A,24.0,11367
3848413,1100,LAAG NIEUWKOOP,1889,MEA1,Metaalbewerking enz. Pos.A,1.0,10305
3848480,1105,LOENERSLOOT,1889,MEA1,Metaalbewerking enz. Pos.A,1.0,10208
3848507,1106,LONNEKER,1889,MEA1,M
