id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4547278,796,'S HERTOGENBOSCH,1971,VSV2,65 jaar of ouder V,462.0,10054
4547516,797,HEUSDEN,1971,VSV2,65 jaar of ouder V,37.0,10307
4547754,798,HILVARENBEEK,1971,VSV2,65 jaar of ouder V,42.0,11297
4547986,799,HOEVEN,1971,VSV2,65 jaar of ouder V,20.0,10065
4548223,800,HOOGELOON,1971,VSV2,65 jaar of ouder V,33.0,10657
4548460,801,HOOGE EN LAGE MIERDE,1971,VSV2,65 jaar of ouder V,17.0,10476
4548698,802,HOOGE EN LAGE ZWALUWE,1971,VSV2,65 jaar of ouder V,7.0,11318
4548936,803,HUIJBERGEN,1971,VSV2,65 jaar of ouder V,67.0,10466
4549173,804,KLUNDERT,1971,VSV2,65 jaar of ouder V,16.0,10656
4549411,805,LEENDE,1971,VSV2,65 jaar of ouder V,46.0,11017
4549649,806,LIEMPDE,1971,VSV2,65 jaar of ouder V,8.0,10390
4549887,807,LIESHOUT,1971,VSV2,65 jaar of ouder V,19.0,10637
4550125,808,LITH,1971,VSV2,65 jaar of ouder V,26.0,11219
4550363,809,LOON OP ZAND,1971,VSV2,65 jaar of ouder V,116.0,11259
4550600,810,LUYKSGESTEL,1971,VSV2,65 jaar of ouder V,10.0,10011
4550837,811,MAARHEEZE,1971,VSV2,65 jaar of ouder V,18.0,11143
4551074,812,MADE EN DRIMMELEN,1971,VSV2,65 jaar of ouder V,100.0,10258
4551311,813,MEGEN,1971,VSV2,65 jaar of ouder V,13.0,10988
4551549,814,MIERLO,1971,VSV2,65 jaar of ouder V,40.0,10215
4551787,815,MILL EN SINT HUBERT,1971,VSV2,65 jaar of ouder V,32.0,10535
4552025,816,MOERGESTEL,1971,VSV2,65 jaar of ouder V,44.0,11191
4552263,817,NIEUW GINNEKEN,1971,VSV2,65 jaar of ouder V,85.0,10406
4552301,818,NIEUW VOSSEMEER,1971,VSV2,65 jaar of ouder V,12.0,10401
4552539,819,NISTELRODE,1971,VSV2,65 jaar of ouder V,14.0,10094
4552776,820,NUENEN,1971,VSV2,65 jaar of ouder V,34.0,10761
4553014,821,NULAND,1971,VSV2,65 jaar of ouder V,50.0,10118
4553246,822,OEFFELT,1971,VSV2,65 jaar of ouder V,3.0,10360
4553484,823,OIRSCHOT,1971,VSV2,65 jaar of ouder V,106.0,10225
4553722,824,OISTERWIJK,1971,VSV2,65 jaar of ouder V,78.0,10103
4553959,825,OOST-,1971,VSV2,65 jaar of ouder V,9.0,10220
4554197,826,OOSTERHOUT,1971,VSV2,65 jaar of ouder V,173.0,11280
4554434,827,OPLOO,1971,VSV2,65 jaar of ouder V,19.0,11415
4554672,828,OSS,1971,VSV2,65 jaar of ouder V,152.0,10834
4554910,829,OSSENDRECHT,1971,VSV2,65 jaar of ouder V,41.0,10929
4555148,830,OUDENBOSCH,1971,VSV2,65 jaar of ouder V,49.0,10397
4555386,831,OUD EN NIEUW GASTEL,1971,VSV2,65 jaar of ouder V,21.0,11363
4555624,832,PRINSENBEEK,1971,VSV2,65 jaar of ouder V,43.0,11354
4555656,833,PUTTE,1971,VSV2,65 jaar of ouder V,36.0,10099
4555894,834,RAAMSDONK,1971,VSV2,65 jaar of ouder V,24.0,11391
4556132,835,RAVENSTEIN,1971,VSV2,65 jaar of ouder V,24.0,10805
4556370,836,REUSEL,1971,VSV2,65 jaar of ouder V,23.0,10162
4556608,837,RIETHOVEN,1971,VSV2,65 jaar of ouder V,6.0,10455
4556841,838,ROOSENDAAL EN NISPEN,1971,VSV2,65 jaar of ouder V,237.0,10407
4557079,839,ROSMALEN,1971,VSV2,65 jaar of ouder V,99.0,10970
4557317,840,RUCPHEN,1971,VSV2,65 jaar of ouder V,17.0,11152
4557555,841,RIJSBERGEN,1971,VSV2,65 jaar of ouder V,8.0,10866
4557793,842,RIJSWIJK NB,1971,VSV2,65 jaar of ouder V,3.0,11016
4558027,843,SCHAIJK,1971,VSV2,65 jaar of ouder V,63.0,10276
4558259,844,SCHIJNDEL,1971,VSV2,65 jaar of ouder V,78.0,11178
4558491,845,SINT MICHIELSGESTEL,1971,VSV2,65 jaar of ouder V,54.0,10496
4558729,846,SINT OEDENRODE,1971,VSV2,65 jaar of ouder V,37.0,10399
4558961,847,SOMEREN,1971,VSV2,65 jaar of ouder V,40.0,10203
4559193,848,SON EN BREUGEL,1971,VSV2,65 jaar of ouder V,113.0,10549
4559431,849,SPRANG-CAPELLE,1971,VSV2,65 jaar of ouder V,35.0,11233
4559469,850,STANDDAARBUITEN,1971,VSV2,65 jaar of ouder V,6.0,11212
4559707,851,STEENBERGEN,1971,VSV2,65 jaar of ouder V,80.0,10731
4559945,853,TERHEIJDEN,1971,VSV2,65 jaar of ouder V,22.0,10905
4560183,854,TETERINGEN,1971,VSV2,65 jaar of ouder V,17.0,10677
4560421,855,TILBURG,1971,VSV2,65 jaar of ouder V,617.0,10792
4560659,856,UDEN,1971,VSV2,65 jaar of ouder V,94.0,11141
4560897,857,UDENHOUT,1971,VSV2,65 jaar of ouder V,92.0,11268
4561135,858,VALKENSWAARD,1971,VSV2,65 jaar of ouder V,182.0,11031
4561371,859,VEEN,1971,VSV2,65 jaar of ouder V,2.0,10015
4561606,860,VEGHEL,1971,VSV2,65 jaar of ouder V,118.0,10985
4561844,861,VELDHOVEN,1971,VSV2,65 jaar of ouder V,116.0,10071
4561881,862,VESSEM,1971,VSV2,65 jaar of ouder V,9.0,11414
4562119,863,VIERLINGSBEEK,1971,VSV2,65 jaar of ouder V,17.0,10066
4562357,864,VLIJMEN,1971,VSV2,65 jaar of ouder V,45.0,11293
4562595,865,VUGHT,1971,VSV2,65 jaar of ouder V,214.0,11224
4562833,866,WAALRE,1971,VSV2,65 jaar of ouder V,68.0,10959
4563071,867,WAALWIJK,1971,VSV2,65 jaar of ouder V,121.0,11359
4563309,868,WANROIJ,1971,VSV2,65 jaar of ouder V,7.0,10265
4563547,869,WASPIK,1971,VSV2,65 jaar of ouder V,14.0,10402
4563785,870,WERKENDAM,1971,VSV2,65 jaar of ouder V,52.0,10078
4564023,871,WESTERHOVEN,1971,VSV2,65 jaar of ouder V,1.0,11041
4564257,872,WILLEMSTAD,1971,VSV2,65 jaar of ouder V,8.0,10827
4564495,873,WOENSDRECHT,1971,VSV2,65 jaar of ouder V,72.0,10602
4564732,874,WOUDRICHEM,1971,VSV2,65 jaar of ouder V,11.0,10282
4564970,875,WOUW,1971,VSV2,65 jaar of ouder V,60.0,10808
4565208,876,WIJK EN AALBURG NB,1971,VSV2,65 jaar of ouder V,49.0,11084
4565444,877,ZEELAND,1971,VSV2,65 jaar of ouder V,13.0,10759
4565682,878,ZEVENBERGEN,1971,VSV2,65 jaar of ouder V,96.0,10046
4565920,879,ZUNDERT,1971,VSV2,65 jaar of ouder V,65.0,11192
4566344,884,AMSTENRADE,1971,VSV2,65 jaar of ouder V,67.0,10062
4566565,885,ARCEN EN VELDEN,1971,VSV2,65 jaar of ouder V,23.0,10202
4566790,886,BAEXEM,1971,VSV2,65 jaar of ouder V,25.0,11255
4567028,887,BEEGDEN,1971,VSV2,65 jaar of ouder V,3.0,11089
4567254,888,BEEK L,1971,VSV2,65 jaar of ouder V,64.0,11374
4567476,889,BEESEL,1971,VSV2,65 jaar of ouder V,34.0,10195
4567698,890,BELFELD,1971,VSV2,65 jaar of ouder V,9.0,10292
4567922,891,BEMELEN,1971,VSV2,65 jaar of ouder V,1.0,10878
4568137,892,BERG EN TERBLIJT,1971,VSV2,65 jaar of ouder V,15.0,10796
4568357,893,BERGEN L,1971,VSV2,65 jaar of ouder V,26.0,11281
4568578,894,BINGELRADE,1971,VSV2,65 jaar of ouder V,4.0,10967
4568799,895,BOCHOLTZ,1971,VSV2,65 jaar of ouder V,22.0,10986
4569200,897,BORN,1971,VSV2,65 jaar of ouder V,79.0,10927
4569414,898,BROEKHUIZEN,1971,VSV2,65 jaar of ouder V,3.0,10856
4569636,899,BRUNSSUM,1971,VSV2,65 jaar of ouder V,199.0,10533
4569862,900,BUNDE,1971,VSV2,65 jaar of ouder V,25.0,10831
4570073,901,CADIER EN KEER,1971,VSV2,65 jaar of ouder V,32.0,11447
4570298,902,ECHT,1971,VSV2,65 jaar of ouder V,122.0,10941
4570524,903,ELSLOO,1971,VSV2,65 jaar of ouder V,24.0,11187
4570741,904,EYGELSHOVEN,1971,VSV2,65 jaar of ouder V,15.0,10960
4570963,905,EIJSDEN,1971,VSV2,65 jaar of ouder V,15.0,10314
4571189,906,GELEEN,1971,VSV2,65 jaar of ouder V,203.0,10048
4571411,907,GENNEP,1971,VSV2,65 jaar of ouder V,31.0,10542
4571637,908,GEULLE,1971,VSV2,65 jaar of ouder V,40.0,10530
4571852,909,GRATHEM,1971,VSV2,65 jaar of ouder V,8.0,11008
4572074,910,GREVENBICHT,1971,VSV2,65 jaar of ouder V,4.0,10624
4572288,911,GRONSVELD,1971,VSV2,65 jaar of ouder V,82.0,10323
4572511,912,GRUBBENVORST,1971,VSV2,65 jaar of ouder V,20.0,10176
4572745,913,GULPEN,1971,VSV2,65 jaar of ouder V,25.0,11032
4572965,914,HAELEN,1971,VSV2,65 jaar of ouder V,46.0,10321
4573191,915,HEEL EN PANHEEL,1971,VSV2,65 jaar of ouder V,15.0,11208
4573593,917,HEERLEN,1971,VSV2,65 jaar of ouder V,367.0,10902
4573819,918,HELDEN,1971,VSV2,65 jaar of ouder V,18.0,10205
4574054,919,HERTEN,1971,VSV2,65 jaar of ouder V,14.0,10138
4574280,920,HEYTHUYSEN,1971,VSV2,65 jaar of ouder V,112.0,10840
4574518,921,HOENSBROEK,1971,VSV2,65 jaar of ouder V,136.0,11177
4574737,922,HORN,1971,VSV2,65 jaar of ouder V,47.0,11176
4574975,923,HORST,1971,VSV2,65 jaar of ouder V,55.0,11108
4575213,924,HULSBERG,1971,VSV2,65 jaar of ouder V,43.0,11216
4575437,925,HUNSEL,1971,VSV2,65 jaar of ouder V,10.0,10784
4575832,927,JABEEK,1971,VSV2,65 jaar of ouder V,1.0,10256
4576051,928,KERKRADE,1971,VSV2,65 jaar of ouder V,123.0,10313
4576276,929,KESSEL,1971,VSV2,65 jaar of ouder V,11.0,10890
4576502,930,KLIMMEN,1971,VSV2,65 jaar of ouder V,39.0,10977
4576727,931,LIMBRICHT,1971,VSV2,65 jaar of ouder V,5.0,11124
4576946,932,LINNE,1971,VSV2,65 jaar of ouder V,10.0,10990
4577172,933,MAASBRACHT,1971,VSV2,65 jaar of ouder V,34.0,10964
4577394,934,MAASBREE,1971,VSV2,65 jaar of ouder V,16.0,11352
4577620,935,MAASTRICHT,1971,VSV2,65 jaar of ouder V,487.0,10182
4577845,936,MARGRATEN,1971,VSV2,65 jaar of ouder V,11.0,11243
4578255,938,MEERSSEN,1971,VSV2,65 jaar of ouder V,83.0,10494
4578481,939,MELICK EN HERKENBOSCH,1971,VSV2,65 jaar of ouder V,34.0,10196
4578707,940,MERKELBEEK,1971,VSV2,65 jaar of ouder V,58.0,10763
4578930,941,MEIJEL,1971,VSV2,65 jaar of ouder V,49.0,10925
4579149,942,MHEER,1971,VSV2,65 jaar of ouder V,3.0,10538
4579374,943,MONTFORT,1971,VSV2,65 jaar of ouder V,3.0,10266
4579590,944,MOOK EN MIDDELAAR,1971,VSV2,65 jaar of ouder V,36.0,10271
4579812,945,MUNSTERGELEEN,1971,VSV2,65 jaar of ouder V,12.0,10273
4580036,946,NEDERWEERT,1971,VSV2,65 jaar of ouder V,47.0,10681
4580257,947,NEER,1971,VSV2,65 jaar of ouder V,10.0,10682
4580483,948,NIEUWENHAGEN,1971,VSV2,65 jaar of ouder V,19.0,10088
4580708,949,NIEUWSTADT,1971,VSV2,65 jaar of ouder V,7.0,11140
4580922,950,NOORBEEK,1971,VSV2,65 jaar of ouder V,3.0,10283
4581143,951,NUTH,1971,VSV2,65 jaar of ouder V,46.0,10104
4581368,952,OBBICHT EN PAPENHOVEN,1971,VSV2,65 jaar of ouder V,4.0,10388
4581583,953,OHE EN LAAK,1971,VSV2,65 jaar of ouder V,4.0,10420
4581807,954,OIRSBEEK,1971,VSV2,65 jaar of ouder V,10.0,10504
4582028,955,OTTERSUM,1971,VSV2,65 jaar of ouder V,9.0,10862
4582253,956,POSTERHOLT,1971,VSV2,65 jaar of ouder V,8.0,10456
4582491,957,ROERMOND,1971,VSV2,65 jaar of ouder V,172.0,11313
4582729,958,ROGGEL,1971,VSV2,65 jaar of ouder V,11.0,10505
4582963,959,ROOSTEREN,1971,VSV2,65 jaar of ouder V,5.0,10954
4583188,960,SCHAESBERG,1971,VSV2,65 jaar of ouder V,63.0,11335
4583412,961,SCHIMMERT,1971,VSV2,65 jaar of ouder V,8.0,11076
4583634,962,SCHINNEN,1971,VSV2,65 jaar of ouder V,16.0,10132
4583860
