id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3837111,757,BOXTEL,1899,BUD1,Bouwbedrijven enz. Pos.D,130.0,10083
3837165,757,BOXTEL,1930,BUD1,Bouwbedrijven enz. Pos.D,397.0,10083
3837268,758,BREDA,1899,BUD1,Bouwbedrijven enz. Pos.D,652.0,10154
3837339,758,BREDA,1930,BUD1,Bouwbedrijven enz. Pos.D,961.0,10154
3837518,762,DEURNE,1899,BUD1,Bouwbedrijven enz. Pos.D,50.0,10379
3837562,762,DEURNE,1930,BUD1,Bouwbedrijven enz. Pos.D,210.0,10379
3837672,766,DONGEN,1899,BUD1,Bouwbedrijven enz. Pos.D,43.0,11412
3837721,766,DONGEN,1930,BUD1,Bouwbedrijven enz. Pos.D,85.0,11412
3837921,772,EINDHOVEN,1930,BUD1,Bouwbedrijven enz. Pos.D,3034.0,11298
3838123,777,ETTEN LEUR,1899,BUD1,Bouwbedrijven enz. Pos.D,41.0,10750
3838160,777,ETTEN LEUR,1930,BUD1,Bouwbedrijven enz. Pos.D,253.0,10750
3838650,794,HELMOND,1899,BUD1,Bouwbedrijven enz. Pos.D,296.0,10932
3838720,794,HELMOND,1930,BUD1,Bouwbedrijven enz. Pos.D,776.0,10932
3838861,796,'S HERTOGENBOSCH,1899,BUD1,Bouwbedrijven enz. Pos.D,643.0,10054
3838933,796,'S HERTOGENBOSCH,1930,BUD1,Bouwbedrijven enz. Pos.D,948.0,10054
3839342,809,LOON OP ZAND,1899,BUD1,Bouwbedrijven enz. Pos.D,25.0,11259
3839380,809,LOON OP ZAND,1930,BUD1,Bouwbedrijven enz. Pos.D,127.0,11259
3839890,826,OOSTERHOUT,1899,BUD1,Bouwbedrijven enz. Pos.D,471.0,11280
3839944,826,OOSTERHOUT,1930,BUD1,Bouwbedrijven enz. Pos.D,691.0,11280
3840058,828,OSS,1899,BUD1,Bouwbedrijven enz. Pos.D,63.0,10834
3840115,828,OSS,1930,BUD1,Bouwbedrijven enz. Pos.D,211.0,10834
3840298,834,RAAMSDONK,1899,BUD1,Bouwbedrijven enz. Pos.D,140.0,11391
3840345,834,RAAMSDONK,1930,BUD1,Bouwbedrijven enz. Pos.D,313.0,11391
3840518,838,ROOSENDAAL EN NISPEN,1899,BUD1,Bouwbedrijven enz. Pos.D,278.0,10407
3840580,838,ROOSENDAAL EN NISPEN,1930,BUD1,Bouwbedrijven enz. Pos.D,496.0,10407
3840796,844,SCHIJNDEL,1899,BUD1,Bouwbedrijven enz. Pos.D,53.0,11178
3840835,844,SCHIJNDEL,1930,BUD1,Bouwbedrijven enz. Pos.D,165.0,11178
3841082,851,STEENBERGEN,1899,BUD1,Bouwbedrijven enz. Pos.D,85.0,10731
3841132,851,STEENBERGEN,1930,BUD1,Bouwbedrijven enz. Pos.D,145.0,10731
3841286,855,TILBURG,1899,BUD1,Bouwbedrijven enz. Pos.D,1018.0,10792
3841359,855,TILBURG,1930,BUD1,Bouwbedrijven enz. Pos.D,1843.0,10792
3841450,856,UDEN,1899,BUD1,Bouwbedrijven enz. Pos.D,39.0,11141
3841486,856,UDEN,1930,BUD1,Bouwbedrijven enz. Pos.D,150.0,11141
3841640,860,VEGHEL,1899,BUD1,Bouwbedrijven enz. Pos.D,61.0,10985
3841686,860,VEGHEL,1930,BUD1,Bouwbedrijven enz. Pos.D,106.0,10985
3841878,865,VUGHT,1899,BUD1,Bouwbedrijven enz. Pos.D,351.0,11224
3841932,865,VUGHT,1930,BUD1,Bouwbedrijven enz. Pos.D,656.0,11224
3842320,878,ZEVENBERGEN,1899,BUD1,Bouwbedrijven enz. Pos.D,158.0,10046
3842372,878,ZEVENBERGEN,1930,BUD1,Bouwbedrijven enz. Pos.D,232.0,10046
3842953,902,ECHT,1899,BUD1,Bouwbedrijven enz. Pos.D,29.0,10941
3842995,902,ECHT,1930,BUD1,Bouwbedrijven enz. Pos.D,181.0,10941
3843461,917,HEERLEN,1899,BUD1,Bouwbedrijven enz. Pos.D,91.0,10902
3843514,917,HEERLEN,1930,BUD1,Bouwbedrijven enz. Pos.D,815.0,10902
3843878,928,KERKRADE,1899,BUD1,Bouwbedrijven enz. Pos.D,131.0,10313
3843932,928,KERKRADE,1930,BUD1,Bouwbedrijven enz. Pos.D,975.0,10313
3844150,934,MAASBREE,1899,BUD1,Bouwbedrijven enz. Pos.D,89.0,11352
3844193,934,MAASBREE,1930,BUD1,Bouwbedrijven enz. Pos.D,297.0,11352
3844310,935,MAASTRICHT,1899,BUD1,Bouwbedrijven enz. Pos.D,458.0,10182
3844380,935,MAASTRICHT,1930,BUD1,Bouwbedrijven enz. Pos.D,1214.0,10182
3844509,938,MEERSSEN,1899,BUD1,Bouwbedrijven enz. Pos.D,168.0,10494
3844558,938,MEERSSEN,1930,BUD1,Bouwbedrijven enz. Pos.D,174.0,10494
3844800,946,NEDERWEERT,1899,BUD1,Bouwbedrijven enz. Pos.D,35.0,10681
3844837,946,NEDERWEERT,1930,BUD1,Bouwbedrijven enz. Pos.D,75.0,10681
3845196,957,ROERMOND,1899,BUD1,Bouwbedrijven enz. Pos.D,227.0,11313
3845262,957,ROERMOND,1930,BUD1,Bouwbedrijven enz. Pos.D,401.0,11313
3845628,968,SITTARD,1899,BUD1,Bouwbedrijven enz. Pos.D,43.0,11230
3845686,968,SITTARD,1930,BUD1,Bouwbedrijven enz. Pos.D,405.0,11230
3846072,981,VAALS,1899,BUD1,Bouwbedrijven enz. Pos.D,186.0,10007
3846125,981,VAALS,1930,BUD1,Bouwbedrijven enz. Pos.D,212.0,10007
3846254,983,VENLO,1899,BUD1,Bouwbedrijven enz. Pos.D,388.0,10477
3846323,983,VENLO,1930,BUD1,Bouwbedrijven enz. Pos.D,543.0,10477
3846424,984,VENRAY,1899,BUD1,Bouwbedrijven enz. Pos.D,70.0,11222
3846464,984,VENRAY,1930,BUD1,Bouwbedrijven enz. Pos.D,227.0,11222
3846631,988,WEERT,1899,BUD1,Bouwbedrijven enz. Pos.D,123.0,11081
3846686,988,WEERT,1930,BUD1,Bouwbedrijven enz. Pos.D,388.0,11081
3846955,1009,AMBT-ALMELO,1899,BUD1,Bouwbedrijven enz. Pos.
