id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5052883,965,SIMPELVELD,1971,TXBA,TK,14.0,10515
5053020,966,SINT GEERTRUID,1971,TXBA,TK,-1.0,10288
5053143,967,SINT-ODILIENBERG,1971,TXBA,TK,3.0,10278
5053368,968,SITTARD,1971,TXBA,TK,83.0,11230
5053519,969,SLENAKEN,1971,TXBA,TK,-1.0,11274
5053644,970,SPAUBEEK,1971,TXBA,TK,4.0,10552
5053787,971,STEIN,1971,TXBA,TK,39.0,11319
5053952,972,STEVENSWEERT,1971,TXBA,TK,-1.0,11203
5054097,973,STRAMPROY,1971,TXBA,TK,2.0,11186
5054269,974,SUSTEREN,1971,TXBA,TK,17.0,10457
5054444,975,SWALMEN,1971,TXBA,TK,20.0,10474
5054665,976,TEGELEN,1971,TXBA,TK,45.0,11333
5054819,977,THORN,1971,TXBA,TK,2.0,11195
5055037,978,UBACH OVER WORMS,1971,TXBA,TK,26.0,10146
5055165,979,ULESTRATEN,1971,TXBA,TK,2.0,11220
5055302,980,URMOND,1971,TXBA,TK,9.0,10700
5055496,981,VAALS,1971,TXBA,TK,25.0,10007
5055672,982,VALKENBURG HOUTHEM L,1971,TXBA,TK,22.0,11111
5055868,983,VENLO,1971,TXBA,TK,139.0,10477
5056095,984,VENRAY,1971,TXBA,TK,25.0,11222
5056253,985,VLODROP,1971,TXBA,TK,8.0,10644
5056422,986,VOERENDAAL,1971,TXBA,TK,8.0,11341
5056709,988,WEERT,1971,TXBA,TK,74.0,11081
5056861,989,WESSEM,1971,TXBA,TK,2.0,10127
5057025,990,WITTEM,1971,TXBA,TK,7.0,11371
5057191,991,WIJLRE,1971,TXBA,TK,3.0,10131
5057299,992,WIJNANDSRADE,1971,TXBA,TK,3.0,10992
5057336,993,MEERLO WANSSUM,1971,TXBA,
