id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5061341,1117,NIEUW EN SINT JOOSLAND,1933,TPSG,TK,124.0,11340
5061426,1118,NIEUW HELVOET,1933,TPSG,TK,21.0,10264
5061492,1119,NIEUWE TONGE,1933,TPSG,TK,267.0,10502
5061576,1121,NIEUWENHOORN,1933,TPSG,TK,6.0,10338
5061639,1122,NIEUWERKERK Z,1933,TPSG,TK,189.0,10911
5061689,1123,NIEUWKUYK,1933,TPSG,TK,1.0,11278
5061715,1124,NOORD-SCHARWOUDE,1933,TPSG,TK,1.0,10075
5061753,1126,NOORDBROEK,1933,TPSG,TK,3.0,10814
5061950,1128,NOORDGOUWE,1933,TPSG,TK,66.0,11107
5062008,1129,NOORDWELLE,1933,TPSG,TK,74.0,10055
5062072,1131,ODIJK,1933,TPSG,TK,116.0,11003
5062147,1133,OOLTGENSPLAAT,1933,TPSG,TK,184.0,11163
5062234,1135,OOST- EN WEST-SOUBURG,1933,TPSG,TK,35.0,11396
5062314,1136,OOSTERLAND,1933,TPSG,TK,224.0,11237
5062373,1137,OOSTKAPELLE,1933,TPSG,TK,187.0,10720
5062451,1138,OSSENISSE,1933,TPSG,TK,9.0,10841
5062476,1140,OUD-VALKENBURG,1933,TPSG,TK,6.0,10868
5062506,1142,OUDDORP ZH,1933,TPSG,TK,346.0,11126
5062594,1143,OUDE-TONGE,1933,TPSG,TK,245.0,10714
5062675,1144,OUDENRIJN,1933,TPSG,TK,23.0
