id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3641184,77,HINDELOOPEN,1982,TXGM,TK,-1.0,10672
3641290,78,IDAARDERADEEL,1982,TXGM,TK,-1.0,10815
3641403,79,KOLLUMERLAND EN NIEUWKRUISLAND,1982,TXGM,TK,-1.0,10984
3641518,80,LEEUWARDEN,1982,TXGM,TK,-1.0,11228
3641651,81,LEEUWARDERADEEL,1982,TXGM,TK,-1.0,10851
3641765,82,LEMSTERLAND,1982,TXGM,TK,-1.0,10142
3641896,83,MENALDUMADEEL,1982,TXGM,TK,-1.0,11144
3642008,84,OOSTDONGERADEEL,1982,TXGM,TK,-1.0,11102
3642118,85,OOSTSTELLINGWERF,1982,TXGM,TK,-1.0,10836
3642234,86,OPSTERLAND,1982,TXGM,TK,-1.0,10005
3642364,87,RAUWERDERHEM,1982,TXGM,TK,-1.0,10330
3642475,88,SCHIERMONNIKOOG,1982,TXGM,TK,-1.0,10355
3642568,89,SLOTEN,1982,TXGM,TK,-1.0,10867
3642671,90,SMALLINGERLAND,1982,TXGM,TK,-1.0,10405
3642792,91,SNEEK,1982,TXGM,TK,-1.0,11421
3642923,92,STAVOREN,1982,TXGM,TK,-1.0,10240
3643024,93,TERSCHELLING,1982,TXGM,TK,-1.0,11210
3643140,93,TERSCHELLING,1982,TXGM,TK,-1.0,11210
3643256,94,TIETJERKSTERADEEL,1982,TXGM,TK,-1.0,11241
3643384,95,UTINGERADEEL,1982,TXGM,TK,-1.0,10140
3643498,96,VLIELAND,1982,TXGM,TK,-1.0,10211
3643591,96,VLIELAND,1982,TXGM,TK,-1.0,10211
3643683,97,WESTDONGERADEEL,1982,TXGM,TK,-1.0,10129
3643795,98,WESTSTELLINGWERF,1982,TXGM,TK,-1.0,11322
3643924,99,WONSERADEEL,1982,TXGM,TK,-1.0,10454
3644038,100,WORKUM,1982,TXGM,TK,-1.0,10768
3644153,101,WYMBRITSERADEEL,1982,TXGM,TK,-1.0,11427
3644265,102,IJLST,1982,TXGM,TK,-1.0,11062
3644375,105,ANLOO,1982,TXGM,TK,-1.0,10787
3644486,106,ASSEN,1982,TXGM,TK,-1.0,10522
3644619,107,BEILEN,1982,TXGM,TK,-1.0,10520
3644733,108,BORGER,1982,TXGM,TK,-1.0,10448
3644860,109,COEVORDEN,1982,TXGM,TK,-1.0,10383
3644981,110,DALEN,1982,TXGM,TK,-1.0,11004
3645091,111,DIEVER,1982,TXGM,TK,-1.0,10418
3645201,112,DWINGELOO,1982,TXGM,TK,-1.0,10331
3645310,113,EELDE,1982,TXGM,TK,-1.0,10622
3645421,114,EMMEN,1982,TXGM,TK,-1.0,11180
3645553,115,GASSELTE,1982,TXGM,TK,-1.0,11099
3645667,116,GIETEN,1982,TXGM,TK,-1.0,10506
3645778,117,HAVELTE,1982,TXGM,TK,-1.0,10186
3645887,118,HOOGEVEEN,1982,TXGM,TK,-1.0,10839
3646022,119,MEPPEL,1982,TXGM,TK,-1.0,11204
3646154,120,NORG,1982,TXGM,TK,-1.0,10608
3646265,121,NIJEVEEN,1982,TXGM,TK,-1.0,10774
3646371,122,ODOORN,1982,TXGM,TK,-1.0,11320
3646484,123,OOSTERHESSELEN,1982,TXGM,TK,-1.0,10490
3646593,124,PEIZE,1982,TXGM,TK,-1.0,10501
3646703,125,RODEN,1982,TXGM,TK,-1.0,10699
3646816,126,ROLDE,1982,TXGM,TK,-1.0,10470
3646927,127,RUINEN,1982,TXGM,TK,-1.0,10629
3647037,128,RUINERWOLD,1982,TXGM,TK,-1.0,10944
3647143,129,SCHOONEBEEK,1982,TXGM,TK,-1.0,10064
3647244,130,SLEEN,1982,TXGM,TK,-1.0,10489
3647355,131,SMILDE,1982,TXGM,TK,-1.0,11033
3647470,132,VLEDDER,1982,TXGM,TK,-1.0,11120
3647580,133,VRIES,1982,TXGM,TK,-1.0,10630
3647690,134,WESTERBORK,1982,TXGM,TK,-1.0,11095
3647801,135,DE WIJK D,1982,TXGM,TK,-1.0,10753
3647911,136,ZUIDLAREN,1982,TXGM,TK,-1.0,10002
3648025,137,ZUIDWOLDE,1982,TXGM,TK,-1.0,10262
3648134,138,ZWEELOO,1982,TXGM,TK,-1.0,10872
3648238,141,ALMELO,1982,TXGM,TK,-1.0,11053
3648333,142,AMBT DELDEN,1982,TXGM,TK,-1.0,11400
3648443,143,AVEREEST,1982,TXGM,TK,-1.0,11190
3648559,144,BATHMEN,1982,TXGM,TK,-1.0,11030
3648838,147,BORNE,1982,TXGM,TK,-1.0,10326
3648955,148,DALFSEN,1982,TXGM,TK,-1.0,11007
3649069,149,DENEKAMP,1982,TXGM,TK,-1.0,10245
3649181,150,DEVENTER,1982,TXGM,TK,-1.0,10899
3649314,151,DIEPENHEIM,1982,TXGM,TK,-1.0,10311
3649425,152,DIEPENVEEN,1982,TXGM,TK,-1.0,10933
3649536,153,ENSCHEDE,1982,TXGM,TK,-1.0,10364
3649667,154,GENEMUIDEN,1982,TXGM,TK,-1.0,10746
3649867,156,GOOR,1982,TXGM,TK,-1.0,10076
3649980,157,GRAMSBERGEN,1982,TXGM,TK,-1.0,11339
3650092,158,HAAKSBERGEN,1982,TXGM,TK,-1.0,11435
3650206,159,DEN HAM,1982,TXGM,TK,-1.0,10395
3650322,160,HARDENBERG,1982,TXGM,TK,-1.0,10174
3650394,161,HASSELT,1982,TXGM,TK,-1.0,10115
3650501,162,HEINO,1982,TXGM,TK,-1.0,10854
3650614,163,HELLENDOORN,1982,TXGM,TK,-1.0,10806
3650731,164,HENGELO O,1982,TXGM,TK,-1.0,10907
3650851,165,HOLTEN,1982,TXGM,TK,-1.0,11246
3650962,166,KAMPEN,1982,TXGM,TK,-1.0,10253
3651180,168,LOSSER,1982,TXGM,TK,-1.0,11166
3651293,169,MARKELO,1982,TXGM,TK,-1.0,11382
3651404,170,NIEUWLEUSEN,1982,TXGM,TK,-1.0,10384
3651514,171,NOORDOOSTPOLDER,1982,TXGM,TK,-1.0,10144
3651587,171,NOORDOOSTPOLDER,1982,TXGM,TK,-1.0,10144
3651750,173,OLDENZAAL,1982,TXGM,TK,-1.0,11100
3651871,174,OLST,1982,TXGM,TK,-1.0,10409
3651986,175,OMMEN,1982,TXGM,TK,-1.0,11069
3652075,176,OOTMARSUM,1982,TXGM,TK,-1.0,11079
3652203,177,RAALTE,1982,TXGM,TK,-1.0,10279
3652322,178,RIJSSEN,1982,TXGM,TK,-1.0,10358
3652440,179,STAD DELDEN,1982,TXGM,TK,-1.0,10913
3652557,180,STAPHORST,1982,TXGM,TK,-1.0,11362
3652668,181,STEENWIJK,1982,TXGM,TK,-1.0,10546
3652892,183,TUBBERGEN,1982,TXGM,TK,-1.0,10694
3653004,184,URK,1982,TXGM,TK,-1.0,10783
3653159,186,VRIEZENVEEN,1982,TXGM,TK,-1.0,10643
3653356,188,WEERSELO,1982,TXGM,TK,-1.0,10893
3653466,189,WIERDEN,1982,TXGM,TK,-1.0,10676
3653578,190,WIJHE,1982,TXGM,TK,-1.0,10888
3653688,191,IJSSELMUIDEN,1982,TXGM,TK,-1.0,10641
3653799,192,ZWARTSLUIS,1982,TXGM,TK,-1.0,10303
3653914,193,ZWOLLE,1982,TXGM,TK,-1.0,10093
3654046,194,BREDERWIEDE,1982,TXGM,TK,-1.0,11088
3654069,195,IJSSELHAM,1982,TXGM,TK,-1.0,10858
3654092,197,AALTEN,1982,TXGM,TK,2.0,11046
3654426,200,APELDOORN,1982,TXGM,TK,26.0,11075
3654669,202,ARNHEM,1982,TXGM,TK,31.0,10795
3654802,203,BARNEVELD,1982,TXGM,TK,10.0,10906
3655108,206,BEMMEL,1982,TXGM,TK,3.0,10744
3655222,207,BERGH,1982,TXGM,TK,1.0,10350
3655339,208,BERGHAREN,1982,TXGM,TK,1.0,10883
3655446,209,BEUNINGEN,1982,TXGM,TK,7.0,10417
3655641,211,BORCULO,1982,TXGM,TK,1.0,11307
3655755,212,BRAKEL,1982,TXGM,TK,2.0,11125
3655866,213,BRUMMEN,1982,TXGM,TK,4.0,10798
3656177,216,CULEMBORG,1982,TXGM,TK,2.0,10342
3656384,218,DIDAM,1982,TXGM,TK,2.0,10153
3656498,219,DINXPERLO,1982,TXGM,TK,1.0,11154
3656610,220,DODEWAARD,1982,TXGM,TK,2.0,10647
3656720,221,DOESBURG,1982,TXGM,TK,5.0,10327
3656850,222,DOETINCHEM,1982,TXGM,TK,4.0,10396
3657138,225,DRUTEN,1982,TXGM,TK,1.0,10068
3657253,226,DUIVEN,1982,TXGM,TK,1.0,11028
3657470,228,EDE,1982,TXGM,TK,15.0,10743
3657591,229,EIBERGEN,1982,TXGM,TK,1.0,10436
3657707,230,ELBURG,1982,TXGM,TK,3.0,11113
3657935,232,EPE,1982,TXGM,TK,12.0,10940
3658051,233,ERMELO,1982,TXGM,TK,4.0,10732
3658329,236,GELDERMALSEN,1982,TXGM,TK,4.0,10881
3658454,237,GENDRINGEN,1982,TXGM,TK,7.0,10260
3658570,238,GENDT,1982,TXGM,TK,2.0,10440
3658681,239,GORSSEL,1982,TXGM,TK,3.0,10085
3658796,240,GROENLO,1982,TXGM,TK,5.0,11094
3658927,241,GROESBEEK,1982,TXGM,TK,12.0,10616
3659134,243,HARDERWIJK,1982,TXGM,TK,4.0,10786
3659266,244,HATTEM,1982,TXGM,TK,2.0,10673
3659488,246,HEERDE,1982,TXGM,TK,3.0,10291
3659602,247,HEEREWAARDEN,1982,TXGM,TK,1.0,10067
3659706,248,HENGELO GLD,1982,TXGM,TK,2.0,10359
3659817,249,HERWEN EN AERDT,1982,TXGM,TK,2.0,10819
3660148,252,HEUMEN,1982,TXGM,TK,1.0,10600
3660473,255,HUISSEN,1982,TXGM,TK,9.0,11047
3660802,258,KESTEREN,1982,TXGM,TK,1.0,10916
3660994,260,LICHTENVOORDE,1982,TXGM,TK,3.0,10242
3661223,262,LOCHEM,1982,TXGM,TK,1.0,11263
3661341,263,MAASDRIEL,1982,TXGM,TK,1.0,10341
3661411,264,MAURIK,1982,TXGM,TK,1.0,10300
3661523,265,MILLINGEN AAN DE RIJN,1982,TXGM,TK,2.0,10072
3661635,266,NEEDE,1982,TXGM,TK,1.0,10367
3661747,267,NIJKERK,1982,TXGM,TK,6.0,10446
3661865,268,NIJMEGEN,1982,TXGM,TK,65.0,11209
3662000,269,OLDEBROEK,1982,TXGM,TK,5.0,11106
3662392,273,PUTTEN,1982,TXGM,TK,4.0,11109
3662507,274,RENKUM,1982,TXGM,TK,6.0,11325
3662624,275,RHEDEN,1982,TXGM,TK,7.0,11355
3663289,281,TIEL,1982,TXGM,TK,7.0,10027
3663420,282,UBBERGEN,1982,TXGM,TK,7.0,10408
3663535,283,VALBURG,1982,TXGM,TK,2.0,11071
3663734,285,VOORST,1982,TXGM,TK,2.0,10912
3663850,286,VORDEN,1982,TXGM,TK,1.0,10957
3664158,289,WAGENINGEN,1982,TXGM,TK,3.0,11010
3664394,291,WARNSVELD,1982,TXGM,TK,2.0,10838
3664508,292,WEHL,1982,TXGM,TK,3.0,11116
3664618,293,WESTERVOORT,1982,TXGM,TK,1.0,11085
3664730,294,WINTERSWIJK,1982,TXGM,TK,5.0,11119
3664851,295,WISCH,1982,TXGM,TK,3.0,10318
3664971,296,WIJCHEN,1982,TXGM,TK,10.0,10723
3665086,297,ZALTBOMMEL,1982,TXGM,TK,1.0,10557
3665220,298,ZELHEM,1982,TXGM,TK,1.0,11159
3665332,299,ZEVENAAR,1982,TXGM,TK,4.0,10938
3665534,301,ZUTPHEN,1982,TXGM,TK,3.0,10254
3665669,302,NUNSPEET,1982,TXGM,TK,2.0,10512
3665692,303,DRONTEN,1982,TXGM,TK,4.0,10210
3665715,304,NEERIJNEN,1982,TXGM,TK,2.0,10125
3665738,305,ABCOUDE,1982,TXGM,TK,-1.0,10712
3665806,306,AMERONGEN,1982,TXGM,TK,-1.0,11372
3665920,307,AMERSFOORT,1982,TXGM,TK,-1.0,10948
3666052,308,BAARN,1982,TXGM,TK,-1.0,11411
3666171,309,BENSCHOP,1982,TXGM,TK,-1.0,11330
3666282,310,DE BILT,1982,TXGM,TK,-1.0,10168
3666398,311,BREUKELEN,1982,TXGM,TK,-1.0,10807
3666470,312,BUNNIK,1982,TXGM,TK,-1.0,10820
3666580,313,BUNSCHOTEN,1982,TXGM,TK,-1.0,11343
3666693,314,COTHEN,1982,TXGM,TK,-1.0,11316
3666803,315,DOORN,1982,TXGM,TK,-1.0,10213
3666917,316,DRIEBERGEN-RIJSENBURG,1982,TXGM,TK,-1.0,10777
3667002,317,EEMNES,1982,TXGM,TK,-1.0,10248
3667113,318,HARMELEN,1982,TXGM,TK,-1.0,10183
3667354,321,HOUTEN,1982,TXGM,TK,-1.0,10230
3667546,323,KAMERIK,1982,TXGM,TK,-1.0,10554
3667656,324,KOCKENGEN,1982,TXGM,TK,-1.0,10765
3667764,325,LANGBROEK,1982,TXGM,TK,-1.0,11413
3667869,326,LEERSUM,1982,TXGM,TK,-1.0,11142
3667980,327,LEUSDEN,1982,TXGM,TK,-1.0,10978
3668090,328,LINSCHOTEN,1982,TXGM,TK,-1.0,11324
3668200,329,LOENEN,1982,TXGM,TK,-1.0,11202
3668326,330,LOOSDRECHT,1982,TXGM,TK,-1.0,10639
3668438,330,LOOSDRECHT,1982,TXGM,TK,-1.0,10639
3668550,331,LOPIK,1982,TXGM,TK,-1.0,10333
3668661,332,MAARN,1982,TXGM,TK,-1.0,10392
3668770,333,MAARSSEN,1982,TXGM,TK,-1.0,10191
3668883,334,MAARTENSDIJK,1982,TXGM,TK,-1.0,10691
3668996,335,MONTFOORT,1982,TXGM,TK,-1.0,10033
3669110,336,MIJDRECHT,1982,TXGM,TK,-1.0,11379
3669223,337,NIGTEVECHT,1982,TXGM,TK,-1.0,10160
3669330,338,POLSBROEK,1982,TXGM,TK,-1.0,10993
3669436,339,RENSWOUDE,1982,TXGM,TK,-1.0,10269
3669546,340,RHENEN,1982,TXGM,TK,-1.0,10309
3669672,341,SNELREWAARD,1982,TXGM,TK,-1.0,10802
3669768,342,SOEST,1982,TXGM,TK,-1.0,11021
3669936,344,UTRECHT,1982,TXGM,TK,-1.0,10722
3670070,345,VEENENDAAL,1982,TXGM,TK,-1.0,11052
3670190,346,VINKEVEEN EN WAVERVEEN,1982,TXGM,TK,-1.0,11048
3670301,347,VLEUTEN DE MEERN,1982,TXGM,TK,-1.0,10658
3670449,349,WILLESKOP,1982,TXGM,TK,-1.0,10758
3670550,350,WILNIS,1982,TXGM,TK,-1.0,10365
3670661,351,WOUDENBERG,1982,TXGM,TK,-1.0,11398
3670776,352,WIJK BIJ DUURSTEDE U,1982,TXGM,TK,-1.0,10760
3670890,353,IJSSELSTEIN,1982,TXGM,TK,-1.0,10152
3671019,354,ZEGVELD,1982,TXGM,TK,-1.0,10949
3671127,355,ZEIST,1982,TXGM,TK,-1.0,10324
3671247,356,NIEUWEGEIN,1982,TXGM,TK,-1.0,10374
3671278,357,EGMOND,1982,TXGM,TK,-1.0,10421
3671301,358,AALSMEER,1982,TXGM,TK,-1.0,11264
3671502,360,AKERSLOOT,1982,TXGM,TK,-1.0,10346
3671612,361,ALKMAAR,1982,TXGM,TK,-1.0,10527
3671745,362,AMSTELVEEN,1982,TXGM,TK,-1.0,10799
3671811,363,AMSTERDAM,1982,TXGM,TK,-1.0,11150
3671945,364,ANDIJK,1982,TXGM,TK,-1.0,10822
3672055,365,GRAFT DE RIJP,1982,TXGM,TK,-1.0,11417
3672113,366,ANNA PAULOWNA,1982,TXGM,TK,-1.0,10344
3672396,369,BARSINGERHORN,1982,TXGM,TK,-1.0,10973
3672507,370,BEEMSTER,1982,TXGM,TK,-1.0,10816
3672658,372,BENNEBROEK,1982,TXGM,TK,-1.0,10734
3672771,373,BERGEN NH,1982,TXGM,TK,-1.0,11424
3672975,375,BEVERWIJK,1982,TXGM,TK,-1.0,10272
3673096,376,BLARICUM,1982,TXGM,TK,-1.0,10493
3673209,377,BLOEMENDAAL,1982,TXGM,TK,-1.0,10850
3673503,380,BROEK IN WATERLAND,1982,TXGM,TK,-1.0,10289
3673613,381,BUSSUM,1982,TXGM,TK,-1.0,10281
3673733,382,CALLANTSOOG,1982,TXGM,TK,-1.0,10559
3673843,383,CASTRICUM,1982,TXGM,TK,-1.0,11287
3673958,384,DIEMEN,1982,TXGM,TK,-1.0,11039
3674070,385,EDAM-VOLENDAM,1982,TXGM,TK,-1.0,10884
3674367,388,ENKHUIZEN,1982,TXGM,TK,-1.0,10729
3674540,390,'S GRAVELAND,1982,TXGM,TK,-1.0,10534
3674744,392,HAARLEM,1982,TXGM,TK,-1.0,10357
3674877,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1982,TXGM,TK,-1.0,10508
3674987,394,HAARLEMMERMEER,1982,TXGM,TK,-1.0,11387
3675104,395,HARENKARSPEL,1982,TXGM,TK,-1.0,10963
3675216,396,HEEMSKERK,1982,TXGM,TK,-1.0,10679
3675329,397,HEEMSTEDE,1982,TXGM,TK,-1.0,11288
3675446,398,HEERHUGOWAARD,1982,TXGM,TK,-1.0,10752
3675558,399,HEILOO,1982,TXGM,TK,-1.0,10793
3675671,400,DEN HELDER,1982,TXGM,TK,-1.0,10285
3675891,402,HILVERSUM,1982,TXGM,TK,-1.0,11285
3676193,405,HOORN,1982,TXGM,TK,-1.0,11392
3676327,406,HUIZEN,1982,TXGM,TK,-1.0,11170
3676441,407,ILPENDAM,1982,TXGM,TK,-1.0,10809
3676550,408,JISP,1982,TXGM,TK,-1.0,10481
3676653,409,KATWOUDE,1982,TXGM,TK,-1.0,11136
3676928,412,NIEDORP,1982,TXGM,TK,-1.0,10923
3677116,415,LANDSMEER,1982,TXGM,TK,-1.0,11225
3677229,416,LANGEDIJK,1982,TXGM,TK,-1.0,10955
3677297,417,LAREN,1982,TXGM,TK,-1.0,10649
3677411,418,LIMMEN,1982,TXGM,TK,-1.0,11370
3677519,419,MARKEN,1982,TXGM,TK,-1.0,10901
3677617,420,MEDEMBLIK,1982,TXGM,TK,-1.0,11215
3677865,423,MONNICKENDAM,1982,TXGM,TK,-1.0,10983
3677981,424,MUIDEN,1982,TXGM,TK,-1.0,10958
3678094,425,NAARDEN,1982,TXGM,TK,-1.0,10187
3678208,426,NEDERHORST DEN BERG,1982,TXGM,TK,-1.0,10715
3678446,429,OBDAM,1982,TXGM,TK,-1.0,11338
3678603,431,OOSTZAAN,1982,TXGM,TK,-1.0,11303
3678718,432,OPMEER,1982,TXGM,TK,-1.0,10609
3679089,437,OUDER-AMSTEL,1982,TXGM,TK,-1.0,10998
3679291,439,PURMEREND,1982,TXGM,TK,-1.0,11066
3679475,441,SCHAGEN,1982,TXGM,TK,-1.0,10511
3679686,444,SCHOORL,1982,TXGM,TK,-1.0,10627
3679791,445,SINT MAARTEN,1982,TXGM,TK,-1.0,10740
3679897,446,SINT-PANCRAS,1982,TXGM,TK,-1.0,10513
3680087,448,TEXEL,1982,TXGM,TK,-1.0,10237
3680289,450,UITGEEST,1982,TXGM,TK,-1.0,11238
3680401,451,UITHOORN,1982,TXGM,TK,-1.0,11206
3680600,453,VELSEN,1982,TXGM,TK,-1.0,10620
3680722,454,VENHUIZEN,1982,TXGM,TK,-1.0,10433
3680882,456,WARMENHUIZEN,1982,TXGM,TK,-1.0,10221
3680993,457,WEESP,1982,TXGM,TK,-1.0,10773
3681108,458,SCHERMER,1982,TXGM,TK,-1.0,10308
3681162,459,WERVERSHOOF,1982,TXGM,TK,-1.0,11270
3681447,462,WIERINGEN,1982,TXGM,TK,-1.0,11277
3681555,463,WIERINGERMEER,1982,TXGM,TK,-1.0,10239
3681720,466,WOGNUM,1982,TXGM,TK,-1.0,10818
3681830,467,WORMER,1982,TXGM,TK,-1.0,10648
3682082,470,WIJDEWORMER,1982,TXGM,TK,-1.0,10434
3682386,473,ZANDVOORT,1982,TXGM,TK,-1.0,10910
3682642,476,ZIJPE,1982,TXGM,TK,-1.0,10004
3682753,478,ZEEVANG,1982,TXGM,TK,-1.0,11121
3682807,479,ZAANSTAD,1982,TXGM,TK,-1.0,11044
3682830,480,TER AAR,1982,TXGM,TK,-1.0,11104
3683031,482,ALBLASSERDAM,1982,TXGM,TK,-1.0,11327
3683143,483,ALKEMADE,1982,TXGM,TK,-1.0,10349
3683254,484,ALPHEN AAN DEN RIJN ZH,1982,TXGM,TK,-1.0,10517
3683368,485,AMEIDE,1982,TXGM,TK,-1.0,11349
3683480,486,AMMERSTOL,1982,TXGM,TK,-1.0,10863
3683588,487,ARKEL,1982,TXGM,TK,-1.0,10079
3683694,488,ASPEREN,1982,TXGM,TK,-1.0,11369
3683803,489,BARENDRECHT,1982,TXGM,TK,-1.0,10943
3683906,490,BENTHUIZEN,1982,TXGM,TK,-1.0,10398
3684014,491,BERGAMBACHT,1982,TXGM,TK,-1.0,10962
3684126,492,BERGSCHENHOEK,1982,TXGM,TK,-1.0,10445
3684238,493,BERKEL EN RODENRIJS,1982,TXGM,TK,-1.0,10139
3684351,494,BERKENWOUDE,1982,TXGM,TK,-1.0,10797
3684457,495,BLEISWIJK,1982,TXGM,TK,-1.0,10994
3684568,496,BLESKENSGRAAF EN HOFWEGEN,1982,TXGM,TK,-1.0,10451
3684674,497,BODEGRAVEN,1982,TXGM,TK,-1.0,11091
3684787,498,DRECHTERLAND,1982,TXGM,TK,-1.0,10642
3684809,499,BOSKOOP,1982,TXGM,TK,-1.0,10419
3684925,500,BRANDWIJK,1982,TXGM,TK,-1.0,10169
3685022,501,BRIELLE,1982,TXGM,TK,-1.0,10232
3685141,502,CAPELLE AAN DEN IJSSEL,1982,TXGM,TK,-1.0,11248
3685256,503,DELFT,1982,TXGM,TK,-1.0,10928
3685391,504,DIRKSLAND,1982,TXGM,TK,-1.0,11344
3685505,505,DORDRECHT,1982,TXGM,TK,-1.0,11157
3685637,506,DRIEBRUGGEN,1982,TXGM,TK,-1.0,10830
3685747,508,EVERDINGEN,1982,TXGM,TK,-1.0,10638
3685939,510,GIESSENBURG,1982,TXGM,TK,-1.0,10255
3686003,511,GOEDEREEDE,1982,TXGM,TK,-1.0,10981
3686115,512,GORINCHEM,1982,TXGM,TK,-1.0,10942
3686249,513,GOUDA,1982,TXGM,TK,-1.0,10302
3686382,514,GOUDERAK,1982,TXGM,TK,-1.0,11258
3686489,515,GOUDRIAAN,1982,TXGM,TK,-1.0,10450
3686588,516,GOUDSWAARD,1982,TXGM,TK,-1.0,10914
3686698,517,'S GRAVENDEEL,1982,TXGM,TK,-1.0,10052
3686811,518,'S GRAVENHAGE,1982,TXGM,TK,-1.0,11434
3686945,519,'S GRAVENZANDE,1982,TXGM,TK,-1.0,10640
3687059,520,GROOT AMMERS,1982,TXGM,TK,-1.0,11205
3687169,521,HAASTRECHT,1982,TXGM,TK,-1.0,11049
3687279,522,HAGESTEIN,1982,TXGM,TK,-1.0,10297
3687388,523,HARDINXVELD-GIESSENDAM,1982,TXGM,TK,-1.0,10167
3687455,524,HAZERSWOUDE,1982,TXGM,TK,-1.0,11257
3687656,526,HEERJANSDAM,1982,TXGM,TK,-1.0,10540
3687767,527,HEI EN BOEICOP,1982,TXGM,TK,-1.0,11024
3687869,528,HEINENOORD,1982,TXGM,TK,-1.0,10821
3687979,529,NOORDER-KOGGENLAND,1982,TXGM,TK,-1.0,10924
3688002,530,HELLEVOETSLUIS,1982,TXGM,TK,-1.0,11078
3688114,531,HENDRIK IDO AMBACHT,1982,TXGM,TK,-1.0,10416
3688226,532,STEDE BROEC,1982,TXGM,TK,-1.0,11337
3688249,533,HEUKELUM,1982,TXGM,TK,-1.0,11308
3688360,534,HILLEGOM,1982,TXGM,TK,-1.0,11236
3688475,535,HOOGBLOKLAND,1982,TXGM,TK,-1.0,11040
3688582,536,HOORNAAR,1982,TXGM,TK,-1.0,10516
3688688,537,KATWIJK,1982,TXGM,TK,-1.0,10707
3688804,538,KEDICHEM,1982,TXGM,TK,-1.0,10280
3688904,539,KLAASWAAL,1982,TXGM,TK,-1.0,10284
3689014,540,KOUDEKERK AAN DEN RIJN,1982,TXGM,TK,-1.0,10029
3689125,541,KRIMPEN AAN DE LEK,1982,TXGM,TK,-1.0,10617
3689238,542,KRIMPEN AAN DEN IJSSEL,1982,TXGM,TK,-1.0,10859
3689353,543,LANGERAK,1982,TXGM,TK,-1.0,11127
3689459,544,LEERBROEK,1982,TXGM,TK,-1.0,10465
3689567,545,LEERDAM,1982,TXGM,TK,-1.0,10685
3689685,546,LEIDEN,1982,TXGM,TK,-1.0,10702
3689820,547,LEIDERDORP,1982,TXGM,TK,-1.0,10058
3689933,548,LEIDSCHENDAM,1982,TXGM,TK,-1.0,10742
3690003,549,LEIMUIDEN,1982,TXGM,TK,-1.0,11351
3690114,549,LEIMUIDEN,1982,TXGM,TK,-1.0,11351
3690225,550,LEKKERKERK,1982,TXGM,TK,-1.0,10050
3690338,551,LEXMOND,1982,TXGM,TK,-1.0,10930
3690449,552,DE LIER,1982,TXGM,TK,-1.0,10241
3690563,553,LISSE,1982,TXGM,TK,-1.0,10197
3690681,554,MAASDAM,1982,TXGM,TK,-1.0,11019
3690789,555,MAASLAND,1982,TXGM,TK,-1.0,10393
3690903,556,MAASSLUIS,1982,TXGM,TK,-1.0,10880
3691018,557,MEERKERK,1982,TXGM,TK,-1.0,10618
3691124,558,WESTER-KOGGENLAND,1982,TXGM,TK,-1.0,10354
3691147,559,MIDDELHARNIS,1982,TXGM,TK,-1.0,11067
3691265,560,MOERKAPELLE,1982,TXGM,TK,-1.0,11383
3691369,561,MOLENAARSGRAAF,1982,TXGM,TK,-1.0,10166
3691470,562,MONSTER,1982,TXGM,TK,-1.0,10019
3691586,563,MOORDRECHT,1982,TXGM,TK,-1.0,10120
3691697,564,MIJNSHEERENLAND,1982,TXGM,TK,-1.0,11112
3691806,565,NAALDWIJK,1982,TXGM,TK,-1.0,11418
3691919,566,NIEUW BEIJERLAND,1982,TXGM,TK,-1.0,10092
3692030,567,NIEUWERKERK AAN DEN IJSSEL,1982,TXGM,TK,-1.0,10855
3692142,568,BERNISSE,1982,TXGM,TK,-1.0,10316
3692165,569,NIEUWKOOP,1982,TXGM,TK,-1.0,10728
3692274,570,NIEUWLAND,1982,TXGM,TK,-1.0,11213
3692375,571,NIEUW LEKKERLAND,1982,TXGM,TK,-1.0,10547
3692484,572,NIEUWPOORT,1982,TXGM,TK,-1.0,10748
3692592,573,NIEUWVEEN,1982,TXGM,TK,-1.0,10487
3692702,574,NOORDELOOS,1982,TXGM,TK,-1.0,10296
3692810,575,NOORDWIJK,1982,TXGM,TK,-1.0,10769
3692927,576,NOORDWIJKERHOUT,1982,TXGM,TK,-1.0,11134
3693040,577,NOOTDORP,1982,TXGM,TK,-1.0,10601
3693147,578,NUMANSDORP,1982,TXGM,TK,-1.0,11346
3693261,579,OEGSTGEEST,1982,TXGM,TK,-1.0,10287
3693376,580,OOSTFLAKKEE,1982,TXGM,TK,-1.0,10714
3693530,582,OTTOLAND,1982,TXGM,TK,-1.0,10097
3693633,583,OUD-ALBLAS,1982,TXGM,TK,-1.0,10826
3693741,584,OUD-BEIJERLAND,1982,TXGM,TK,-1.0,11301
3693945,587,OUDERKERK AAN DEN IJSSEL,1982,TXGM,TK,-1.0,10095
3694054,589,OUDEWATER,1982,TXGM,TK,-1.0,10188
3694170,589,OUDEWATER,1982,TXGM,TK,-1.0,10188
3694286,590,PAPENDRECHT,1982,TXGM,TK,-1.0,10427
3694398,591,PIERSHIL,1982,TXGM,TK,-1.0,10179
3694504,592,POORTUGAAL,1982,TXGM,TK,-1.0,11395
3694613,593,PUTTERSHOEK,1982,TXGM,TK,-1.0,10222
3694725,594,PIJNACKER,1982,TXGM,TK,-1.0,10031
