id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3840814,844,SCHIJNDEL,1899,TOD1,Totale beroepsbevolking Pos.D,1107.0,11178
3841060,851,STEENBERGEN,1889,TOD1,Totale beroepsbevolking Pos.D,1556.0,10731
3841108,851,STEENBERGEN,1899,TOD1,Totale beroepsbevolking Pos.D,1598.0,10731
3841257,855,TILBURG,1889,TOD1,Totale beroepsbevolking Pos.D,7359.0,10792
3841326,855,TILBURG,1899,TOD1,Totale beroepsbevolking Pos.D,9146.0,10792
3841435,856,UDEN,1889,TOD1,Totale beroepsbevolking Pos.D,936.0,11141
3841469,856,UDEN,1899,TOD1,Totale beroepsbevolking Pos.D,931.0,11141
3841623,860,VEGHEL,1889,TOD1,Totale beroepsbevolking Pos.D,1025.0,10985
3841666,860,VEGHEL,1899,TOD1,Totale beroepsbevolking Pos.D,1080.0,10985
3841859,865,VUGHT,1889,TOD1,Totale beroepsbevolking Pos.D,775.0,11224
3841905,865,VUGHT,1899,TOD1,Totale beroepsbevolking Pos.D,888.0,11224
3842295,878,ZEVENBERGEN,1889,TOD1,Totale beroepsbevolking Pos.D,1440.0,10046
3842349,878,ZEVENBERGEN,1899,TOD1,Totale beroepsbevolking Pos.D,1478.0,10046
3842972,902,ECHT,1899,TOD1,Totale beroepsbevolking Pos.D,898.0,10941
3843437,917,HEERLEN,1889,TOD1,Totale beroepsbevolking Pos.D,559.0,10902
3843486,917,HEERLEN,1899,TOD1,Totale beroepsbevolking Pos.D,1049.0,10902
3843860,928,KERKRADE,1889,TOD1,Totale beroepsbevolking Pos.D,1439.0,10313
3843907,928,KERKRADE,1899,TOD1,Totale beroepsbevolking Pos.D,1956.0,10313
3844131,934,MAASBREE,1889,TOD1,Totale beroepsbevolking Pos.D,844.0,11352
3844170,934,MAASBREE,1899,TOD1,Totale beroepsbevolking Pos.D,1193.0,11352
3844281,935,MAASTRICHT,1889,TOD1,Totale beroepsbevolking Pos.D,5170.0,10182
3844349,935,MAASTRICHT,1899,TOD1,Totale beroepsbevolking Pos.D,5203.0,10182
3844536,938,MEERSSEN,1899,TOD1,Totale beroepsbevolking Pos.D,957.0,10494
3844823,946,NEDERWEERT,1899,TOD1,Totale beroepsbevolking Pos.D,911.0,10681
3845166,957,ROERMOND,1889,TOD1,Totale beroepsbevolking Pos.D,1304.0,11313
3845232,957,ROERMOND,1899,TOD1,Totale beroepsbevolking Pos.D,1298.0,11313
3845604,968,SITTARD,1889,TOD1,Totale beroepsbevolking Pos.D,487.0,11230
3845659,968,SITTARD,1899,TOD1,Totale beroepsbevolking Pos.D,531.0,11230
3846104,981,VAALS,1899,TOD1,Totale beroepsbevolking Pos.D,1341.0,10007
3846229,983,VENLO,1889,TOD1,Totale beroepsbevolking Pos.D,1452.0,10477
3846293,983,VENLO,1899,TOD1,Totale beroepsbevolking Pos.D,2077.0,10477
3846408,984,VENRAY,1889,TOD1,Totale beroepsbevolking Pos.D,796.0,11222
3846444,984,VENRAY,1899,TOD1,Totale beroepsbevolking Pos.D,852.0,11222
3846608,988,WEERT,1889,TOD1,Totale beroepsbevolking Pos.D,1136.0,11081
3846661,988,WEERT,1899,TOD1,Totale beroepsbevolking Pos.D,1440.0,11081
3846855,1003,ABCOUDE-BAAMBRUGGE,1889,TOD1,Totale beroepsbevolking Pos.D,180.0,11184
3846876,1004,ABCOUDE-PROOSTDIJ,1889,TOD1,Totale beroepsbevolking Pos.D,212.0,10712
3846903,1005,ACHTTIENHOVEN,1889,TOD1,Totale beroepsbevolking Pos.D,79.0,10524
3846937,1009,AMBT-ALMELO,1889,TOD1,Totale beroepsbevolking Pos.D,1138.0,11065
3846980,1009,AMBT-ALMELO,1899,TOD1,Totale beroepsbevolking Pos.D,1683.0,11065
3847016,1011,AMBT-HARDENBERG,1889,TOD1,Totale beroepsbevolking Pos.D,1470.0,10174
3847056,1011,AMBT-HARDENBERG,1899,TOD1,Totale beroepsbevolking Pos.D,1738.0,10174
3847184,1019,BELLINGWOLDE,1889,TOD1,Totale beroepsbevolking Pos.D,797.0,10340
3847277,1028,BREUKELEN-NIJENRODE,1889,TOD1,Totale beroepsbevolking Pos.D,332.0,10807
3847310,1029,BREUKELEN-SINT PIETERS,1889,TOD1,Totale beroepsbevolking Pos.D,127.0,11149
3847367,1037,CHARLOIS,1889,TOD1,Totale beroepsbevolking Pos.D,2039.0,10430
3847454,1048,DRIEBERGEN,1889,TOD1,Totale beroepsbevolking Pos.D,355.0,10777
3847630,1064,GINNEKEN EN BAVEL,1899,TOD1,Totale beroepsbevolking Pos.D,1036.0,10406
3847742,1069,HAARZUILENS,1889,TOD1,Totale beroepsbevolking Pos.D,82.0,10737
3847792,1070,HARDINXVELD,1899,TOD1,Totale beroepsbevolking Pos.D,1042.0,10167
3848010,1081,HILLEGERSBERG,1899,TOD1,Totale beroepsbevolking Pos.D,908.0,10227
3848104,1083,HOOGEZAND,1889,TOD1,Totale beroepsbevolking Pos.D,1600.0,10410
3848156,1083,HOOGEZAND,1899,TOD1,Totale beroepsbevolking Pos.D,1767.0,10410
3848244,1084,HOOGKERK,1889,TOD1,Totale beroepsbevolking Pos.D,206.0,10953
3848282,1091,JAARSVELD,1889,TOD1,Totale beroepsbevolking Pos.D,265.0,10847
3848390,1099,KRALINGEN,1889,TOD1,Totale beroepsbevolking Pos.D,3170.0,11367
3848417,1100,LAAG NIEUWKOOP,1889,TOD1,Totale beroepsbevolking Pos.D,78.0,10305
3848485,1105,LOENERSLOOT,1889,TOD1,Totale beroepsbevolking Pos.D,96.0,10208
3848517,1106,LONNEKER,1889,TOD1,Totale beroepsbevolking Pos.D,1239.0,11045
3848559,1106,LONNEKER,1899,TOD1,Totale beroepsbevolking Pos.D,2519.0,11045
3848646,1107,
