id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4894280,14,GRONINGEN,1971,TXVV,TK,10160.0,10426
4894312,14,GRONINGEN,1986,TXVV,TK,16115.0,10426
4894410,15,GROOTEGAST,1956,TXVV,TK,233.0,11080
4894426,15,GROOTEGAST,1959,TXVV,TK,335.0,11080
4894447,15,GROOTEGAST,1963,TXVV,TK,197.0,11080
4894474,15,GROOTEGAST,1967,TXVV,TK,210.0,11080
4894508,15,GROOTEGAST,1971,TXVV,TK,208.0,11080
4894537,15,GROOTEGAST,1986,TXVV,TK,556.0,11080
4894587,16,GRIJPSKERK,1956,TXVV,TK,234.0,10244
4894603,16,GRIJPSKERK,1959,TXVV,TK,257.0,10244
4894623,16,GRIJPSKERK,1963,TXVV,TK,213.0,10244
4894649,16,GRIJPSKERK,1967,TXVV,TK,224.0,10244
4894683,16,GRIJPSKERK,1971,TXVV,TK,193.0,10244
4894711,16,GRIJPSKERK,1986,TXVV,TK,339.0,10244
4894815,17,HAREN GR,1956,TXVV,TK,1835.0,11058
4894831,17,HAREN GR,1959,TXVV,TK,2266.0,11058
4894852,17,HAREN GR,1963,TXVV,TK,2241.0,11058
4894879,17,HAREN GR,1967,TXVV,TK,2414.0,11058
4894913,17,HAREN GR,1971,TXVV,TK,2379.0,11058
4894945,17,HAREN GR,1986,TXVV,TK,4037.0,11058
4894967,18,HOOGEZAND SAPPEMEER,1956,TXVV,TK,1556.0,10410
4894983,18,HOOGEZAND SAPPEMEER,1959,TXVV,TK,2173.0,10410
4895004,18,HOOGEZAND SAPPEMEER,1963,TXVV,TK,1830.0,10410
4895031,18,HOOGEZAND SAPPEMEER,1967,TXVV,TK,1896.0,10410
4895065,18,HOOGEZAND SAPPEMEER,1971,TXVV,TK,1603.0,10410
4895097,18,HOOGEZAND SAPPEMEER,1986,TXVV,TK,2846.0,10410
4895128,19,HEFSHUIZEN,1986,TXVV,TK,744.0,10246
4895174,20,KANTENS,1956,TXVV,TK,194.0,10372
4895190,20,KANTENS,1959,TXVV,TK,213.0,10372
4895210,20,KANTENS,1963,TXVV,TK,165.0,10372
4895237,20,KANTENS,1967,TXVV,TK,158.0,10372
4895271,20,KANTENS,1971,TXVV,TK,126.0,10372
4895299,20,KANTENS,1986,TXVV,TK,187.0,10372
4895344,21,KLOOSTERBUREN,1956,TXVV,TK,111.0,10628
4895357,21,KLOOSTERBUREN,1959,TXVV,TK,111.0,10628
4895376,21,KLOOSTERBUREN,1963,TXVV,TK,101.0,10628
4895402,21,KLOOSTERBUREN,1967,TXVV,TK,83.0,10628
4895436,21,KLOOSTERBUREN,1971,TXVV,TK,88.0,10628
4895461,21,KLOOSTERBUREN,1986,TXVV,TK,128.0,10628
4895564,22,LEEK,1956,TXVV,TK,677.0,10604
4895580,22,LEEK,1959,TXVV,TK,912.0,10604
4895601,22,LEEK,1963,TXVV,TK,619.0,10604
4895628,22,LEEK,1967,TXVV,TK,717.0,10604
4895662,22,LEEK,1971,TXVV,TK,700.0,10604
4895693,22,LEEK,1986,TXVV,TK,1872.0,10604
4895745,23,LEENS,1956,TXVV,TK,305.0,11050
4895761,23,LEENS,1959,TXVV,TK,339.0,11050
4895781,23,LEENS,1963,TXVV,TK,285.0,11050
4895808,23,LEENS,1967,TXVV,TK,256.0,11050
4895842,23,LEENS,1971,TXVV,TK,232.0,11050
4895870,23,LEENS,1986,TXVV,TK,275.0,11050
4895921,24,LOPPERSUM,1956,TXVV,TK,278.0,10934
4895937,24,LOPPERSUM,1959,TXVV,TK,333.0,10934
4895956,24,LOPPERSUM,1963,TXVV,TK,248.0,10934
4895983,24,LOPPERSUM,1967,TXVV,TK,241.0,10934
4896017,24,LOPPERSUM,1971,TXVV,TK,219.0,10934
4896044,24,LOPPERSUM,1986,TXVV,TK,322.0,10934
4896145,25,MARUM,1956,TXVV,TK,632.0,11431
4896161,25,MARUM,1959,TXVV,TK,775.0,11431
4896182,25,MARUM,1963,TXVV,TK,477.0,11431
4896209,25,MARUM,1967,TXVV,TK,455.0,11431
4896243,25,MARUM,1971,TXVV,TK,446.0,11431
4896274,25,MARUM,1986,TXVV,TK,966.0,11431
4896323,26,MEEDEN,1956,TXVV,TK,113.0,10304
4896339,26,MEEDEN,1959,TXVV,TK,136.0,10304
4896360,26,MEEDEN,1963,TXVV,TK,121.0,10304
4896387,26,MEEDEN,1967,TXVV,TK,87.0,10304
4896421,26,MEEDEN,1971,TXVV,TK,63.0,10304
4896445,26,MEEDEN,1986,TXVV,TK,146.0,10304
4896495,27,MIDDELSTUM,1956,TXVV,TK,146.0,11199
4896511,27,MIDDELSTUM,1959,TXVV,TK,170.0,11199
4896531,27,MIDDELSTUM,1963,TXVV,TK,124.0,11199
4896558,27,MIDDELSTUM,1967,TXVV,TK,101.0,11199
4896592,27,MIDDELSTUM,1971,TXVV,TK,98.0,11199
4896617,27,MIDDELSTUM,1986,TXVV,TK,169.0,11199
4896669,28,MIDWOLDA,1956,TXVV,TK,184.0,10356
4896685,28,MIDWOLDA,1959,TXVV,TK,221.0,10356
4896705,28,MIDWOLDA,1963,TXVV,TK,159.0,10356
4896731,28,MIDWOLDA,1967,TXVV,TK,143.0,10356
4896765,28,MIDWOLDA,1971,TXVV,TK,109.0,10356
4896796,28,MIDWOLDA,1986,TXVV,TK,165.0,10356
4896848,29,MUNTENDAM,1956,TXVV,TK,184.0,10550
4896864,29,MUNTENDAM,1959,TXVV,TK,212.0,10550
4896884,29,MUNTENDAM,1963,TXVV,TK,193.0,10550
4896910,29,MUNTENDAM,1967,TXVV,TK,152.0,10550
4896944,29,MUNTENDAM,1971,TXVV,TK,150.0,10550
4896971,29,MUNTENDAM,1986,TXVV,TK,250.0,10550
4897076,30,NIEUWE PEKELA,1956,TXVV,TK,225.0,10950
4897092,30,NIEUWE PEKELA,1959,TXVV,TK,341.0,10950
4897113,30,NIEUWE PEKELA,1963,TXVV,TK,245.0,10950
4897140,30,NIEUWE PEKELA,1967,TXVV,TK,216.0,10950
4897174,30,NIEUWE PEKELA,1971,TXVV,TK,214.0,10950
4897201,30,NIEUWE PEKELA,1986,TXVV,TK,350.0,10950
4897249,31,NIEUWESCHANS,1956,TXVV,TK,131.0,10008
4897265,31,NIEUWESCHANS,1959,TXVV,TK,149.0,10008
4897285,31,NIEUWESCHANS,1963,TXVV,TK,127.0,10008
4897311,31,NIEUWESCHANS,1967,TXVV,TK,119.0,10008
4897345,31,NIEUWESCHANS,1971,TXVV,TK,82.0,10008
4897371,31,NIEUWESCHANS,1986,TXVV,TK,105.0,10008
4897420,32,NIEUWOLDA,1956,TXVV,TK,159.0,10126
4897434,32,NIEUWOLDA,1959,TXVV,TK,190.0,10126
4897454,32,NIEUWOLDA,1963,TXVV,TK,160.0,10126
4897481,32,NIEUWOLDA,1967,TXVV,TK,151.0,10126
4897515,32,NIEUWOLDA,1971,TXVV,TK,115.0,10126
4897542,32,NIEUWOLDA,1986,TXVV,TK,150.0,10126
4897576,33,OOSTERBROEK,1967,TXVV,TK,384.0,11282
4897610,33,OOSTERBROEK,1971,TXVV,TK,330.0,11282
4897638,33,OOSTERBROEK,1986,TXVV,TK,459.0,11282
4897671,34,ALMERE,1986,TXVV,TK,5005.0,10018
4897716,35,OLDEHOVE,1956,TXVV,TK,173.0,10298
4897731,35,OLDEHOVE,1959,TXVV,TK,192.0,10298
4897750,35,OLDEHOVE,1963,TXVV,TK,163.0,10298
4897777,35,OLDEHOVE,1967,TXVV,TK,140.0,10298
4897811,35,OLDEHOVE,1971,TXVV,TK,157.0,10298
4897835,35,OLDEHOVE,1986,TXVV,TK,246.0,10298
4897881,36,OLDEKERK,1956,TXVV,TK,154.0,11332
4897895,36,OLDEKERK,1959,TXVV,TK,183.0,11332
4897911,36,OLDEKERK,1963,TXVV,TK,131.0,11332
4897937,36,OLDEKERK,1967,TXVV,TK,145.0,11332
4897971,36,OLDEKERK,1971,TXVV,TK,138.0,11332
4897999,36,OLDEKERK,1986,TXVV,TK,267.0,11332
4898039,37,STADSKANAAL,1971,TXVV,TK,883.0,11253
4898071,37,STADSKANAAL,1986,TXVV,TK,1838.0,11253
4898171,38,OUDE PEKELA,1956,TXVV,TK,290.0,10848
4898187,38,OUDE PEKELA,1959,TXVV,TK,348.0,10848
4898207,38,OUDE PEKELA,1963,TXVV,TK,288.0,10848
4898234,38,OUDE PEKELA,1967,TXVV,TK,287.0,10848
4898268,38,OUDE PEKELA,1971,TXVV,TK,256.0,10848
4898299,38,OUDE PEKELA,1986,TXVV,TK,345.0,10848
4898404,39,SCHEEMDA,1956,TXVV,TK,395.0,10711
4898420,39,SCHEEMDA,1959,TXVV,TK,462.0,10711
4898441,39,SCHEEMDA,1963,TXVV,TK,364.0,10711
4898468,39,SCHEEMDA,1967,TXVV,TK,380.0,10711
4898502,39,SCHEEMDA,1971,TXVV,TK,324.0,10711
4898533,39,SCHEEMDA,1986,TXVV,TK,552.0,10711
4898638,40,SLOCHTEREN,1956,TXVV,TK,1112.0,10747
4898654,40,SLOCHTEREN,1959,TXVV,TK,1390.0,10747
4898675,40,SLOCHTEREN,1963,TXVV,TK,1192.0,10747
4898702,40,SLOCHTEREN,1967,TXVV,TK,1074.0,10747
4898736,40,SLOCHTEREN,1971,TXVV,TK,1039.0,10747
4898767,40,SLOCHTEREN,1986,TXVV,TK,1547.0,10747
4898817,41,STEDUM,1956,TXVV,TK,115.0,10771
4898832,41,STEDUM,1959,TXVV,TK,137.0,10771
4898852,41,STEDUM,1963,TXVV,TK,112.0,10771
4898878,41,STEDUM,1967,TXVV,TK,102.0,10771
4898912,41,STEDUM,1971,TXVV,TK,75.0,10771
4898940,41,STEDUM,1986,TXVV,TK,106.0,10771
4898992,42,TERMUNTEN,1956,TXVV,TK,245.0,11023
4899008,42,TERMUNTEN,1959,TXVV,TK,307.0,11023
4899028,42,TERMUNTEN,1963,TXVV,TK,273.0,11023
4899055,42,TERMUNTEN,1967,TXVV,TK,234.0,11023
4899089,42,TERMUNTEN,1971,TXVV,TK,186.0,11023
4899121,42,TERMUNTEN,1986,TXVV,TK,297.0,11023
4899171,43,UITHUIZEN,1956,TXVV,TK,347.0,11137
4899187,43,UITHUIZEN,1959,TXVV,TK,380.0,11137
4899207,43,UITHUIZEN,1963,TXVV,TK,335.0,11137
4899234,43,UITHUIZEN,1967,TXVV,TK,356.0,11137
4899268,43,UITHUIZEN,1971,TXVV,TK,296.0,11137
4899317,44,UITHUIZERMEEDEN,1956,TXVV,TK,285.0,10246
4899333,44,UITHUIZERMEEDEN,1959,TXVV,TK,338.0,10246
4899353,44,UITHUIZERMEEDEN,1963,TXVV,TK,254.0,10246
4899380,44,UITHUIZERMEEDEN,1967,TXVV,TK,249.0,10246
4899414,44,UITHUIZERMEEDEN,1971,TXVV,TK,212.0,10246
4899464,45,ULRUM,1956,TXVV,TK,179.0,10180
4899480,45,ULRUM,1959,TXVV,TK,216.0,10180
4899501,45,ULRUM,1963,TXVV,TK,186.0,10180
4899528,45,ULRUM,1967,TXVV,TK,168.0,10180
4899562,45,ULRUM,1971,TXVV,TK,169.0,10180
4899591,45,ULRUM,1986,TXVV,TK,284.0,10180
4899639,46,USQUERT,1956,TXVV,TK,156.0,11035
4899654,46,USQUERT,1959,TXVV,TK,203.0,11035
4899673,46,USQUERT,1963,TXVV,TK,165.0,11035
4899698,46,USQUERT,1967,TXVV,TK,167.0,11035
4899732,46,USQUERT,1971,TXVV,TK,138.0,11035
4899755,46,USQUERT,1986,TXVV,TK,174.0,11035
4899856,47,VEENDAM,1956,TXVV,TK,1252.0,11292
4899872,47,VEENDAM,1959,TXVV,TK,1482.0,11292
4899893,47,VEENDAM,1963,TXVV,TK,1325.0,11292
4899920,47,VEENDAM,1967,TXVV,TK,1350.0,11292
4899954,47,VEENDAM,1971,TXVV,TK,1399.0,11292
4899986,47,VEENDAM,1986,TXVV,TK,2683.0,11292
4900091,48,VLAGTWEDDE,1956,TXVV,TK,691.0,11249
4900107,48,VLAGTWEDDE,1959,TXVV,TK,1115.0,11249
4900128,48,VLAGTWEDDE,1963,TXVV,TK,853.0,11249
4900155,48,VLAGTWEDDE,1967,TXVV,TK,858.0,11249
4900189,48,VLAGTWEDDE,1971,TXVV,TK,606.0,11249
4900221,48,VLAGTWEDDE,1986,TXVV,TK,1287.0,11249
4900269,49,WARFFUM,1956,TXVV,TK,215.0,10498
4900285,49,WARFFUM,1959,TXVV,TK,235.0,10498
4900305,49,WARFFUM,1963,TXVV,TK,199.0,10498
4900331,49,WARFFUM,1967,TXVV,TK,189.0,10498
4900365,49,WARFFUM,1971,TXVV,TK,157.0,10498
4900391,49,WARFFUM,1986,TXVV,TK,239.0,10498
4900425,50,ZEEWOLDE,1986,TXVV,TK,455.0,10012
4900459,51,SKARSTERLAN,1986,TXVV,TK,2000.0,10022
4900559,52,WINSCHOTEN,1956,TXVV,TK,1279.0,10453
4900575,52,WINSCHOTEN,1959,TXVV,TK,1566.0,10453
4900596,52,WINSCHOTEN,1963,TXVV,TK,1416.0,10453
4900623,52,WINSCHOTEN,1967,TXVV,TK,1442.0,10453
4900657,52,WINSCHOTEN,1971,TXVV,TK,1185.0,10453
4900689,52,WINSCHOTEN,1986,TXVV,TK,1673.0,10453
4900738,53,WINSUM,1956,TXVV,TK,221.0,11135
4900753,53,WINSUM,1959,TXVV,TK,239.0,11135
4900773,53,WINSUM,1963,TXVV,TK,214.0,11135
4900800,53,WINSUM,1967,TXVV,TK,258.0,11135
4900834,53,WINSUM,1971,TXVV,TK,285.0,11135
4900861,53,WINSUM,1986,TXVV,TK,500.0,11135
4900911,54,'T ZANDT,1956,TXVV,TK,272.0,10956
4900927,54,'T ZANDT,1959,TXVV,TK,304.0,10956
4900947,54,'T ZANDT,1963,TXVV,TK,239.0,10956
4900974,54,'T ZANDT,1967,TXVV,TK,204.0,10956
4901008,54,'T ZANDT,1971,TXVV,TK,206.0,10956
4901035,54,'T ZANDT,1986,TXVV,TK,230.0,10956
4901074,55,BOARNSTERHIM,1986,TXVV,TK,2285.0,10815
4901121,56,ZUIDHORN,1956,TXVV,TK,373.0,10021
4901137,56,ZUIDHORN,1959,TXVV,TK,451.0,10021
4901158,56,ZUIDHORN,1963,TXVV,TK,380.0,10021
4901185,56,ZUIDHORN,1967,TXVV,TK,387.0,10021
4901219,56,ZUIDHORN,1971,TXVV,TK,352.0,10021
4901248,56,ZUIDHORN,1986,TXVV,TK,736.0,10021
4901287,58,DONGERADEEL,1986,TXVV,TK,1365.0,10198
4901385,59,ACHTKARSPELEN,1956,TXVV,TK,385.0,10199
4901401,59,ACHTKARSPELEN,1959,TXVV,TK,507.0,10199
4901422,59,ACHTKARSPELEN,1963,TXVV,TK,407.0,10199
4901449,59,ACHTKARSPELEN,1967,TXVV,TK,430.0,10199
4901483,59,ACHTKARSPELEN,1971,TXVV,TK,442.0,10199
4901515,59,ACHTKARSPELEN,1986,TXVV,TK,1108.0,10199
4901563,60,AMELAND,1956,TXVV,TK,121.0,11153
4901579,60,AMELAND,1959,TXVV,TK,171.0,11153
4901598,60,AMELAND,1963,TXVV,TK,156.0,11153
4901624,60,AMELAND,1967,TXVV,TK,154.0,11153
4901658,60,AMELAND,1971,TXVV,TK,129.0,11153
4901687,60,AMELAND,1986,TXVV,TK,485.0,11153
4901787,61,BAARDERADEEL,1956,TXVV,TK,523.0,10422
4901803,61,BAARDERADEEL,1959,TXVV,TK,600.0,10422
4901823,61,BAARDERADEEL,1963,TXVV,TK,454.0,10422
4901848,61,BAARDERADEEL,1967,TXVV,TK,457.0,10422
4901882,61,BAARDERADEEL,1971,TXVV,TK,400.0,10422
4901983,62,BARRADEEL,1956,TXVV,TK,267.0,10156
4901999,62,BARRADEEL,1959,TXVV,TK,308.0,10156
4902020,62,BARRADEEL,1963,TXVV,TK,231.0,10156
4902047,62,BARRADEEL,1967,TXVV,TK,231.0,10156
4902081,62,BARRADEEL,1971,TXVV,TK,190.0,10156
4902182,63,HET BILDT F,1956,TXVV,TK,560.0,10128
4902198,63,HET BILDT F,1959,TXVV,TK,663.0,10128
4902218,63,HET BILDT F,1963,TXVV,TK,502.0,10128
4902245,63,HET BILDT F,1967,TXVV,TK,507.0,10128
4902279,63,HET BILDT F,1971,TXVV,TK,416.0,10128
4902311,63,HET BILDT F,1986,TXVV,TK,817.0,10128
4902415,64,BOLSWARD,1956,TXVV,TK,177.0,10865
4902431,64,BOLSWARD,1959,TXVV,TK,222.0,10865
4902451,64,BOLSWARD,1963,TXVV,TK,185.0,10865
4902478,64,BOLSWARD,1967,TXVV,TK,281.0,10865
4902512,64,BOLSWARD,1971,TXVV,TK,196.0,10865
4902544,64,BOLSWARD,1986,TXVV,TK,719.0,10865
4902648,65,DANTUMADEEL,1956,TXVV,TK,394.0,10650
4902664,65,DANTUMADEEL,1959,TXVV,TK,483.0,10650
4902685,65,DANTUMADEEL,1963,TXVV,TK,411.0,10650
4902712,65,DANTUMADEEL,1967,TXVV,TK,396.0,10650
4902746,65,DANTUMADEEL,1971,TXVV,TK,385.0,10650
4902778,65,DANTUMADEEL,1986,TXVV,TK,929.0,10650
4902828,66,DOKKUM,1956,TXVV,TK,191.0,10198
4902844,66,DOKKUM,1959,TXVV,TK,271.0,10198
4902864,66,DOKKUM,1963,TXVV,TK,247.0,10198
4902891,66,DOKKUM,1967,TXVV,TK,339.0,10198
4902925,66,DOKKUM,1971,TXVV,TK,284.0,10198
4903025,67,DONIAWERSTAL,1956,TXVV,TK,178.0,10086
4903041,67,DONIAWERSTAL,1959,TXVV,TK,198.0,10086
4903062,67,DONIAWERSTAL,1963,TXVV,TK,147.0,10086
4903087,67,DONIAWERSTAL,1967,TXVV,TK,171.0,10086
4903121,67,DONIAWERSTAL,1971,TXVV,TK,186.0,10086
4903221,68,FERWERDERADEEL,1956,TXVV,TK,313.0,11284
4903237,68,FERWERDERADEEL,1959,TXVV,TK,353.0,11284
4903258,68,FERWERDERADEEL,1963,TXVV,TK,262.0,11284
4903283,68,FERWERDERADEEL,1967,TXVV,TK,324.0,11284
4903317,68,FERWERDERADEEL,1971,TXVV,TK,292.0,11284
4903349,68,FERWERDERADEEL,1986,TXVV,TK,672.0,11284
4903454,69,FRANEKER,1956,TXVV,TK,440.0,11226
4903470,69,FRANEKER,1959,TXVV,TK,538.0,11226
4903490,69,FRANEKER,1963,TXVV,TK,458.0,11226
4903516,69,FRANEKER,1967,TXVV,TK,466.0,11226
4903550,69,FRANEKER,1971,TXVV,TK,439.0,11226
4903652,70,FRANEKERADEEL,1956,TXVV,TK,245.0,10404
4903668,70,FRANEKERADEEL,1959,TXVV,TK,300.0,10404
4903688,70,FRANEKERADEEL,1963,TXVV,TK,178.0,10404
4903714,70,FRANEKERADEEL,1967,TXVV,TK,228.0,10404
4903748,70,FRANEKERADEEL,1971,TXVV,TK,193.0,10404
4903780,70,FRANEKERADEEL,1986,TXVV,TK,1796.0,10404
4903881,71,GAASTERLAND,1956,TXVV,TK,122.0,10036
4903897,71,GAASTERLAND,1959,TXVV,TK,158.0,10036
4903918,71,GAASTERLAND,1963,TXVV,TK,102.0,10036
4903944,71,GAASTERLAND,1967,TXVV,TK,137.0,10036
4903978,71,GAASTERLAND,1971,TXVV,TK,131.0,10036
4904080,72,HARLINGEN,1956,TXVV,TK,485.0,10909
4904096,72,HARLINGEN,1959,TXVV,TK,692.0,10909
4904117,72,HARLINGEN,1963,TXVV,TK,531.0,10909
4904144,72,HARLINGEN,1967,TXVV,TK,561.0,10909
4904178,72,HARLINGEN,1971,TXVV,TK,441.0,10909
4904210,72,HARLINGEN,1986,TXVV,TK,1435.0,10909
4904288,73,HASKERLAND,1956,TXVV,TK,378.0,10022
4904304,73,HASKERLAND,1959,TXVV,TK,474.0,10022
4904325,73,HASKERLAND,1963,TXVV,TK,321.0,10022
4904352,73,HASKERLAND,1967,TXVV,TK,383.0,10022
4904386,73,HASKERLAND,1971,TXVV,TK,364.0,10022
4904406,74,HEERENVEEN,1956,TXVV,TK,1623.0,10680
4904422,74,HEERENVEEN,1959,TXVV,TK,2020.0,10680
4904443,74,HEERENVEEN,1963,TXVV,TK,1553.0,10680
4904470,74,HEERENVEEN,1967,TXVV,TK,1849.0,10680
4904504,74,HEERENVEEN,1971,TXVV,TK,1791.0,10680
4904536,74,HEERENVEEN,1986,TXVV,TK,3677.0,10680
4904639,75,HEMELUMER OLDEFERD,1956,TXVV,TK,95.0,10334
4904655,75,HEMELUMER OLDEFERD,1959,TXVV,TK,143.0,10334
4904676,75,HEMELUMER OLDEFERD,1963,TXVV,TK,94.0,10334
4904701,75,HEMELUMER OLDEFERD,1967,TXVV,TK,151.0,10334
4904735,75,HEMELUMER OLDEFERD,1971,TXVV,TK,133.0,10334
4904834,76,HENNAARDERADEEL,1956,TXVV,TK,201.0,10877
4904850,76,HENNAARDERADEEL,1959,TXVV,TK,252.0,10877
4904870,76,HENNAARDERADEEL,1963,TXVV,TK,182.0,10877
4904896,76,HENNAARDERADEEL,1967,TXVV,TK,176.0,10877
4904930,76,HENNAARDERADEEL,1971,TXVV,TK,168.0,10877
4904973,77,HINDELOOPEN,1956,TXVV,TK,9.0,10672
4904989,77,HINDELOOPEN,1959,TXVV,TK,23.0,10672
4905007,77,HINDELOOPEN,1963,TXVV,TK,22.0,10672
4905031,77,HINDELOOPEN,1967,TXVV,TK,11.0,10672
4905065,77,HINDELOOPEN,1971,TXVV,TK,9.0,10672
4905168,78,IDAARDERADEEL,1956,TXVV,TK,446.0,10815
4905184,78,IDAARDERADEEL,1959,TXVV,TK,586.0,10815
4905204,78,IDAARDERADEEL,1963,TXVV,TK,496.0,10815
4905231,78,IDAARDERADEEL,1967,TXVV,TK,531.0,10815
4905265,78,IDAARDERADEEL,1971,TXVV,TK,483.0,10815
4905364,79,KOLLUMERLAND EN NIEUWKRUISLAND,1956,TXVV,TK,264.0,10984
4905380,79,KOLLUMERLAND EN NIEUWKRUISLAND,1959,TXVV,TK,328.0,10984
4905401,79,KOLLUMERLAND EN NIEUWKRUISLAND,1963,TXVV,TK,248.0,10984
4905428,79,KOLLUMERLAND EN NIEUWKRUISLAND,1967,TXVV,TK,262.0,10984
4905462,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,TXVV,TK,234.0,10984
4905493,79,KOLLUMERLAND EN NIEUWKRUISLAND,1986,TXVV,TK,678.0,10984
4905599,80,LEEUWARDEN,1956,TXVV,TK,4311.0,11228
4905615,80,LEEUWARDEN,1959,TXVV,TK,5694.0,11228
4905636,80,LEEUWARDEN,1963,TXVV,TK,4763.0,11228
4905663,80,LEEUWARDEN,1967,TXVV,TK,4749.0,11228
4905697,80,LEEUWARDEN,1971,TXVV,TK,4043.0,11228
4905729,80,LEEUWARDEN,1986,TXVV,TK,7101.0,11228
4905835,81,LEEUWARDERADEEL,1956,TXVV,TK,373.0,10851
4905851,81,LEEUWARDERADEEL,1959,TXVV,TK,415.0,10851
4905872,81,LEEUWARDERADEEL,1963,TXVV,TK,288.0,10851
4905898,81,LEEUWARDERADEEL,1967,TXVV,TK,324.0,10851
4905932,81,LEEUWARDERADEEL,1971,TXVV,TK,313.0,10851
4905963,81,LEEUWARDERADEEL,1986,TXVV,TK,846.0,10851
4906067,82,LEMSTERLAND,1956,TXVV,TK,165.0,10142
4906083,82,LEMSTERLAND,1959,TXVV,TK,253.0,10142
4906103,82,LEMSTERLAND,1963,TXVV,TK,161.0,10142
4906130,82,LEMSTERLAND,1967,TXVV,TK,170.0,10142
4906164,82,LEMSTERLAND,1971,TXVV,TK,163.0,10142
4906195,82,LEMSTERLAND,1986,TXVV,TK,883.0,10142
4906300,83,MENALDUMADEEL,1956,TXVV,TK,658.0,11144
4906316,83,MENALDUMADEEL,1959,TXVV,TK,795.0,11144
4906337,83,MENALDUMADEEL,1963,TXVV,TK,508.0,11144
4906364,83,MENALDUMADEEL,1967,TXVV,TK,589.0,11144
4906398,83,MENALDUMADEEL,1971,TXVV,TK,451.0,11144
4906429,83,MENALDUMADEEL,1986,TXVV,TK,1409.0,11144
4906529,84,OOSTDONGERADEEL,1956,TXVV,TK,161.0,11102
4906545,84,OOSTDONGERADEEL,1959,TXVV,TK,191.0,11102
4906565,84,OOSTDONGERADEEL,1963,TXVV,TK,153.0,11102
4906591,84,OOSTDONGERADEEL,1967,TXVV,TK,159.0,11102
4906625,84,OOSTDONGERADEEL,1971,TXVV,TK,143.0,11102
4906726,85,OOSTSTELLINGWERF,1956,TXVV,TK,931.0,10836
4906742,85,OOSTSTELLINGWERF,1959,TXVV,TK,1230.0,10836
4906763,85,OOSTSTELLINGWERF,1963,TXVV,TK,834.0,10836
4906790,85,OOSTSTELLINGWERF,1967,TXVV,TK,939.0,10836
4906824,85,OOSTSTELLINGWERF,1971,TXVV,TK,941.0,10836
4906856,85,OOSTSTELLINGWERF,1986,TXVV,TK,2444.0,10836
4906960,86,OPSTERLAND,1956,TXVV,TK,1247.0,10005
4906976,86,OPSTERLAND,1959,TXVV,TK,1413.0,10005
4906997,86,OPSTERLAND,1963,TXVV,TK,997.0,10005
4907024,86,OPSTERLAND,1967,TXVV,TK,1111.0,10005
4907058,86,OPSTERLAND,1971,TXVV,TK,1045.0,10005
4907090,86,OPSTERLAND,1986,TXVV,TK,2392.0,10005
4907141,87,RAUWERDERHEM,1956,TXVV,TK,179.0,10330
4907156,87,RAUWERDERHEM,1959,TXVV,TK,222.0,10330
4907176,87,RAUWERDERHEM,1963,TXVV,TK,180.0,10330
4907202,87,RAUWERDERHEM,1967,TXVV,TK,169.0,10330
4907236,87,RAUWERDERHEM,1971,TXVV,TK,159.0,10330
4907279,88,SCHIERMONNIKOOG,1956,TXVV,TK,58.0,10355
4907293,88,SCHIERMONNIKOOG,1959,TXVV,TK,61.0,10355
4907313,88,SCHIERMONNIKOOG,1963,TXVV,TK,68.0,10355
4907332,88,SCHIERMONNIKOOG,1967,TXVV,TK,66.0,10355
4907366,88,SCHIERMONNIKOOG,1971,TXVV,TK,59.0,10355
4907391,88,SCHIERMONNIKOOG,1986,TXVV,TK,222.0,10355
4907440,89,SLOTEN,1956,TXVV,TK,11.0,10867
4907453,89,SLOTEN,1959,TXVV,TK,13.0,10867
4907474,89,SLOTEN,1963,TXVV,TK,11.0,10867
4907496,89,SLOTEN,1967,TXVV,TK,13.0,10867
4907530,89,SLOTEN,1971,TXVV,TK,16.0,10867
4907630,90,SMALLINGERLAND,1956,TXVV,TK,682.0,10405
4907646,90,SMALLINGERLAND,1959,TXVV,TK,1005.0,10405
4907667,90,SMALLINGERLAND,1963,TXVV,TK,926.0,10405
4907694,90,SMALLINGERLAND,1967,TXVV,TK,1155.0,10405
4907728,90,SMALLINGERLAND,1971,TXVV,TK,1157.0,10405
4907760,90,SMALLINGERLAND,1986,TXVV,TK,3551.0,10405
4907865,91,SNEEK,1956,TXVV,TK,867.0,11421
4907881,91,SNEEK,1959,TXVV,TK,1154.0,11421
4907902,91,SNEEK,1963,TXVV,TK,998.0,11421
4907929,91,SNEEK,1967,TXVV,TK,1153.0,11421
4907963,91,SNEEK,1971,TXVV,TK,909.0,11421
4907995,91,SNEEK,1986,TXVV,TK,2587.0,11421
4908041,92,STAVOREN,1956,TXVV,TK,35.0,10240
4908053,92,STAVOREN,1959,TXVV,TK,36.0,10240
4908069,92,STAVOREN,1963,TXVV,TK,23.0,10240
4908093,92,STAVOREN,1967,TXVV,TK,25.0,10240
4908127,92,STAVOREN,1971,TXVV,TK,22.0,10240
4908178,93,TERSCHELLING,1956,TXVV,TK,413.0,11210
4908194,93,TERSCHELLING,1959,TXVV,TK,447.0,11210
4908215,93,TERSCHELLING,1963,TXVV,TK,430.0,11210
4908241,93,TERSCHELLING,1967,TXVV,TK,505.0,11210
