id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5059688,1074,HEKELINGEN,1933,TPNB,TK,194.0,10873
5059769,1075,HEKENDORP,1933,TPNB,TK,61.0,10217
5059837,1076,HEMMEN,1933,TPNB,TK,139.0,11162
5059861,1077,HENGSTDIJK,1933,TPNB,TK,4.0,10636
5059880,1078,HERKINGEN,1933,TPNB,TK,5.0,10267
5059951,1079,HERPEN,1933,TPNB,TK,5.0,11262
5059976,1080,HERPT,1933,TPNB,TK,7.0,10845
5060049,1081,HILLEGERSBERG,1933,TPNB,TK,8.0,10227
5060141,1083,HOOGEZAND,1933,TPNB,TK,34.0,10410
5060178,1084,HOOGKERK,1933,TPNB,TK,3.0,10953
5060293,1086,HOUTHEM L,1933,TPNB,TK,2.0,11111
5060325,1089,HURWENEN,1933,TPNB,TK,102.0,11432
5060352,1090,ITTERVOORT,1933,TPNB,TK,49.0,10190
5060370,1091,JAARSVELD,1933,TPNB,TK,46.0,10847
5060403,1092,KAMPERVEEN,1933,TPNB,TK,11.0,10443
5060431,1094,KATS,1933,TPNB,TK,67.0,10919
5060462,1095,KERKWERVE,1933,TPNB,TK,40.0,10837
5060516,1096,KETHEL EN SPALAND,1933,TPNB,TK,11.0,10551
5060554,1097,KORTENHOEF,1933,TPNB,TK,6.0,10467
5060642,1098,KOUDEKERKE,1933,TPNB,TK,4.0,11428
5060723,1100,LAAG NIEUWKOOP,1933,TPNB,TK,67.0,10305
5060746,1101,LANGE RUIGE WEIDE,1933,TPNB,TK,103.0,10900
5060838,1104,LITHOIJEN,1933,TPNB,TK,2.0,10024
5060862,1105,LOENERSLOOT,1933,TPNB,TK,4.0,10208
5061006,1108,MAARSSEVEEN,1933,TPNB,TK,45.0,10874
5061060,1110,MAASNIEL,1933,TPNB,TK,7.0,11261
5061118,1112,MELISKERKE,1933,TPNB,TK,3.0,11221
5061187,1113,MELISSANT,1933,TPNB,TK,10.0,10918
5061265,1114,MESCH,1933,TPNB,TK,22.0,11070
5061285,1115,NEDERHEMERT,1933,TPNB,TK,6.0,10310
5061336,1117,NIEUW EN SINT JOOSLAND,1933,TPNB,TK,5.0,11340
5061420,1118,NIEUW HELVOET,1933,TPNB,TK,62.0,10264
5061486,1119,NIEUWE TONGE,1933,TPNB,TK,20.0,10502
5061571,1121,NIEUWENHOORN,1933,TPNB,TK,80.0,10338
5061634,1122,NIEUWERKERK Z,1933,TPNB,TK,17.0,10911
5061709,1124,NOORD-SCHARWOUDE,1933,TPNB,TK,14.0,10075
5061748,1126,NOORDBROEK,1933,TPNB,TK,85.0,10814
5061833,1127,NOORDDIJK,1933,TPNB,TK,117.0,10979
5061945,1128,NOORDGOUWE,1933,TPNB,TK,21.0,11107
5062003,1129,NOORDWELLE,1933,TPNB,TK,9.0,10055
5062068,1131,ODIJK,1933,TPNB,TK,14.0,11003
5062142,1133,OOLTGENSPLAAT,1933,TPNB,TK,11.0,11163
5062228,1135,OOST- EN WEST-SOUBURG,1933,TPNB,TK,3.0,11396
5062310,1136,OOSTERLAND,1933,TPNB,TK,6.0,11237
5062368,1137,OOSTKAPELLE,1933,TPNB,TK,9.0,10720
5062445,1138,OSSENISSE,1933,TPNB,TK,3.0,10841
5062471,1140,OUD-VALKENBURG,1933,TPNB,TK,6.0,10868
5062500,1142,OUDDORP ZH,1933,TPNB,TK,18.0,11126
5062589,1143,OUDE-TONGE,1933,TPNB,TK,8.0,10714
5062669,1144,OUDENRIJN,1933,TPNB,TK,43.0,10114
5062725,1146,OUDKARSPEL,1933,TPNB,TK,22.0,11051
5062760,1148,OUWERKERK Z,1933,TPNB,TK,73.0,10968
5062867,1149,OVERSCHIE,1933,TPNB,TK,8.0,10683
5062930,1151,PAPEKOP,1933,TPNB,TK,87.0,11244
5062998,1154,PEURSUM,1933,TPNB,TK,5.0,10391
5063038,1155,POEDEROIJEN,1933,TPNB,TK,6.0,10135
5063171,1159,RENESSE,1933,TPNB,TK,15.0,10412
5063228,1160,RIETVELD,1933,TPNB,TK,40.0,10828
5063370,1164,RUWIEL,1933,TPNB,TK,71.0,10526
5063493,1167,SAMBEEK,1933,TPNB,TK,1.0,10339
5063572,1168,SAPPEMEER,1933,TPNB,TK,9.0,10080
5063608,1169,SCHALKWIJK,1933,TPNB,TK,8.0,10378
5063668,1170,SCHIEBROEK,1933,TPNB,TK,5.0,11306
5063706,1171,SCHIN OP GEUL,1933,TPNB,TK,2.0,10780
5063733,1172,SCHORE,1933,TPNB,TK,21.0,10544
5063851,1175,SEROOSKERKE (S),1933,TPNB,TK,8.0,11014
5063980,1178,SINT KRUIS,1933,TPNB,TK,34.0,10235
5064007,1179,SINT LAURENS,1933,TPNB,TK,8.0,10106
5064089,1184,SOMMELSDIJK,1933,TPNB,TK,55.0,11097
5064173,1186,SPANBROEK,1933,TPNB,TK,6.0,10063
5064234,1188,STAD AAN 'T HARINGVLIET,1933,TPNB,TK,19.0,11239
5064311,1191,STAD-HARDENBERG,1933,TPNB,TK,7.0,11169
5064353,1193,STAD-VOLLENHOVE,1933,TPNB,TK,1.0,11183
5064388,1195,STELLENDAM,1933,TPNB,TK,8.0,10087
5064614,1197,STOMPWIJK,1933,TPNB,TK,14.0,10742
5064650,1198,STOPPELDIJK,1933,TPNB,TK,3.0,10100
5064762,1205,TULL EN 'T WAAL,1933,TPNB,TK,48.0,11022
5064812,1207,VELDHUIZEN,1933,TPNB,TK,32.0,10713
5064855,1209,VEUR,1933,TPNB,TK,5.0,10366
5064891,1210,VLAARDINGER-AMBACHT,1933,TPNB,TK,9.0,10790
5064930,1211,VLEUTEN,1933,TPNB,TK,63.0,10658
5064966,1213,VREELAND,1933,TPNB,TK,21.0,10898
5065047,1214,VROUWENPOLDER,1933,TPNB,TK,2.0,10635
5065123,1217,WAARDER ZH,1933,TPNB,TK,63.0,10830
5065195,1218,WADENOIJEN,1933,TPNB,TK,81.0,10201
5065248,1220,WEDDE,1933,TPNB,TK,51.0,10247
5065363,1221,WEESPERKARSPEL,1933,TPNB,TK,7.0,10377
5065448,1222,DE WERKEN EN SLEEUWIJK,1933,TPNB,TK,7.0,10116
5065481,1223,WERKHOVEN,1933,TPNB,TK,10.0,11299
5065549,1224,WESTBROEK,1933,TPNB,TK,27.0,10145
5065646,1225,WILDERVANK,1933,TPNB,TK,32.0,10825
5065759,1226,WILLIGE LANGERAK,1933,TPNB,TK,24.0,10368
5065789,1227,WILSUM O,1933,TPNB,TK,17.0,10194
5065867,1229,WIJK AAN ZEE EN DUIN NH,1933,TPNB,TK,23.0,11366
5065952,1230,IJSSELMONDE,1933,TPNB,TK,4.0,11357
5065987,1232,ZALK EN VEECATEN,1933,TPNB,TK,5.0,10633
5066015,1234,ZEGWAART,1933,TPNB,TK,9.0,10185
5066049,1236,ZONNEMAIRE,1933,TPNB,TK,14.0,10040
5066106,1237,ZOUTELANDE,1933,TPNB,TK,5.0,10779
5066179,1238,ZUID-SCHARWOUDE,1933,TPNB,TK,36.0,10159
5066216,1240,ZUIDBROEK,1933,TPNB,TK,22.0,11282
5066352,1242,ZUILEN,1933,TPNB,TK,2.0,10059
5066388,1243,ZUILINCHEM,1933,TPNB,TK,51.0,11036
5066421,1244,ZWAMMERDAM,1933,TPNB,TK,55.0,10675
5066561,1245,ZWOLLERKERSPEL,1933,TPNB,TK,15.0,10654
5066675,1248,DRIEL,1933,TPNB,TK,3.0,10341
5066764,1249,NIEUWER-AMSTEL,1933,TPNB,TK,5.0,10799
