id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3618420,944,MOOK EN MIDDELAAR,1937,TXRK,TK,617.0,10271
3618642,945,MUNSTERGELEEN,1937,TXRK,TK,564.0,10273
3618825,946,NEDERWEERT,1937,TXRK,TK,3047.0,10681
3619047,947,NEER,1937,TXRK,TK,950.0,10682
3619243,948,NIEUWENHAGEN,1937,TXRK,TK,1138.0,10088
3619447,949,NIEUWSTADT,1937,TXRK,TK,485.0,11140
3619632,950,NOORBEEK,1937,TXRK,TK,310.0,10283
3619804,951,NUTH,1937,TXRK,TK,1353.0,10104
3620034,952,OBBICHT EN PAPENHOVEN,1937,TXRK,TK,465.0,10388
3620227,953,OHE EN LAAK,1937,TXRK,TK,277.0,10420
3620405,954,OIRSBEEK,1937,TXRK,TK,825.0,10504
3620593,955,OTTERSUM,1937,TXRK,TK,778.0,10862
3620686,956,POSTERHOLT,1937,TXRK,TK,725.0,10456
3620897,957,ROERMOND,1937,TXRK,TK,5690.0,11313
3621133,958,ROGGEL,1937,TXRK,TK,970.0,10505
3621326,959,ROOSTEREN,1937,TXRK,TK,409.0,10954
3621499,960,SCHAESBERG,1937,TXRK,TK,1983.0,11335
3621711,961,SCHIMMERT,1937,TXRK,TK,773.0,11076
3621886,962,SCHINNEN,1937,TXRK,TK,1507.0,10132
3622111,963,SCHINVELD,1937,TXRK,TK,994.0,10492
3622313,964,SEVENUM,1937,TXRK,TK,1371.0,10045
3622517,965,SIMPELVELD,1937,TXRK,TK,1278.0,10515
3622740,966,SINT GEERTRUID,1937,TXRK,TK,409.0,10288
3622907,967,SINT-ODILIENBERG,1937,TXRK,TK,464.0,10278
3623119,968,SITTARD,1937,TXRK,TK,4851.0,11230
3623354,969,SLENAKEN,1937,TXRK,TK,220.0,11274
3623541,970,SPAUBEEK,1937,TXRK,TK,595.0,10552
3623728,971,STEIN,1937,TXRK,TK,1519.0,11319
3623955,972,STEVENSWEERT,1937,TXRK,TK,461.0,11203
3624156,973,STRAMPROY,1937,TXRK,TK,676.0,11186
3624366,974,SUSTEREN,1937,TXRK,TK,1492.0,10457
3624584,975,SWALMEN,1937,TXRK,TK,1872.0,10474
3624811,976,TEGELEN,1937,TXRK,TK,4025.0,11333
3625046,977,THORN,1937,TXRK,TK,716.0,11195
3625246,978,UBACH OVER WORMS,1937,TXRK,TK,1333.0,10146
3625457,979,ULESTRATEN,1937,TXRK,TK,501.0,11220
3625639,980,URMOND,1937,TXRK,TK,869.0,10700
3625831,981,VAALS,1937,TXRK,TK,2217.0,10007
3626067,982,VALKENBURG HOUTHEM L,1937,TXRK,TK,838.0,11111
3626280,983,VENLO,1937,TXRK,TK,9277.0,10477
3626516,984,VENRAY,1937,TXRK,TK,4791.0,11222
3626751,985,VLODROP,1937,TXRK,TK,542.0,10644
3626953,986,VOERENDAAL,1937,TXRK,TK,1491.0,11341
3627176,987,WANSSUM,1937,TXRK,TK,417.0,10991
3627207,988,WEERT,1937,TXRK,TK,5939.0,11081
3627443,989,WESSEM,1937,TXRK,TK,494.0,10127
3627651,990,WITTEM,1937,TXRK,TK,1832.0,11371
3627877,991,WIJLRE,1937,TXRK,TK,968.0,10131
3628075,992,WIJNANDSRADE,1937,TXRK,TK,287.0,10992
3628760,1003,ABCOUDE-BAAMBRUGGE,1937,TXRK,TK,173.0,11184
3628772,1004,ABCOUDE-PROOSTDIJ,1937,TXRK,TK,385.0,10712
3628783,1005,ACHTTIENHOVEN,1937,TXRK,TK,63.0,10524
3628827,1007,ALEM,1937,TXRK,TK,4.0,10495
3628865,1011,AMBT-HARDENBERG,1937,TXRK,TK,723.0,10174
3628877,1013,AMBT-VOLLENHOVE,1937,TXRK,TK,9.0,11088
3628889,1014,ANKEVEEN,1937,TXRK,TK,143.0,10936
3628932,1017,BARWOUTSWAARDER,1937,TXRK,TK,64.0,10447
3628975,1019,BELLINGWOLDE,1937,TXRK,TK,35.0,10340
3629021,1021,BEUGEN EN RIJKEVOORT,1937,TXRK,TK,961.0,10252
3629029,1022,BIGGEKERKE,1937,TXRK,TK,1.0,11364
3629075,1024,DEN BOMMEL,1937,TXRK,TK,211.0,10293
3629120,1028,BREUKELEN-NIJENRODE,1937,TXRK,TK,426.0,10807
3629153,1029,BREUKELEN-SINT PIETERS,1937,TXRK,TK,83.0,11149
3629187,1031,BROEK OP LANGENDIJK,1937,TXRK,TK,13.0,10955
3629197,1032,BROEKSITTARD,1937,TXRK,TK,343.0,10655
3629205,1033,BUGGENUM,1937,TXRK,TK,376.0,10857
3629213,1035,BURGH,1937,TXRK,TK,4.0,11000
3629260,1038,COLIJNSPLAAT,1937,TXRK,TK,8.0,10121
3629271,1044,DINTHER,1937,TXRK,TK,835.0,10690
3629311,1047,DREISCHOR,1937,TXRK,TK,4.0,10885
3629402,1052,EEDE,1937,TXRK,TK,327.0,11128
3629413,1053,ELKERZEE,1937,TXRK,TK,1.0,10184
3629512,1057,ESCHAREN,1937,TXRK,TK,629.0,10299
3629521,1058,GAMEREN,1937,TXRK,TK,8.0,10037
3629563,1059,GASSEL,1937,TXRK,TK,288.0,10705
3629571,1062,GIESSEN-NIEUWKERK,1937,TXRK,TK,3.0,10255
3629615,1063,GIESSENDAM,1937,TXRK,TK,3.0,10606
3629661,1064,GINNEKEN EN BAVEL,1937,TXRK,TK,4948.0,10406
3629672,1067,GRIJPSKERKE,1937,TXRK,TK,1.0,10801
3629715,1068,HAAMSTEDE,1937,TXRK,TK,8.0,10701
3629759,1069,HAARZUILENS,1937,TXRK,TK,192.0,10737
3629796,1070,HARDINXVELD,1937,TXRK,TK,15.0,10167
3629844,1072,HEESWIJK,1937,TXRK,TK,718.0,11229
3629874,1074,HEKELINGEN,1937,TXRK,TK,2.0,10873
3629920,1075,HEKENDORP,1937,TXRK,TK,85.0,10217
3630044,1079,HERPEN,1937,TXRK,TK,687.0,11262
3630055,1081,HILLEGERSBERG,1937,TXRK,TK,1793.0,10227
3630067,1083,HOOGEZAND,1937,TXRK,TK,434.0,10410
3630101,1084,HOOGKERK,1937,TXRK,TK,52.0,10953
3630148,1086,HOUTHEM L,1937,TXRK,TK,895.0,11111
3630160,1089,HURWENEN,1937,TXRK,TK,92.0,11432
3630201,1090,ITTERVOORT,1937,TXRK,TK,138.0,10190
3630209,1091,JAARSVELD,1937,TXRK,TK,47.0,10847
3630221,1094,KATS,1937,TXRK,TK,3.0,10919
3630280,1096,KETHEL EN SPALAND,1937,TXRK,TK,420.0,10551
3630292,1097,KORTENHOEF,1937,TXRK,TK,175.0,10467
3630341,1098,KOUDEKERKE,1937,TXRK,TK,35.0,11428
3630389,1100,LAAG NIEUWKOOP,1937,TXRK,TK,88.0,10305
3630400,1101,LANGE RUIGE WEIDE,1937,TXRK,TK,13.0,10900
3630438,1103,LINDEN,1937,TXRK,TK,232.0,11305
3630444,1104,LITHOIJEN,1937,TXRK,TK,240.0,10024
3630453,1105,LOENERSLOOT,1937,TXRK,TK,81.0,10208
3630496,1108,MAARSSEVEEN,1937,TXRK,TK,174.0,10874
3630529,1109,MAASHEES EN OVERLOON,1937,TXRK,TK,979.0,10532
3630538,1110,MAASNIEL,1937,TXRK,TK,1638.0,11261
3630623,1113,MELISSANT,1937,TXRK,TK,28.0,10918
3630667,1114,MESCH,1937,TXRK,TK,126.0,11070
3630674,1115,NEDERHEMERT,1937,TXRK,TK,6.0,10310
3630715,1116,NEERITTER,1937,TXRK,TK,311.0,11001
3630724,1117,NIEUW EN SINT JOOSLAND,1937,TXRK,TK,2.0,11340
3630770,1118,NIEUW HELVOET,1937,TXRK,TK,8.0,10264
3630817,1119,NIEUWE TONGE,1937,TXRK,TK,20.0,10502
3630864,1121,NIEUWENHOORN,1937,TXRK,TK,7.0,10338
3630908,1122,NIEUWERKERK Z,1937,TXRK,TK,2.0,10911
3630955,1124,NOORD-SCHARWOUDE,1937,TXRK,TK,354.0,10075
3630966,1126,NOORDBROEK,1937,TXRK,TK,10.0,10814
3631014,1127,NOORDDIJK,1937,TXRK,TK,27.0,10979
3631063,1128,NOORDGOUWE,1937,TXRK,TK,9.0,11107
3631108,1129,NOORDWELLE,1937,TXRK,TK,2.0,10055
3631150,1130,NUNHEM L,1937,TXRK,TK,161.0,10736
3631156,1131,ODIJK,1937,TXRK,TK,134.0,11003
3631200,1133,OOLTGENSPLAAT,1937,TXRK,TK,281.0,11163
3631247,1135,OOST- EN WEST-SOUBURG,1937,TXRK,TK,56.0,11396
3631295,1136,OOSTERLAND,1937,TXRK,TK,4.0,11237
3631342,1137,OOSTKAPELLE,1937,TXRK,TK,5.0,10720
3631391,1140,OUD-VALKENBURG,1937,TXRK,TK,443.0,10868
3631401,1142,OUDDORP ZH,1937,TXRK,TK,7.0,11126
3631450,1143,OUDE-TONGE,1937,TXRK,TK,377.0,10714
3631496,1144,OUDENRIJN,1937,TXRK,TK,219.0,10114
3631543,1146,OUDKARSPEL,1937,TXRK,TK,216.0,11051
3631597,1149,OVERSCHIE,1937,TXRK,TK,652.0,10683
3631607,1150,OIJEN EN TEEFFELEN,1937,TXRK,TK,327.0,10869
3631617,1151,PAPEKOP,1937,TXRK,TK,55.0,11244
3631688,1155,POEDEROIJEN,1937,TXRK,TK,2.0,10135
3631732,1156,PRINCENHAGE,1937,TXRK,TK,4749.0,10762
3631742,1158,REEK,1937,TXRK,TK,508.0,10671
3631752,1159,RENESSE,1937,TXRK,TK,3.0,10412
3631799,1160,RIETVELD,1937,TXRK,TK,67.0,10828
3631882,1164,RUWIEL,1937,TXRK,TK,52.0,10526
3631917,1165,RIJCKHOLT,1937,TXRK,TK,167.0,10824
3631925,1167,SAMBEEK,1937,TXRK,TK,1212.0,10339
3631934,1168,SAPPEMEER,1937,TXRK,TK,367.0,10080
3631968,1169,SCHALKWIJK,1937,TXRK,TK,560.0,10378
3632014,1170,SCHIEBROEK,1937,TXRK,TK,551.0,11306
3632025,1171,SCHIN OP GEUL,1937,TXRK,TK,596.0,10780
3632033,1172,SCHORE,1937,TXRK,TK,44.0,10544
3632042,1175,SEROOSKERKE (S),1937,TXRK,TK,1.0,11014
3632075,1176,SEROOSKERKE (W),1937,TXRK,TK,1.0,11256
3632122,1178,SINT KRUIS,1937,TXRK,TK,140.0,10235
3632132,1179,SINT LAURENS,1937,TXRK,TK,5.0,10106
3632180,1184,SOMMELSDIJK,1937,TXRK,TK,24.0,11097
3632226,1186,SPANBROEK,1937,TXRK,TK,661.0,10063
3632264,1188,STAD AAN 'T HARINGVLIET,1937,TXRK,TK,3.0,11239
3632307,1191,STAD-HARDENBERG,1937,TXRK,TK,8.0,11169
3632318,1193,STAD-VOLLENHOVE,1937,TXRK,TK,132.0,11183
3632330,1195,STELLENDAM,1937,TXRK,TK,8.0,10087
3632375,1196,STIPHOUT,1937,TXRK,TK,469.0,11386
3632414,1197,STOMPWIJK,1937,TXRK,TK,1483.0,10742
3632424,1202,TIENHOVEN U,1937,TXRK,TK,5.0,10035
3632478,1205,TULL EN 'T WAAL,1937,TXRK,TK,128.0,11022
3632519,1207,VELDHUIZEN,1937,TXRK,TK,185.0,10713
3632563,1208,VELP NB,1937,TXRK,TK,347.0,10170
3632572,1209,VEUR,1937,TXRK,TK,1088.0,10366
3632584,1210,VLAARDINGER-AMBACHT,1937,TXRK,TK,315.0,10790
3632596,1211,VLEUTEN,1937,TXRK,TK,768.0,10658
3632645,1213,VREELAND,1937,TXRK,TK,46.0,10898
3632691,1214,VROUWENPOLDER,1937,TXRK,TK,3.0,10635
3632739,1217,WAARDER ZH,1937,TXRK,TK,9.0,10830
3632781,1218,WADENOIJEN,1937,TXRK,TK,105.0,10201
3632826,1220,WEDDE,1937,TXRK,TK,10.0,10247
3632875,1221,WEESPERKARSPEL,1937,TXRK,TK,503.0,10377
3632922,1222,DE WERKEN EN SLEEUWIJK,1937,TXRK,TK,5.0,10116
3632956,1223,WERKHOVEN,1937,TXRK,TK,325.0,11299
3632998,1224,WESTBROEK,1937,TXRK,TK,64.0,10145
3633041,1225,WILDERVANK,1937,TXRK,TK,167.0,10825
3633089,1226,WILLIGE LANGERAK,1937,TXRK,TK,163.0,10368
3633101,1230,IJSSELMONDE,1937,TXRK,TK,106.0,11357
3633112,1236,ZONNEMAIRE,1937,TXRK,TK,4.0,10040
3633155,1237,ZOUTELANDE,1937,TXRK,TK,2.0,10779
3633201,1238,ZUID-SCHARWOUDE,1937,TXRK,TK,373.0,10159
3633213,1240,ZUIDBROEK,1937,TXRK,TK,15.0,11282
3633262,1242,ZUILEN,1937,TXRK,TK,1909.0,10059
3633311,1243,ZUILINCHEM,1937,TXRK,TK,3.0,11036
3633355,1244,ZWAMMERDAM,1937,TXRK,TK,302.0,10675
3633403,1245,ZWOLLERKERSPEL,1937,TXRK,TK,591.0,10654
3633472,1248,DRIEL,1937,TXRK,TK,1441.0,10341
3633484,1249,NIEUWER-AMSTEL,1937,TXRK,TK,1949.0,10799
3633533,1250,ONSTWEDDE,1937,TXRK,TK,830.0,10610
4892065,3,APPINGEDAM,1922,TXRK,TK,62.0,10886
4892087,3,APPINGEDAM,1925,TXRK,TK,61.0,10886
4892108,3,APPINGEDAM,1929,TXRK,TK,53.0,10886
4892470,5,BEDUM,1922,TXRK,TK,172.0,10425
4892492,5,BEDUM,1925,TXRK,TK,180.0,10425
4892512,5,BEDUM,1929,TXRK,TK,164.0,10425
4893116,9,TEN BOER,1922,TXRK,TK,-2.0,10891
4893138,9,TEN BOER,1925,TXRK,TK,-2.0,10891
4893159,9,TEN BOER,1929,TXRK,TK,4.0,10891
4893346,10,DELFZIJL,1922,TXRK,TK,78.0,10976
4893368,10,DELFZIJL,1925,TXRK,TK,82.0,10976
4893389,10,DELFZIJL,1929,TXRK,TK,83.0,10976
4894088,14,GRONINGEN,1922,TXRK,TK,3755.0,10426
4894110,14,GRONINGEN,1925,TXRK,TK,3748.0,10426
4894131,14,GRONINGEN,1929,TXRK,TK,3948.0,10426
4894323,15,GROOTEGAST,1922,TXRK,TK,3.0,11080
4894344,15,GROOTEGAST,1925,TXRK,TK,3.0,11080
4894363,15,GROOTEGAST,1929,TXRK,TK,4.0,11080
4894722,17,HAREN GR,1922,TXRK,TK,21.0,11058
4894744,17,HAREN GR,1925,TXRK,TK,28.0,11058
4894765,17,HAREN GR,1929,TXRK,TK,40.0,11058
4895472,22,LEEK,1922,TXRK,TK,1.0,10604
4895514,22,LEEK,1929,TXRK,TK,5.0,10604
4896055,25,MARUM,1922,TXRK,TK,1.0,11431
4896095,25,MARUM,1929,TXRK,TK,3.0,11431
4896982,30,NIEUWE PEKELA,1922,TXRK,TK,164.0,10950
4897004,30,NIEUWE PEKELA,1925,TXRK,TK,153.0,10950
4897025,30,NIEUWE PEKELA,1929,TXRK,TK,165.0,10950
4898077,38,OUDE PEKELA,1922,TXRK,TK,200.0,10848
4898099,38,OUDE PEKELA,1925,TXRK,TK,210.0,10848
4898120,38,OUDE PEKELA,1929,TXRK,TK,209.0,10848
4898310,39,SCHEEMDA,1922,TXRK,TK,8.0,10711
4898332,39,SCHEEMDA,1925,TXRK,TK,13.0,10711
4898353,39,SCHEEMDA,1929,TXRK,TK,9.0,10711
4898544,40,SLOCHTEREN,1922,TXRK,TK,85.0,10747
4898566,40,SLOCHTEREN,1925,TXRK,TK,65.0,10747
4898587,40,SLOCHTEREN,1929,TXRK,TK,74.0,10747
4899765,47,VEENDAM,1922,TXRK,TK,343.0,11292
4899785,47,VEENDAM,1925,TXRK,TK,367.0,11292
4899806,47,VEENDAM,1929,TXRK,TK,366.0,11292
4899997,48,VLAGTWEDDE,1922,TXRK,TK,541.0,11249
4900019,48,VLAGTWEDDE,1925,TXRK,TK,517.0,11249
4900040,48,VLAGTWEDDE,1929,TXRK,TK,618.0,11249
4900465,52,WINSCHOTEN,1922,TXRK,TK,207.0,10453
4900487,52,WINSCHOTEN,1925,TXRK,TK,192.0,10453
4900508,52,WINSCHOTEN,1929,TXRK,TK,189.0,10453
4901293,59,ACHTKARSPELEN,1922,TXRK,TK,2.0,10199
4901315,59,ACHTKARSPELEN,1925,TXRK,TK,13.0,10199
4901336,59,ACHTKARSPELEN,1929,TXRK,TK,16.0,10199
4901698,61,BAARDERADEEL,1922,TXRK,TK,86.0,10422
4901719,61,BAARDERADEEL,1925,TXRK,TK,82.0,10422
4901740,61,BAARDERADEEL,1929,TXRK,TK,95.0,10422
4901891,62,BARRADEEL,1922,TXRK,TK,-2.0,10156
4901913,62,BARRADEEL,1925,TXRK,TK,48.0,10156
4901934,62,BARRADEEL,1929,TXRK,TK,58.0,10156
4902090,63,HET BILDT F,1922,TXRK,TK,3.0,10128
4902112,63,HET BILDT F,1925,TXRK,TK,2.0,10128
4902133,63,HET BILDT F,1929,TXRK,TK,8.0,10128
4902322,64,BOLSWARD,1922,TXRK,TK,1112.0,10865
4902344,64,BOLSWARD,1925,TXRK,TK,1001.0,10865
4902365,64,BOLSWARD,1929,TXRK,TK,1035.0,10865
4902555,65,DANTUMADEEL,1922,TXRK,TK,62.0,10650
4902577,65,DANTUMADEEL,1925,TXRK,TK,53.0,10650
4902598,65,DANTUMADEEL,1929,TXRK,TK,71.0,10650
4902934,67,DONIAWERSTAL,1922,TXRK,TK,576.0,10086
4902956,67,DONIAWERSTAL,1925,TXRK,TK,594.0,10086
4902977,67,DONIAWERSTAL,1929,TXRK,TK,601.0,10086
4903130,68,FERWERDERADEEL,1922,TXRK,TK,-2.0,11284
4903152,68,FERWERDERADEEL,1925,TXRK,TK,4.0,11284
4903173,68,FERWERDERADEEL,1929,TXRK,TK,5.0,11284
4903360,69,FRANEKER,1922,TXRK,TK,537.0,11226
4903382,69,FRANEKER,1925,TXRK,TK,471.0,11226
4903403,69,FRANEKER,1929,TXRK,TK,477.0,11226
4903559,70,FRANEKERADEEL,1922,TXRK,TK,-2.0,10404
4903581,70,FRANEKERADEEL,1925,TXRK,TK,93.0,10404
4903602,70,FRANEKERADEEL,1929,TXRK,TK,109.0,10404
4903791,71,GAASTERLAND,1922,TXRK,TK,570.0,10036
4903813,71,GAASTERLAND,1925,TXRK,TK,550.0,10036
4903834,71,GAASTERLAND,1929,TXRK,TK,568.0,10036
4903987,72,HARLINGEN,1922,TXRK,TK,666.0,10909
4904009,72,HARLINGEN,1925,TXRK,TK,587.0,10909
4904029,72,HARLINGEN,1929,TXRK,TK,606.0,10909
4904221,73,HASKERLAND,1922,TXRK,TK,344.0,10022
4904243,73,HASKERLAND,1925,TXRK,TK,341.0,10022
4904264,73,HASKERLAND,1929,TXRK,TK,350.0,10022
4904546,75,HEMELUMER OLDEFERD,1922,TXRK,TK,105.0,10334
4904568,75,HEMELUMER OLDEFERD,1925,TXRK,TK,94.0,10334
4904589,75,HEMELUMER OLDEFERD,1929,TXRK,TK,88.0,10334
4904744,76,HENNAARDERADEEL,1922,TXRK,TK,-2.0,10877
4904766,76,HENNAARDERADEEL,1925,TXRK,TK,-2.0,10877
4904787,76,HENNAARDERADEEL,1929,TXRK,TK,107.0,10877
4905074,78,IDAARDERADEEL,1922,TXRK,TK,176.0,10815
4905096,78,IDAARDERADEEL,1925,TXRK,TK,158.0,10815
4905117,78,IDAARDERADEEL,1929,TXRK,TK,174.0,10815
4905274,79,KOLLUMERLAND EN NIEUWKRUISLAND,1922,TXRK,TK,-2.0,10984
4905296,79,KOLLUMERLAND EN NIEUWKRUISLAND,1925,TXRK,TK,-2.0,10984
4905317,79,KOLLUMERLAND EN NIEUWKRUISLAND,1929,TXRK,TK,21.0,10984
4905504,80,LEEUWARDEN,1922,TXRK,TK,2337.0,11228
4905526,80,LEEUWARDEN,1925,TXRK,TK,2123.0,11228
4905547,80,LEEUWARDEN,1929,TXRK,TK,2424.0,11228
4905740,81,LEEUWARDERADEEL,1922,TXRK,TK,316.0,10851
4905762,81,LEEUWARDERADEEL,1925,TXRK,TK,319.0,10851
4905783,81,LEEUWARDERADEEL,1929,TXRK,TK,404.0,10851
4905974,82,LEMSTERLAND,1922,TXRK,TK,222.0,10142
4905996,82,LEMSTERLAND,1925,TXRK,TK,219.0,10142
4906017,82,LEMSTERLAND,1929,TXRK,TK,222.0,10142
4906206,83,MENALDUMADEEL,1922,TXRK,TK,-2.0,11144
4906228,83,MENALDUMADEEL,1925,TXRK,TK,205.0,11144
4906249,83,MENALDUMADEEL,1929,TXRK,TK,261.0,11144
4906439,84,OOSTDONGERADEEL,1922,TXRK,TK,12.0,11102
4906459,84,OOSTDONGERADEEL,1925,TXRK,TK,13.0,11102
4906480,84,OOSTDONGERADEEL,1929,TXRK,TK,15.0,11102
4906634,85,OOSTSTELLINGWERF,1922,TXRK,TK,11.0,10836
4906656,85,OOSTSTELLINGWERF,1925,TXRK,TK,23.0,10836
4906677,85,OOSTSTELLINGWERF,1929,TXRK,TK,32.0,10836
4906867,86,OPSTERLAND,1922,TXRK,TK,8.0,10005
4906889,86,OPSTERLAND,1925,TXRK,TK,12.0,10005
4906910,86,OPSTERLAND,1929,TXRK,TK,16.0,10005
4907539,90,SMALLINGERLAND,1922,TXRK,TK,8.0,10405
4907561,90,SMALLINGERLAND,1925,TXRK,TK,11.0,10405
4907582,90,SMALLINGERLAND,1929,TXRK,TK,8.0,10405
4907771,91,SNEEK,1922,TXRK,TK,922.0,11421
4907793,91,SNEEK,1925,TXRK,TK,853.0,11421
4907814,91,SNEEK,1929,TXRK,TK,934.0,11421
4908497,94,TIETJERKSTERADEEL,1922,TXRK,TK,9.0,11241
4908519,94,TIETJERKSTERADEEL,1925,TXRK,TK,14.0,11241
4908540,94,TIETJERKSTERADEEL,1929,TXRK,TK,17.0,11241
4908732,95,UTINGERADEEL,1922,TXRK,TK,25.0,10140
4908754,95,UTINGERADEEL,1925,TXRK,TK,28.0,10140
4908775,95,UTINGERADEEL,1929,TXRK,TK,22.0,10140
4909253,97,WESTDONGERADEEL,1922,TXRK,TK,15.0,10129
4909274,97,WESTDONGERADEEL,1925,TXRK,TK,16.0,10129
4909295,97,WESTDONGERADEEL,1929,TXRK,TK,28.0,10129
4909445,98,WESTSTELLINGWERF,1922,TXRK,TK,743.0,11322
4909467,98,WESTSTELLINGWERF,1925,TXRK,TK,681.0,11322
4909488,98,WESTSTELLINGWERF,1929,TXRK,TK,702.0,11322
4909680,99,WONSERADEEL,1922,TXRK,TK,516.0,10454
4909702,99,WONSERADEEL,1925,TXRK,TK,515.0,10454
4909723,99,WONSERADEEL,1929,TXRK,TK,560.0,10454
4910058,101,WYMBRITSERADEEL,1922,TXRK,TK,-2.0,11427
4910080,101,WYMBRITSERADEEL,1925,TXRK,TK,716.0,11427
4910101,101,WYMBRITSERADEEL,1929,TXRK,TK,704.0,11427
4910426,105,ANLOO,1922,TXRK,TK,17.0,10787
4910468,105,ANLOO,1929,TXRK,TK,10.0,10787
4910656,106,ASSEN,1922,TXRK,TK,338.0,10522
4910678,106,ASSEN,1925,TXRK,TK,287.0,10522
4910699,106,ASSEN,1929,TXRK,TK,263.0,10522
4910912,107,BEILEN,1925,TXRK,TK,14.0,10520
4910933,107,BEILEN,1929,TXRK,TK,23.0,10520
4911124,108,BORGER,1922,TXRK,TK,110.0,10448
4911146,108,BORGER,1925,TXRK,TK,79.0,10448
4911167,108,BORGER,1929,TXRK,TK,68.0,10448
4911357,109,COEVORDEN,1922,TXRK,TK,486.0,10383
4911379,109,COEVORDEN,1925,TXRK,TK,482.0,10383
4911399,109,COEVORDEN,1929,TXRK,TK,500.0,10383
4912300,114,EMMEN,1922,TXRK,TK,1860.0,11180
4912320,114,EMMEN,1925,TXRK,TK,1640.0,11180
4912341,114,EMMEN,1929,TXRK,TK,1817.0,11180
4913071,118,HOOGEVEEN,1922,TXRK,TK,18.0,10839
4913093,118,HOOGEVEEN,1925,TXRK,TK,21.0,10839
4913114,118,HOOGEVEEN,1929,TXRK,TK,41.0,10839
4913307,119,MEPPEL,1922,TXRK,TK,93.0,11204
4913329,119,MEPPEL,1925,TXRK,TK,81.0,11204
4913350,119,MEPPEL,1929,TXRK,TK,104.0,11204
4913882,122,ODOORN,1922,TXRK,TK,-2.0,11320
4913904,122,ODOORN,1925,TXRK,TK,225.0,11320
4913925,122,ODOORN,1929,TXRK,TK,240.0,11320
4914468,125,RODEN,1922,TXRK,TK,-2.0,10699
4914490,125,RODEN,1925,TXRK,TK,5.0,10699
4914510,125,RODEN,1929,TXRK,TK,5.0,10699
4915418,130,SLEEN,1922,TXRK,TK,-2.0,10489
4915440,130,SLEEN,1925,TXRK,TK,6.0,10489
4915460,130,SLEEN,1929,TXRK,TK,4.0,10489
4915652,131,SMILDE,1922,TXRK,TK,15.0,11033
4915674,131,SMILDE,1925,TXRK,TK,7.0,11033
4915695,131,SMILDE,1929,TXRK,TK,7.0,11033
4916061,133,VRIES,1922,TXRK,TK,-2.0,10630
4916083,133,VRIES,1925,TXRK,TK,6.0,10630
4916103,133,VRIES,1929,TXRK,TK,5.0,10630
4917228,141,ALMELO,1922,TXRK,TK,2151.0,11053
4917250,141,ALMELO,1925,TXRK,TK,2009.0,11053
4917271,141,ALMELO,1929,TXRK,TK,2487.0,11053
4917637,143,AVEREEST,1922,TXRK,TK,330.0,11190
4917659,143,AVEREEST,1925,TXRK,TK,333.0,11190
4917680,143,AVEREEST,1929,TXRK,TK,397.0,11190
4918314,147,BORNE,1922,TXRK,TK,1908.0,10326
4918336,147,BORNE,1925,TXRK,TK,1985.0,10326
4918356,147,BORNE,1929,TXRK,TK,2260.0,10326
4918545,148,DALFSEN,1922,TXRK,TK,903.0,11007
4918567,148,DALFSEN,1925,TXRK,TK,926.0,11007
4918588,148,DALFSEN,1929,TXRK,TK,983.0,11007
4918777,149,DENEKAMP,1922,TXRK,TK,1788.0,10245
4918796,149,DENEKAMP,1925,TXRK,TK,1659.0,10245
4918814,149,DENEKAMP,1929,TXRK,TK,1954.0,10245
4919003,150,DEVENTER,1922,TXRK,TK,2361.0,10899
4919025,150,DEVENTER,1925,TXRK,TK,2494.0,10899
4919046,150,DEVENTER,1929,TXRK,TK,2619.0,10899
4919418,152,DIEPENVEEN,1922,TXRK,TK,761.0,10933
4919439,152,DIEPENVEEN,1925,TXRK,TK,800.0,10933
4919460,152,DIEPENVEEN,1929,TXRK,TK,872.0,10933
4919651,153,ENSCHEDE,1922,TXRK,TK,3653.0,10364
4919673,153,ENSCHEDE,1925,TXRK,TK,3370.0,10364
4919694,153,ENSCHEDE,1929,TXRK,TK,4183.0,10364
4920566,158,HAAKSBERGEN,1922,TXRK,TK,1981.0,11435
4920585,158,HAAKSBERGEN,1925,TXRK,TK,2007.0,11435
4920604,158,HAAKSBERGEN,1929,TXRK,TK,2275.0,11435
4920796,159,DEN HAM,1922,TXRK,TK,161.0,10395
4920818,159,DEN HAM,1925,TXRK,TK,178.0,10395
4920838,159,DEN HAM,1929,TXRK,TK,202.0,10395
4921529,163,HELLENDOORN,1922,TXRK,TK,987.0,10806
4921551,163,HELLENDOORN,1925,TXRK,TK,1020.0,10806
4921571,163,HELLENDOORN,1929,TXRK,TK,1241.0,10806
4921763,164,HENGELO O,1922,TXRK,TK,3823.0,10907
4921785,164,HENGELO O,1925,TXRK,TK,3957.0,10907
4921806,164,HENGELO O,1929,TXRK,TK,4817.0,10907
4922182,166,KAMPEN,1922,TXRK,TK,971.0,10253
4922204,166,KAMPEN,1925,TXRK,TK,883.0,10253
4922224,166,KAMPEN,1929,TXRK,TK,908.0,10253
4922543,168,LOSSER,1922,TXRK,TK,3501.0,11166
4922564,168,LOSSER,1925,TXRK,TK,3202.0,11166
4922585,168,LOSSER,1929,TXRK,TK,3972.0,11166
4922777,169,MARKELO,1922,TXRK,TK,117.0,11382
4922799,169,MARKELO,1925,TXRK,TK,112.0,11382
4922820,169,MARKELO,1929,TXRK,TK,123.0,11382
