id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5041018,889,BEESEL,1963,TXVO,TK,-1.0,10195
5041185,890,BELFELD,1963,TXVO,TK,-1.0,10292
5041322,891,BEMELEN,1963,TXVO,TK,-1.0,10878
5041446,892,BERG EN TERBLIJT,1963,TXVO,TK,-1.0,10796
5041628,893,BERGEN L,1963,TXVO,TK,-1.0,11281
5041775,894,BINGELRADE,1963,TXVO,TK,-1.0,10967
5041907,895,BOCHOLTZ,1963,TXVO,TK,-1.0,10986
5042032,896,BORGHAREN,1963,TXVO,TK,-1.0,11334
5042132,897,BORN,1963,TXVO,TK,-1.0,10927
5042279,898,BROEKHUIZEN,1963,TXVO,TK,-1.0,10856
5042490,899,BRUNSSUM,1963,TXVO,TK,-1.0,10533
5042663,900,BUNDE,1963,TXVO,TK,-1.0,10831
5042788,901,CADIER EN KEER,1963,TXVO,TK,-1.0,11447
5042979,902,ECHT,1963,TXVO,TK,-1.0,10941
5043150,903,ELSLOO,1963,TXVO,TK,-1.0,11187
5043293,904,EYGELSHOVEN,1963,TXVO,TK,-1.0,10960
5043434,905,EIJSDEN,1963,TXVO,TK,-1.0,10314
5043656,906,GELEEN,1963,TXVO,TK,-1.0,10048
5043831,907,GENNEP,1963,TXVO,TK,-1.0,10542
5043997,908,GEULLE,1963,TXVO,TK,-1.0,10530
5044113,909,GRATHEM,1963,TXVO,TK,-1.0,11008
5044267,910,GREVENBICHT,1963,TXVO,TK,-1.0,10624
5044391,911,GRONSVELD,1963,TXVO,TK,-1.0,10323
5044512,912,GRUBBENVORST,1963,TXVO,TK,-1.0,10176
5044678,913,GULPEN,1963,TXVO,TK,-1.0,11032
5044839,914,HAELEN,1963,TXVO,TK,-1.0,10321
5044991,915,HEEL EN PANHEEL,1963,TXVO,TK,-1.0,11208
5045211,916,HEER,1963,TXVO,TK,-1.0,11407
5045375,917,HEERLEN,1963,TXVO,TK,-1.0,10902
5045589,918,HELDEN,1963,TXVO,TK,-1.0,10205
5045750,919,HERTEN,1963,TXVO,TK,-1.0,10138
5045907,920,HEYTHUYSEN,1963,TXVO,TK,-1.0,10840
5046128,921,HOENSBROEK,1963,TXVO,TK,-1.0,11177
5046260,922,HORN,1963,TXVO,TK,-1.0,11176
5046470,923,HORST,1963,TXVO,TK,-1.0,11108
5046644,924,HULSBERG,1963,TXVO,TK,-1.0,11216
5046759,925,HUNSEL,1963,TXVO,TK,-1.0,10784
5046901,926,ITTEREN,1963,TXVO,TK,-1.0,10458
5046972,927,JABEEK,1963,TXVO,TK,-1.0,10256
5047163,928,KERKRADE,1963,TXVO,TK,-1.0,10313
5047323,929,KESSEL,1963,TXVO,TK,-1.0,10890
5047478,930,KLIMMEN,1963,TXVO,TK,-1.0,10977
5047599,931,LIMBRICHT,1963,TXVO,TK,-1.0,11124
5047726,932,LINNE,1963,TXVO,TK,-1.0,10990
5047889,933,MAASBRACHT,1963,TXVO,TK,-1.0,10964
5048107,934,MAASBREE,1963,TXVO,TK,-1.0,11352
5048335,935,MAASTRICHT,1963,TXVO,TK,-1.0,10182
5048499,936,MARGRATEN,1963,TXVO,TK,-1.0,11243
5048650,937,MEERLO,1963,TXVO,TK,-1.0,11416
5048800,938,MEERSSEN,1963,TXVO,TK,-1.0,10494
5048971,939,MELICK EN HERKENBOSCH,1963,TXVO,TK,-1.0,10196
5049131,940,MERKELBEEK,1963,TXVO,TK,-1.0,10763
5049249,941,MEIJEL,1963,TXVO,TK,-1.0,10925
5049394,942,MHEER,1963,TXVO,TK,-1.0,10538
5049522,943,MONTFORT,1963,TXVO,TK,-1.0,10266
5049684,944,MOOK EN MIDDELAAR,1963,TXVO,TK,-1.0,10271
5049842,945,MUNSTERGELEEN,1963,TXVO,TK,-1.0,10273
5050026,946,NEDERWEERT,1963,TXVO,TK,-1.0,10681
5050180,947,NEER,1963,TXVO,TK,-1.0,10682
5050344,948,NIEUWENHAGEN,1963,TXVO,TK,-1.0,10088
5050468,949,NIEUWSTADT,1963,TXVO,TK,-1.0,11140
5050586,950,NOORBEEK,1963,TXVO,TK,-1.0,10283
5050721,951,NUTH,1963,TXVO,TK,-1.0,10104
5050888,952,OBBICHT EN PAPENHOVEN,1963,TXVO,TK,-1.0,10388
5051003,953,OHE EN LAAK,1963,TXVO,TK,-1.0,10420
5051148,954,OIRSBEEK,1963,TXVO,TK,-1.0,10504
5051283,955,OTTERSUM,1963,TXVO,TK,-1.0,10862
5051413,956,POSTERHOLT,1963,TXVO,TK,-1.0,10456
5051633,957,ROERMOND,1963,TXVO,TK,-1.0,11313
5051790,958,ROGGEL,1963,TXVO,TK,-1.0,10505
5051945,959,ROOSTEREN,1963,TXVO,TK,-1.0,10954
5052136,960,SCHAESBERG,1963,TXVO,TK,-1.0,11335
5052260,961,SCHIMMERT,1963,TXVO,TK,-1.0,11076
5052397,962,SCHINNEN,1963,TXVO,TK,-1.0,10132
5052569,963,SCHINVELD,1963,TXVO,TK,-1.0,10492
5052687,964,SEVENUM,1963,TXVO,TK,-1.0,10045
5052851,965,SIMPELVELD,1963,TXVO,TK,-1.0,10515
5052993,966,SINT GEERTRUID,1963,TXVO,TK,-1.0,10288
5053112,967,SINT-ODILIENBERG,1963,TXVO,TK,-1.0,10278
5053335,968,SITTARD,1963,TXVO,TK,-1.0,11230
5053490,969,SLENAKEN,1963,TXVO,TK,-1.0,11274
5053614,970,SPAUBEEK,1963,TXVO,TK,-1.0,10552
5053754,971,STEIN,1963,TXVO,TK,-1.0,11319
5053922,972,STEVENSWEERT,1963,TXVO,TK,-1.0,11203
5054064,973,STRAMPROY,1963,TXVO,TK,-1.0,11186
5054236,974,SUSTEREN,1963,TXVO,TK,-1.0,10457
5054411,975,SWALMEN,1963,TXVO,TK,-1.0,10474
5054632,976,TEGELEN,1963,TXVO,TK,-1.0,11333
5054789,977,THORN,1963,TXVO,TK,-1.0,11195
5055004,978,UBACH OVER WORMS,1963,TXVO,TK,-1.0,10146
5055133,979,ULESTRATEN,1963,TXVO,TK,-1.0,11220
5055269,980,URMOND,1963,TXVO,TK,-1.0,10700
5055463,981,VAALS,1963,TXVO,TK,-1.0,10007
5055639,982,VALKENBURG HOUTHEM L,1963,TXVO,TK,-1.0,11111
5055835,983,VENLO,1963,TXVO,TK,-1.0,10477
5056062,984,VENRAY,1963,TXVO,TK,-1.0,11222
5056221,985,VLODROP,1963,TXVO,TK,-1.0,10644
5056389,986,VOERENDAAL,1963,TXVO,TK,-1.0,11341
5056527,987,WANSSUM,1963,TXVO,TK,-1.0,10991
5056676,988,WEERT,1963,TXVO,TK,-1.0,11081
5056831,989,WESSEM,1963,TXVO,TK,-1.0,10127
5056992,990,WITTEM,1963,TXVO,TK,-1.0,11371
5057160,991,WIJLRE,1963,TXVO,TK,-1.0,10131
5057271,992,WIJNANDSRADE,1963,TXVO,TK,-1.0,10992
5057507,996,ZUIDELIJKE IJSSELMEERPOLDERS,1963,TXVO,TK,-1.0,10018
5057567,1000,AAGTEKERKE,1963,TXVO,TK,-1.0,10531
5057922,1014,ANKEVEEN,1963,TXVO,TK,-1.0,10936
5057997,1017,BARWOUTSWAARDER,1963,TXVO,TK,-1.0,10447
5058135,1019,BELLINGWOLDE,1963,TXVO,TK,-1.0,10340
5058261,1022,BIGGEKERKE,1963,TXVO,TK,-1.0,11364
5058344,1024,DEN BOMMEL,1963,TXVO,TK,-1.0,10293
5058677,1044,DINTHER,1963,TXVO,TK,-1.0,10690
5059055,1055,ELTEN,1963,TXVO,TK,-1.0,10161
5059390,1067,GRIJPSKERKE,1963,TXVO,TK,-1.0,10801
5059653,1072,HEESWIJK,1963,TXVO,TK,-1.0,11229
5059757,1074,HEKELINGEN,1963,TXVO,TK,-1.0,10873
5059828,1075,HEKENDORP,1963,TXVO,TK,-1.0,10217
5059942,1078,HERKINGEN,1963,TXVO,TK,-1.0,10267
5060250,1084,HOOGKERK,1963,TXVO,TK,-1.0,10953
5060629,1097,KORTENHOEF,1963,TXVO,TK,-1.0,10467
5060711,1098,KOUDEKERKE,1963,TXVO,TK,-1.0,11428
5060805,1101,LANGE RUIGE WEIDE,1963,TXVO,TK,-1.0,10900
5060928,1105,LOENERSLOOT,1963,TXVO,TK,-1.0,10208
5061175,1112,MELISKERKE,1963,TXVO,TK,-1.0,11221
5061258,1113,MELISSANT,1963,TXVO,TK,-1.0,10918
5061407,1117,NIEUW EN SINT JOOSLAND,1963,TXVO,TK,-1.0,11340
5061557,1119,NIEUWE TONGE,1963,TXVO,TK,-1.0,10502
5061821,1126,NOORDBROEK,1963,TXVO,TK,-1.0,10814
5061906,1127,NOORDDIJK,1963,TXVO,TK,-1.0,10979
5062129,1131,ODIJK,196
