id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5041884,895,BOCHOLTZ,1959,TXPM,TK,-1.0,10986
5042012,896,BORGHAREN,1959,TXPM,TK,-1.0,11334
5042109,897,BORN,1959,TXPM,TK,-1.0,10927
5042263,898,BROEKHUIZEN,1959,TXPM,TK,-1.0,10856
5042466,899,BRUNSSUM,1959,TXPM,TK,-1.0,10533
5042641,900,BUNDE,1959,TXPM,TK,-1.0,10831
5042768,901,CADIER EN KEER,1959,TXPM,TK,-1.0,11447
5042955,902,ECHT,1959,TXPM,TK,-1.0,10941
5043128,903,ELSLOO,1959,TXPM,TK,-1.0,11187
5043269,904,EYGELSHOVEN,1959,TXPM,TK,-1.0,10960
5043411,905,EIJSDEN,1959,TXPM,TK,-1.0,10314
5043632,906,GELEEN,1959,TXPM,TK,-1.0,10048
5043808,907,GENNEP,1959,TXPM,TK,-1.0,10542
5043976,908,GEULLE,1959,TXPM,TK,-1.0,10530
5044094,909,GRATHEM,1959,TXPM,TK,-1.0,11008
5044247,910,GREVENBICHT,1959,TXPM,TK,-1.0,10624
5044374,911,GRONSVELD,1959,TXPM,TK,-1.0,10323
5044493,912,GRUBBENVORST,1959,TXPM,TK,-1.0,10176
5044656,913,GULPEN,1959,TXPM,TK,-1.0,11032
5044816,914,HAELEN,1959,TXPM,TK,-1.0,10321
5044972,915,HEEL EN PANHEEL,1959,TXPM,TK,-1.0,11208
5045188,916,HEER,1959,TXPM,TK,-1.0,11407
5045351,917,HEERLEN,1959,TXPM,TK,-1.0,10902
5045567,918,HELDEN,1959,TXPM,TK,-1.0,10205
5045730,919,HERTEN,1959,TXPM,TK,-1.0,10138
5045885,920,HEYTHUYSEN,1959,TXPM,TK,-1.0,10840
5046104,921,HOENSBROEK,1959,TXPM,TK,-1.0,11177
5046238,922,HORN,1959,TXPM,TK,-1.0,11176
5046446,923,HORST,1959,TXPM,TK,-1.0,11108
5046620,924,HULSBERG,1959,TXPM,TK,-1.0,11216
5046741,925,HUNSEL,1959,TXPM,TK,-1.0,10784
5046885,926,ITTEREN,1959,TXPM,TK,-1.0,10458
5046957,927,JABEEK,1959,TXPM,TK,-1.0,10256
5047139,928,KERKRADE,1959,TXPM,TK,-1.0,10313
5047303,929,KESSEL,1959,TXPM,TK,-1.0,10890
5047457,930,KLIMMEN,1959,TXPM,TK,-1.0,10977
5047579,931,LIMBRICHT,1959,TXPM,TK,-1.0,11124
5047705,932,LINNE,1959,TXPM,TK,-1.0,10990
5047865,933,MAASBRACHT,1959,TXPM,TK,-1.0,10964
5048085,934,MAASBREE,1959,TXPM,TK,-1.0,11352
5048311,935,MAASTRICHT,1959,TXPM,TK,-1.0,10182
5048476,936,MARGRATEN,1959,TXPM,TK,-1.0,11243
5048630,937,MEERLO,1959,TXPM,TK,-1.0,11416
5048777,938,MEERSSEN,1959,TXPM,TK,-1.0,10494
5048948,939,MELICK EN HERKENBOSCH,1959,TXPM,TK,-1.0,10196
5049110,940,MERKELBEEK,1959,TXPM,TK,-1.0,10763
5049229,941,MEIJEL,1959,TXPM,TK,-1.0,10925
5049378,942,MHEER,1959,TXPM,TK,-1.0,10538
5049499,943,MONTFORT,1959,TXPM,TK,-1.0,10266
5049660,944,MOOK EN MIDDELAAR,1959,TXPM,TK,-1.0,10271
5049822,945,MUNSTERGELEEN,1959,TXPM,TK,-1.0,10273
5050003,946,NEDERWEERT,1959,TXPM,TK,-1.0,10681
5050160,947,NEER,1959,TXPM,TK,-1.0,10682
5050320,948,NIEUWENHAGEN,1959,TXPM,TK,-1.0,10088
5050449,949,NIEUWSTADT,1959,TXPM,TK,-1.0,11140
5050569,950,NOORBEEK,1959,TXPM,TK,-1.0,10283
5050698,951,NUTH,1959,TXPM,TK,-1.0,10104
5050867,952,OBBICHT EN PAPENHOVEN,1959,TXPM,TK,-1.0,10388
5050988,953,OHE EN LAAK,1959,TXPM,TK,-1.0,10420
5051128,954,OIRSBEEK,1959,TXPM,TK,-1.0,10504
5051261,955,OTTERSUM,1959,TXPM,TK,-1.0,10862
5051393,956,POSTERHOLT,1959,TXPM,TK,-1.0,10456
5051609,957,ROERMOND,1959,TXPM,TK,-1.0,11313
5051771,958,ROGGEL,1959,TXPM,TK,-1.0,10505
5051923,959,ROOSTEREN,1959,TXPM,TK,-1.0,10954
5052112,960,SCHAESBERG,1959,TXPM,TK,-1.0,11335
5052241,961,SCHIMMERT,1959,TXPM,TK,-1.0,11076
5052375,962,SCHINNEN,1959,TXPM,TK,-1.0,10132
5052547,963,SCHINVELD,1959,TXPM,TK,-1.0,10492
5052668,964,SEVENUM,1959,TXPM,TK,-1.0,10045
5052828,965,SIMPELVELD,1959,TXPM,TK,-1.0,10515
5052979,966,SINT GEERTRUID,1959,TXPM,TK,-1.0,10288
5053092,967,SINT-ODILIENBERG,1959,TXPM,TK,-1.0,10278
5053311,968,SITTARD,1959,TXPM,TK,-1.0,11230
5053473,969,SLENAKEN,1959,TXPM,TK,-1.0,11274
5053593,970,SPAUBEEK,1959,TXPM,TK,-1.0,10552
5053730,971,STEIN,1959,TXPM,TK,-1.0,11319
5053900,972,STEVENSWEERT,1959,TXPM,TK,-1.0,11203
5054043,973,STRAMPROY,1959,TXPM,TK,-1.0,11186
5054212,974,SUSTEREN,1959,TXPM,TK,-1.0,10457
5054387,975,SWALMEN,1959,TXPM,TK,-1.0,10474
5054608,976,TEGELEN,1959,TXPM,TK,-1.0,11333
5054771,977,THORN,1959,TXPM,TK,-1.0,11195
5054980,978,UBACH OVER WORMS,1959,TXPM,TK,-1.0,10146
5055112,979,ULESTRATEN,1959,TXPM,TK,-1.0,11220
5055246,980,URMOND,1959,TXPM,TK,-1.0,10700
5055439,981,VAALS,1959,TXPM,TK,-1.0,10007
5055615,982,VALKENBURG HOUTHEM L,1959,TXPM,TK,-1.0,11111
5055811,983,VENLO,1959,TXPM,TK,-1.0,10477
5056038,984,VENRAY,1959,TXPM,TK,-1.0,11222
5056201,985,VLODROP,1959,TXPM,TK,-1.0,10644
5056512,987,WANSSUM,1959,TXPM,TK,-1.0,10991
5056652,988,WEERT,1959,TXPM,TK,-1.0,11081
5056812,989,WESSEM,1959,TXPM,TK,-1.0,10127
5056969,990,WITTEM,1959,TXPM,TK,-1.0,11371
5057139,991,WIJLRE,1959,TXPM,TK,-1.0,10131
5057256,992,WIJNANDSRADE,1959,TXPM,TK,-1.0,10992
5057484,996,ZUIDELIJKE IJSSELMEERPOLDERS,1959,TXPM,TK,-1.0,10018
5057549,1000,AAGTEKERKE,1959,TXPM,TK,-1.0,10531
5057901,1014,ANKEVEEN,1959,TXPM,TK,-1.0,10936
5057979,1017,BARWOUTSWAARDER,1959,TXPM,TK,-1.0,10447
5058111,1019,BELLINGWOLDE,1959,TXPM,TK,-1.0,10340
5058240,1022,BIGGEKERKE,1959,TXPM,TK,-1.0,11364
5058323,1024,DEN BOMMEL,1959,TXPM,TK,-1.0,10293
5058566,1035,BURGH,1959,TXPM,TK,-1.0,11000
5058658,1044,DINTHER,1959,TXPM,TK,3.0,10690
5058764,1047,DREISCHOR,1959,TXPM,TK,-1.0,10885
5058866,1050,DUIVENDIJKE,1959,TXPM,TK,-1.0,10335
5058945,1053,ELKERZEE,1959,TXPM,TK,-1.0,10184
5059001,1054,ELLEMEET,1959,TXPM,TK,-1.0,10102
5059033,1055,ELTEN,1959,TXPM,TK,-1.0,10161
5059369,1067,GRIJPSKERKE,1959,TXPM,TK,-1.0,10801
5059446,1068,HAAMSTEDE,1959,TXPM,TK,-1.0,10701
5059735,1074,HEKELINGEN,1959,TXPM,TK,-1.0,10873
5059809,1075,HEKENDORP,1959,TXPM,TK,-1.0,10217
5059924,1078,HERKINGEN,1959,TXPM,TK,-1.0,10267
5060226,1084,HOOGKERK,1959,TXPM,TK,-1.0,10953
5060501,1095,KERKWERVE,1959,TXPM,TK,-1.0,10837
5060605,1097,KORTENHOEF,1959,TXPM,TK,-1.0,10467
5060689,1098,KOUDEKERKE,1959,TXPM,TK,-1.0,11428
5060788,1101,LANGE RUIGE WEIDE,1959,TXPM,TK,-1.0,10900
5060906,1105,LOENERSLOOT,1959,TXPM,TK,-1.0,10208
5061104,1110,MAASNIEL,1959,TXPM,TK,-1.0,11261
5061155,1112,MELISKERKE,1959,TXPM,TK,-1.0,11221
5061238,1113,MELISSANT,1959,TXPM,TK,-1.0,10918
5061383,1117,NIEUW EN SINT JOOSLAND,1959,TXPM,TK,-1.0,11340
5061470,1118,NIEUW HELVOET,1959,TXPM,TK,-1.0,10264
5061536,1119,NIEUWE T
