id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3766566,387,EGMOND BINNEN,1930,VOX1,Voedings- en genotmiddelen,45.0,10989
3766613,388,ENKHUIZEN,1889,VOX1,Voedings- en genotmiddelen,133.0,10729
3766647,388,ENKHUIZEN,1899,VOX1,Voedings- en genotmiddelen,144.0,10729
3766722,388,ENKHUIZEN,1930,VOX1,Voedings- en genotmiddelen,285.0,10729
3766749,389,GRAFT,1930,VOX1,Voedings- en genotmiddelen,68.0,10484
3766778,390,'S GRAVELAND,1930,VOX1,Voedings- en genotmiddelen,40.0,10534
3766807,391,GROOTEBROEK,1930,VOX1,Voedings- en genotmiddelen,50.0,11337
3766877,392,HAARLEM,1889,VOX1,Voedings- en genotmiddelen,981.0,10357
3766924,392,HAARLEM,1899,VOX1,Voedings- en genotmiddelen,1351.0,10357
3767016,392,HAARLEM,1930,VOX1,Voedings- en genotmiddelen,2937.0,10357
3767054,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1930,VOX1,Voedings- en genotmiddelen,62.0,10508
3767091,394,HAARLEMMERMEER,1889,VOX1,Voedings- en genotmiddelen,114.0,11387
3767122,394,HAARLEMMERMEER,1899,VOX1,Voedings- en genotmiddelen,190.0,11387
3767195,394,HAARLEMMERMEER,1930,VOX1,Voedings- en genotmiddelen,440.0,11387
3767222,395,HARENKARSPEL,1930,VOX1,Voedings- en genotmiddelen,36.0,10963
3767256,396,HEEMSKERK,1930,VOX1,Voedings- en genotmiddelen,100.0,10679
3767303,397,HEEMSTEDE,1930,VOX1,Voedings- en genotmiddelen,271.0,11288
3767329,398,HEERHUGOWAARD,1930,VOX1,Voedings- en genotmiddelen,97.0,10752
3767364,399,HEILOO,1930,VOX1,Voedings- en genotmiddelen,114.0,10793
3767414,400,DEN HELDER,1889,VOX1,Voedings- en genotmiddelen,258.0,10285
3767452,400,DEN HELDER,1899,VOX1,Voedings- en genotmiddelen,303.0,10285
3767529,400,DEN HELDER,1930,VOX1,Voedings- en genotmiddelen,437.0,10285
3767552,401,HENSBROEK,1930,VOX1,Voedings- en genotmiddelen,12.0,10181
3767607,402,HILVERSUM,1889,VOX1,Voedings- en genotmiddelen,175.0,11285
3767648,402,HILVERSUM,1899,VOX1,Voedings- en genotmiddelen,340.0,11285
3767734,402,HILVERSUM,1930,VOX1,Voedings- en genotmiddelen,1157.0,11285
3767760,403,HOOGKARSPEL,1930,VOX1,Voedings- en genotmiddelen,40.0,10642
3767788,404,HOOGWOUD,1930,VOX1,Voedings- en genotmiddelen,35.0,11029
3767848,405,HOORN,1889,VOX1,Voedings- en genotmiddelen,347.0,11392
3767890,405,HOORN,1899,VOX1,Voedings- en genotmiddelen,422.0,11392
3767965,405,HOORN,1930,VOX1,Voedings- en genotmiddelen,409.0,11392
3768005,406,HUIZEN,1930,VOX1,Voedings- en genotmiddelen,170.0,11170
3768037,407,ILPENDAM,1930,VOX1,Voedings- en genotmiddelen,65.0,10809
3768063,408,JISP,1930,VOX1,Voedings- en genotmiddelen,46.0,10481
3768080,409,KATWOUDE,1930,VOX1,Voedings- en genotmiddelen,1.0,11136
3768108,410,KOEDIJK,1930,VOX1,Voedings- en genotmiddelen,33.0,10510
3768149,411,KOOG AAN DE ZAAN,1930,VOX1,Voedings- en genotmiddelen,503.0,10776
3768190,413,KROMMENIE,1930,VOX1,Voedings- en genotmiddelen,282.0,10373
3768213,414,KWADIJK,1930,VOX1,Voedings- en genotmiddelen,20.0,10775
3768247,415,LANDSMEER,1930,VOX1,Voedings- en genotmiddelen,70.0,11225
3768290,417,LAREN,1930,VOX1,Voedings- en genotmiddelen,111.0,10649
3768316,418,LIMMEN,1930,VOX1,Voedings- en genotmiddelen,30.0,11370
3768339,419,MARKEN,1930,VOX1,Voedings- en genotmiddelen,16.0,10901
3768369,420,MEDEMBLIK,1930,VOX1,Voedings- en genotmiddelen,72.0,11215
3768392,421,MIDDELIE,1930,VOX1,Voedings- en genotmiddelen,17.0,10452
3768413,422,MIDWOUD,1930,VOX1,Voedings- en genotmiddelen,30.0,10924
3768442,423,MONNICKENDAM,1930,VOX1,Voedings- en genotmiddelen,138.0,10983
3768477,424,MUIDEN,1930,VOX1,Voedings- en genotmiddelen,114.0,10958
3768520,425,NAARDEN,1930,VOX1,Voedings- en genotmiddelen,133.0,10187
3768548,426,NEDERHORST DEN BERG,1930,VOX1,Voedings- en genotmiddelen,24.0,10715
3768570,427,NIBBIXWOUD,1930,VOX1,Voedings- en genotmiddelen,22.0,10091
3768599,428,NIEUWE NIEDORP,1930,VOX1,Voedings- en genotmiddelen,40.0,10073
3768624,429,OBDAM,1930,VOX1,Voedings- en genotmiddelen,18.0,11338
3768651,430,OOSTHUIZEN,1930,VOX1,Voedings- en genotmiddelen,26.0,11121
3768688,431,OOSTZAAN,1930,VOX1,Voedings- en genotmiddelen,211.0,11303
3768711,432,OPMEER,1930,VOX1,Voedings- en genotmiddelen,40.0,10609
3768731,433,OPPERDOES,1930,VOX1,Voedings- en genotmiddelen,11.0,10523
3768752,434,OTERLEEK,1930,VOX1,Voedings- en genotmiddelen,32.0,10133
3768772,435,OUDENDIJK,1930,VOX1,Voedings- en genotmiddelen,39.0,11090
3768793,436,OUDE-NIEDORP,1930,VOX1,Voedings- en genotmiddelen,31.0,10896
3768830,437,OUDER-AMSTEL,1930,VOX1,Voedings- en genotmiddelen,149.0,10998
3768859,438,OUDORP,1930,VOX1,Voedings- en genotmiddelen,33.0,10363
3768913,439,PURMEREND,1889,VOX1,Voedings- en genotmiddelen,175.0,11066
3768951,439,PURMEREND,1899,VOX1,Voedings- en genotmiddelen,281.0,11066
3769021,439,PURMEREND,1930,VOX1,Voedings- en genotmiddelen,318.0,11066
3769055,440,DE RIJP,1930,VOX1,Voedings- en genotmiddelen,95.0,11417
3769090,441,SCHAGEN,1930,VOX1,Voedings- en genotmiddelen,98.0,10511
3769108,442,SCHELLINKHOUT,1930,VOX1,Voedings- en genotmiddelen,17.0,10772
3769134,443,SCHERMERHORN,1930,VOX1,Voedings- en genotmiddelen,32.0,10308
3769162,444,SCHOORL,1930,VOX1,Voedings- en genotmiddelen,37.0,10627
3769184,445,SINT MAARTEN,1930,VOX1,Voedings- en genotmiddelen,25.0,10740
3769209,446,SINT-PANCRAS,1930,VOX1,Voedings- en genotmiddelen,28.0,10513
3769233,447,SIJBEKARSPEL,1930,VOX1,Voedings- en genotmiddelen,26.0,11167
3769269,448,TEXEL,1889,VOX1,Voedings- en genotmiddelen,59.0,10237
3769297,448,TEXEL,1899,VOX1,Voedings- en genotmiddelen,79.0,10237
3769365,448,TEXEL,1930,VOX1,Voedings- en genotmiddelen,134.0,10237
3769387,449,TWISK,1930,VOX1,Voedings- en genotmiddelen,21.0,10371
3769425,450,UITGEEST,1930,VOX1,Voedings- en genotmiddelen,188.0,11238
3769459,451,UITHOORN,1930,VOX1,Voedings- en genotmiddelen,121.0,11206
3769486,452,URSEM,1930,VOX1,Voedings- en genotmiddelen,47.0,10696
3769532,453,VELSEN,1889,VOX1,Voedings- en genotmiddelen,52.0,10620
3769568,453,VELSEN,1899,VOX1,Voedings- en genotmiddelen,124.0,10620
3769654,453,VELSEN,1930,VOX1,Voedings- en genotmiddelen,776.0,10620
3769684,454,VENHUIZEN,1930,VOX1,Voedings- en genotmiddelen,54.0,10433
3769705,455,WARDER,1930,VOX1,Voedings- en genotmiddelen,14.0,11073
3769732,456,WARMENHUIZEN,1930,VOX1,Voedings- en genotmiddelen,36.0,10221
3769783,457,WEESP,1889,VOX1,Voedings- en genotmiddelen,203.0,10773
3769819,457,WEESP,1899,VOX1,Voedings- en genotmiddelen,570.0,10773
3769890,457,WEESP,1930,VOX1,Voedings- en genotmiddelen,612.0,10773
3769917,459,WERVERSHOOF,1930,VOX1,Voedings- en genotmiddelen,40.0,11270
3769943,460,WESTWOUD,1930,VOX1,Voedings- en genotmiddelen,28.0,11101
3769976,461,WESTZAAN,1930,VOX1,Voedings- en genotmiddelen,181.0,11381
3770007,462,WIERINGEN,1930,VOX1,Voedings- en genotmiddelen,80.0,11277
3770030,464,WIERINGERWAARD,1930,VOX1,Voedings- en genotmiddelen,27.0,11164
3770053,465,WINKEL,1930,VOX1,Voedings- en genotmiddelen,95.0,10923
3770081,466,WOGNUM,1930,VOX1,Voedings- en genotmiddelen,43.0,10818
3770119,467,WORMER,1930,VOX1,Voedings- en genotmiddelen,363.0,10648
3770155,468,WORMERVEER,1899,VOX1,Voedings- en genotmiddelen,425.0,10361
3770229,468,WORMERVEER,1930,VOX1,Voedings- en genotmiddelen,1136.0,10361
3770251,469,WIJDENES,1930,VOX1,Voedings- en genotmiddelen,18.0,10631
3770267,470,WIJDEWORMER,1930,VOX1,Voedings- en genotmiddelen,32.0,10434
3770326,471,ZAANDAM,1889,VOX1,Voedings- en genotmiddelen,529.0,11044
3770369,471,ZAANDAM,1899,VOX1,Voedings- en genotmiddelen,732.0,11044
3770450,471,ZAANDAM,1930,VOX1,Voedings- en genotmiddelen,1678.0,11044
3770487,472,ZAANDIJK,1930,VOX1,Voedings- en genotmiddelen,352.0,11404
3770528,473,ZANDVOORT,1930,VOX1,Voedings- en genotmiddelen,172.0,10910
3770550,474,ZUID- EN NOORD-SCHERMER,1930,VOX1,Voedings- en genotmiddelen,14.0,11311
3770575,475,ZWAAG,1930,VOX1,Voedings- en genotmiddelen,20.0,10218
3770605,476,ZIJPE,1930,VOX1,Voedings- en genotmiddelen,140.0,10004
3770637,480,TER AAR,1930,VOX1,Voedings- en genotmiddelen,72.0,11104
3770656,481,ABBENBROEK,1930,VOX1,Voedings- en genotmiddelen,9.0,11026
3770683,482,ALBLASSERDAM,1899,VOX1,Voedings- en genotmiddelen,113.0,11327
3770745,482,ALBLASSERDAM,1930,VOX1,Voedings- en genotmiddelen,101.0,11327
3770781,483,ALKEMADE,1930,VOX1,Voedings- en genotmiddelen,114.0,10349
3770825,484,ALPHEN AAN DEN RIJN ZH,1930,VOX1,Voedings- en genotmiddelen,362.0,10517
3770854,485,AMEIDE,1930,VOX1,Voedings- en genotmiddelen,51.0,11349
3770884,486,AMMERSTOL,1930,VOX1,Voedings- en genotmiddelen,16.0,10863
3770911,487,ARKEL,1930,VOX1,Voedings- en genotmiddelen,46.0,10079
3770939,488,ASPEREN,1930,VOX1,Voedings- en genotmiddelen,25.0,11369
3770973,489,BARENDRECHT,1930,VOX1,Voedings- en genotmiddelen,94.0,10943
3770996,490,BENTHUIZEN,1930,VOX1,Voedings- en genotmiddelen,19.0,10398
3771025,491,BERGAMBACHT,1930,VOX1,Voedings- en genotmiddelen,79.0,10962
3771051,492,BERGSCHENHOEK,1930,VOX1,Voedings- en genotmiddelen,41.0,10445
3771080,493,BERKEL EN RODENRIJS,1930,VOX1,Voedings- en genotmiddelen,54.0,10139
3771103,494,BERKENWOUDE,1930,VOX1,Voedings- en genotmiddelen,10.0,10797
3771127,495,BLEISWIJK,1930,VOX1,Voedings- en genotmiddelen,32.0,10994
3771151,496,BLESKENSGRAAF EN HOFWEGEN,1930,VOX1,Voedings- en genotmiddelen,42.0,10451
3771189,497,BODEGRAVEN,1930,VOX1,Voedings- en genotmiddelen,154.0,11091
3771223,499,BOSKOOP,1930,VOX1,Voedings- en genotmiddelen,70.0,10419
3771246,500,BRANDWIJK,1930,VOX1,Voedings- en genotmiddelen,18.0,10169
3771283,501,BRIELLE,1930,VOX1,Voedings- en genotmiddelen,94.0,10232
3771322,502,CAPELLE AAN DEN IJSSEL,1930,VOX1,Voedings- en genotmiddelen,135.0,11248
3771387,503,DELFT,1889,VOX1,Voedings- en genotmiddelen,892.0,10928
3771429,503,DELFT,1899,VOX1,Voedings- en genotmiddelen,1412.0,10928
3771513,503,DELFT,1930,VOX1,Voedings- en genotmiddelen,2654.0,10928
3771541,504,DIRKSLAND,1930,VOX1,Voedings- en genotmiddelen,38.0,11344
3771608,505,DORDRECHT,1889,VOX1,Voedings- en genotmiddelen,948.0,11157
3771650,505,DORDRECHT,1899,VOX1,Voedings- en genotmiddelen,1007.0,11157
3771734,505,DORDRECHT,1930,VOX1,Voedings- en genotmiddelen,1624.0,11157
3771765,507,DUBBELDAM,1899,VOX1,Voedings- en genotmiddelen,111.0,10781
3771822,507,DUBBELDAM,1930,VOX1,Voedings- en genotmiddelen,87.0,10781
3771847,508,EVERDINGEN,1930,VOX1,Voedings- en genotmiddelen,6.0,10638
3771869,509,GEERVLIET,1930,VOX1,Voedings- en genotmiddelen,35.0,10842
3771892,511,GOEDEREEDE,1930,VOX1,Voedings- en genotmiddelen,13.0,10981
3771950,512,GORINCHEM,1889,VOX1,Voedings- en genotmiddelen,340.0,10942
3771990,512,GORINCHEM,1899,VOX1,Voedings- en genotmiddelen,389.0,10942
3772071,512,GORINCHEM,1930,VOX1,Voedings- en genotmiddelen,531.0,10942
3772136,513,GOUDA,1889,VOX1,Voedings- en genotmiddelen,614.0,10302
3772179,513,GOUDA,1899,VOX1,Voedings- en genotmiddelen,727.0,10302
3772261,513,GOUDA,1930,VOX1,Voedings- en genotmiddelen,1158.0,10302
3772293,514,GOUDERAK,1930,VOX1,Voedings- en genotmiddelen,37.0,11258
3772317,515,GOUDRIAAN,1930,VOX1,Voedings- en genotmiddelen,7.0,10450
3772338,516,GOUDSWAARD,1930,VOX1,Voedings- en genotmiddelen,13.0,10914
3772369,517,'S GRAVENDEEL,1930,VOX1,Voedings- en genotmiddelen,121.0,10052
3772445,518,'S GRAVENHAGE,1889,VOX1,Voedings- en genotmiddelen,2452.0,11434
3772495,518,'S GRAVENHAGE,1899,VOX1,Voedings- en genotmiddelen,3808.0,11434
3772587,518,'S GRAVENHAGE,1930,VOX1,Voedings- en genotmiddelen,9664.0,11434
3772623,519,'S GRAVENZANDE,1889,VOX1,Voedings- en genotmiddelen,39.0,10640
3772652,519,'S GRAVENZANDE,1899,VOX1,Voedings- en genotmiddelen,51.0,10640
3772712,519,'S GRAVENZANDE,1930,VOX1,Voedings- en genotmiddelen,69.0,10640
3772741,520,GROOT AMMERS,1930,VOX1,Voedings- en genotmiddelen,30.0,11205
3772772,521,HAASTRECHT,1930,VOX1,Voedings- en genotmiddelen,64.0,11049
3772797,522,HAGESTEIN,1930,VOX1,Voedings- en genotmiddelen,10.0,10297
3772830,524,HAZERSWOUDE,1930,VOX1,Voedings- en genotmiddelen,62.0,11257
3772856,525,HEENVLIET,1930,VOX1,Voedings- en genotmiddelen,21.0,10823
3772883,526,HEERJANSDAM,1930,VOX1,Voedings- en genotmiddelen,39.0,10540
3772906,527,HEI EN BOEICOP,1930,VOX1,Voedings- en genotmiddelen,8.0,11024
3772931,528,HEINENOORD,1930,VOX1,Voedings- en genotmiddelen,22.0,10821
3772962,530,HELLEVOETSLUIS,1930,VOX1,Voedings- en genotmiddelen,31.0,11078
3772992,531,HENDRIK IDO AMBACHT,1930,VOX1,Voedings- en genotmiddelen,73.0,10416
3773020,533,HEUKELUM,1930,VOX1,Voedings- en genotmiddelen,28.0,11308
3773047,534,HILLEGOM,1899,VOX1,Voedings- en genotmiddelen,55.0,11236
3773112,534,HILLEGOM,1930,VOX1,Voedings- en genotmiddelen,118.0,11236
3773140,535,HOOGBLOKLAND,1930,VOX1,Voedings- en genotmiddelen,21.0,11040
3773164,536,HOORNAAR,1930,VOX1,Voedings- en genotmiddelen,15.0,10516
3773201,537,KATWIJK,1889,VOX1,Voedings- en genotmiddelen,43.0,10707
3773234,537,KATWIJK,1899,VOX1,Voedings- en genotmiddelen,67.0,10707
3773309,537,KATWIJK,1930,VOX1,Voedings- en genotmiddelen,216.0,10707
3773339,538,KEDICHEM,1930,VOX1,Voedings- en genotmiddelen,21.0,10280
3773364,539,KLAASWAAL,1930,VOX1,Voedings- en genotmiddelen,34.0,10284
3773392,540,KOUDEKERK AAN DEN RIJN,1930,VOX1,Voedings- en genotmiddelen,36.0,10029
3773425,541,KRIMPEN AAN DE LEK,1930,VOX1,Voedings- en genotmiddelen,42.0,10617
3773460,542,KRIMPEN AAN DEN IJSSEL,1930,VOX1,Voedings- en genotmiddelen,58.0,10859
3773486,543,LANGERAK,1930,VOX1,Voedings- en genotmiddelen,16.0,11127
3773508,544,LEERBROEK,1930,VOX1,Voedings- en genotmiddelen,9.0,10465
3773538,545,LEERDAM,1899,VOX1,Voedings- en genotmiddelen,111.0,10685
3773599,545,LEERDAM,1930,VOX1,Voedings- en genotmiddelen,151.0,10685
3773670,546,LEIDEN,1889,VOX1,Voedings- en genotmiddelen,923.0,10702
3773718,546,LEIDEN,1899,VOX1,Voedings- en genotmiddelen,1452.0,10702
3773806,546,LEIDEN,1930,VOX1,Voedings- en genotmiddelen,2118.0,10702
3773840,547,LEIDERDORP,1930,VOX1,Voedings- en genotmiddelen,42.0,10058
3773866,549,LEIMUIDEN,1930,VOX1,Voedings- en genotmiddelen,46.0,11351
3773891,549,LEIMUIDEN,1930,VOX1,Voedings- en genotmiddelen,46.0,11351
3773922,550,LEKKERKERK,1930,VOX1,Voedings- en genotmiddelen,143.0,10050
3773951,551,LEXMOND,1930,VOX1,Voedings- en genotmiddelen,17.0,10930
3773974,552,DE LIER,1930,VOX1,Voedings- en genotmiddelen,28.0,10241
3774013,553,LISSE,1930,VOX1,Voedings- en genotmiddelen,119.0,10197
3774038,554,MAASDAM,1930,VOX1,Voedings- en genotmiddelen,44.0,11019
3774075,555,MAASLAND,1930,VOX1,Voedings- en genotmiddelen,46.0,10393
3774123,556,MAASSLUIS,1889,VOX1,Voedings- en genotmiddelen,106.0,10880
3774158,556,MAASSLUIS,1899,VOX1,Voedings- en genotmiddelen,130.0,10880
3774235,556,MAASSLUIS,1930,VOX1,Voedings- en genotmiddelen,174.0,10880
3774268,557,MEERKERK,1930,VOX1,Voedings- en genotmiddelen,52.0,10618
3774297,559,MIDDELHARNIS,1930,VOX1,Voedings- en genotmiddelen,60.0,11067
3774319,560,MOERKAPELLE,1930,VOX1,Voedings- en genotmiddelen,18.0,11383
3774345,561,MOLENAARSGRAAF,1930,VOX1,Voedings- en genotmiddelen,13.0,10166
3774379,562,MONSTER,1930,VOX1,Voedings- en genotmiddelen,121.0,10019
3774414,563,MOORDRECHT,1930,VOX1,Voedings- en genotmiddelen,39.0,10120
3774439,564,MIJNSHEERENLAND,1930,VOX1,Voedings- en genotmiddelen,18.0,11112
3774466,565,NAALDWIJK,1899,VOX1,Voedings- en genotmiddelen,81.0,11418
3774524,565,NAALDWIJK,1930,VOX1,Voedings- en genotmiddelen,155.0,11418
3774552,566,NIEUW BEIJERLAND,1930,VOX1,Voedings- en genotmiddelen,43.0,10092
3774586,567,NIEUWERKERK AAN DEN IJSSEL,1930,VOX1,Voedings- en genotmiddelen,107.0,10855
3774617,569,NIEUWKOOP,1930,VOX1,Voedings- en genotmiddelen,49.0,10728
3774641,570,NIEUWLAND,1930,VOX1,Voedings- en genotmiddelen,11.0,11213
3774669,571,NIEUW LEKKERLAND,1930,VOX1,Voedings- en genotmiddelen,56.0,10547
3774698,572,NIEUWPOORT,1930,VOX1,Voedings- en genotmiddelen,22.0,10748
3774726,573,NIEUWVEEN,1930,VOX1,Voedings- en genotmiddelen,40.0,10487
3774753,574,NOORDELOOS,1930,VOX1,Voedings- en genotmiddelen,19.0,10296
3774781,575,NOORDWIJK,1899,VOX1,Voedings- en genotmiddelen,67.0,10769
3774854,575,NOORDWIJK,1930,VOX1,Voedings- en genotmiddelen,149.0,10769
3774888,576,NOORDWIJKERHOUT,1930,VOX1,Voedings- en genotmiddelen,54.0,11134
3774911,577,NOOTDORP,1930,VOX1,Voedings- en genotmiddelen,31.0,10601
3774941,578,NUMANSDORP,1930,VOX1,Voedings- en genotmiddelen,127.0,11346
3774982,579,OEGSTGEEST,1930,VOX1,Voedings- en genotmiddelen,76.0,10287
3775011,581,OOSTVOORNE,1930,VOX1,Voedings- en genotmiddelen,38.0,10009
3775035,582,OTTOLAND,1930,VOX1,Voedings- en genotmiddelen,9.0,10097
3775060,583,OUD-ALBLAS,1930,VOX1,Voedings- en genotmiddelen,19.0,10826
3775106,584,OUD-BEIJERLAND,1889,VOX1,Voedings- en genotmiddelen,80.0,11301
3775138,584,OUD-BEIJERLAND,1899,VOX1,Voedings- en genotmiddelen,140.0,11301
3775205,584,OUD-BEIJERLAND,1930,VOX1,Voedings- en genotmiddelen,246.0,11301
3775231,586,OUDENHOORN,1930,VOX1,Voedings- en genotmiddelen,8.0,10380
3775260,587,OUDERKERK AAN DEN IJSSEL,1930,VOX1,Voedings- en genotmiddelen,69.0,10095
3775295,589,OUDEWATER,1930,VOX1,Voedings- en genotmiddelen,153.0,10188
3775331,589,OUDEWATER,1930,VOX1,Voedings- en genotmiddelen,153.0,10188
3775366,590,PAPENDRECHT,1930,VOX1,Voedings- en genotmiddelen,64.0,10427
3775392,591,PIERSHIL,1930,VOX1,Voedings- en genotmiddelen,7.0,10179
3775420,592,POORTUGAAL,1930,VOX1,Voedings- en genotmiddelen,16.0,11395
3775449,593,PUTTERSHOEK,1930,VOX1,Voedings- en genotmiddelen,148.0,10222
3775480,594,PIJNACKER,1930,VOX1,Voedings- en genotmiddelen,92.0,10031
3775521,595,REEUWIJK,1930,VOX1,Voedings- en genotmiddelen,58.0,10485
3775549,596,RHOON,1930,VOX1,Voedings- en genotmiddelen,24.0,10903
3775586,597,RIDDERKERK,1889,VOX1,Voedings- en genotmiddelen,130.0,10646
3775619,597,RIDDERKERK,1899,VOX1,Voedings- en genotmiddelen,161.0,10646
3775690,597,RIDDERKERK,1930,VOX1,Voedings- en genotmiddelen,201.0,10646
3775719,598,ROCKANJE,1930,VOX1,Voedings- en genotmiddelen,30.0,10464
3775799,599,ROTTERDAM,1889,VOX1,Voedings- en genotmiddelen,5113.0,10345
3775852,599,ROTTERDAM,1899,VOX1,Voedings- en genotmiddelen,7588.0,10345
3775944,599,ROTTERDAM,1930,VOX1,Voedings- en genotmiddelen,15188.0,10345
3775974,600,ROZENBURG,1930,VOX1,Voedings- en genotmiddelen,28.0,11314
3776000,601,RIJNSATERWOUDE,1930,VOX1,Voedings- en genotmiddelen,20.0,11129
3776032,602,RIJNSBURG,1930,VOX1,Voedings- en genotmiddelen,54.0,11118
3776076,603,RIJSWIJK,1930,VOX1,Voedings- en genotmiddelen,473.0,11133
3776110,604,SASSENHEIM,1930,VOX1,Voedings- en genotmiddelen,45.0,10612
3776132,605,SCHELLUINEN,1930,VOX1,Voedings- en genotmiddelen,5.0,11399
3776194,606,SCHIEDAM,1889,VOX1,Voedings- en genotmiddelen,2266.0,11260
3776237,606,SCHIEDAM,1899,VOX1,Voedings- en genotmiddelen,2126.0,11260
3776321,606,SCHIEDAM,1930,VOX1,Voedings- en genotmiddelen,1782.0,11260
3776353,607,SCHIPLUIDEN,1930,VOX1,Voedings- en genotmiddelen,53.0,10130
3776390,608,SCHOONHOVEN,1930,VOX1,Voedings- en genotmiddelen,179.0,10980
3776417,609,SCHOONREWOERD,1930,VOX1,Voedings- en genotmiddelen,27.0,10214
3776462,610,SLIEDRECHT,1889,VOX1,Voedings- en genotmiddelen,83.0,11331
3776495,610,SLIEDRECHT,1899,VOX1,Voedings- en genotmiddelen,96.0,11331
3776563,610,SLIEDRECHT,1930,VOX1,Voedings- en genotmiddelen,186.0,11331
3776594,612,SPIJKENISSE,1930,VOX1,Voedings- en genotmiddelen,35.0,10735
3776625,615,STOLWIJK,1930,VOX1,Voedings- en genotmiddelen,58.0,11250
3776655,616,STREEFKERK,1930,VOX1,Voedings- en genotmiddelen,48.0,11105
3776683,617,STRIJEN,1930,VOX1,Voedings- en genotmiddelen,73.0,10558
3776703,618,TIENHOVEN,1930,VOX1,Voedings- en genotmiddelen,6.0,10706
3776728,619,VALKENBURG ZH,1930,VOX1,Voedings- en genotmiddelen,11.0,10028
3776759,620,VIANEN,1930,VOX1,Voedings- en genotmiddelen,70.0,10887
3776791,620,VIANEN,1930,VOX1,Voedings- en genotmiddelen,70.0,10887
3776815,621,VIERPOLDERS,1930,VOX1,Voedings- en genotmiddelen,9.0,11056
3776871,622,VLAARDINGEN,1889,VOX1,Voedings- en genotmiddelen,263.0,10811
3776909,622,VLAARDINGEN,1899,VOX1,Voedings- en genotmiddelen,499.0,10811
3776993,622,VLAARDINGEN,1930,VOX1,Voedings- en genotmiddelen,1018.0,10811
3777016,623,VLIST,1930,VOX1,Voedings- en genotmiddelen,5.0,11174
3777060,624,VOORBURG,1930,VOX1,Voedings- en genotmiddelen,374.0,11103
3777087,625,VOORHOUT,1930,VOX1,Voedings- en genotmiddelen,21.0,10017
3777126,626,VOORSCHOTEN,1930,VOX1,Voedings- en genotmiddelen,89.0,10537
3777165,627,WADDINXVEEN,1930,VOX1,Voedings- en genotmiddelen,103.0,10081
3777200,628,WARMOND,1930,VOX1,Voedings- en genotmiddelen,38.0,10204
3777242,629,WASSENAAR,1930,VOX1,Voedings- en genotmiddelen,215.0,10164
3777271,630,WATERINGEN,1930,VOX1,Voedings- en genotmiddelen,60.0,11329
3777295,631,WESTMAAS,1930,VOX1,Voedings- en genotmiddelen,13.0,10695
3777326,632,WOERDEN,1899,VOX1,Voedings- en genotmiddelen,85.0,10974
3777397,632,WOERDEN,1930,VOX1,Voedings- en genotmiddelen,178.0,10974
3777431,632,WOERDEN,1899,VOX1,Voedings- en genotmiddelen,85.0,10974
3777502,632,WOERDEN,1930,VOX1,Voedings- en genotmiddelen,178.0,10974
3777531,633,WOUBRUGGE,1930,VOX1,Voedings- en genotmiddelen,31.0,10461
3777549,634,WIJNGAARDEN,1930,VOX1,Voedings- en genotmiddelen,6.0,10263
3777571,635,ZEVENHOVEN,1930,VOX1,Voedings- en genotmiddelen,13.0,11317
3777599,636,ZEVENHUIZEN,1930,VOX1,Voedings- en genotmiddelen,40.0,11377
3777623,637,ZOETERMEER,1930,VOX1,Voedings- en genotmiddelen,24.0,10766
3777668,638,ZOETERWOUDE,1889,VOX1,Voedings- en genotmiddelen,69.0,11074
3777705,638,ZOETERWOUDE,1930,VOX1,Voedings- en genotmiddelen,80.0,11074
3777734,639,ZUID-BEIJERLAND,1930,VOX1,Voedings- en genotmiddelen,24.0,10917
3777761,640,ZUIDLAND,1930,VOX1,Voedings- en genotmiddelen,30.0,10316
3777787,641,ZWARTEWAAL,1930,VOX1,Voedings- en genotmiddelen,26.0,10703
3777837,642,ZWIJNDRECHT,1889,VOX1,Voedings- en genotmiddelen,114.0,10468
3777867,642,ZWIJNDRECHT,1899,VOX1,Voedings- en genotmiddelen,157.0,10468
3777938,642,ZWIJNDRECHT,1930,VOX1,Voedings- en genotmiddelen,838.0,10468
3777969,648,AARDENBURG,1930,VOX1,Voedings- en genotmiddelen,36.0,11020
3778000,649,ARNEMUIDEN,1930,VOX1,Voedings- en genotmiddelen,27.0,11419
3778033,650,AXEL,1930,VOX1,Voedings- en genotmiddelen,71.0,11289
3778053,651,BAARLAND,1930,VOX1,Voedings- en genotmiddelen,5.0,10634
3778078,652,BIERVLIET,1930,VOX1,Voedings- en genotmiddelen,36.0,10257
3778099,654,BORSELE,1930,VOX1,Voedings- en genotmiddelen,16.0,10043
3778126,655,BRESKENS,1930,VOX1,Voedings- en genotmiddelen,231.0,10233
3778153,656,BROUWERSHAVEN,1930,VOX1,Voedings- en genotmiddelen,26.0,10030
3778177,657,BRUINISSE,1930,VOX1,Voedings- en genotmiddelen,37.0,11291
3778201,658,CADZAND,1930,VOX1,Voedings- en genotmiddelen,12.0,11002
3778237,659,CLINGE,1930,VOX1,Voedings- en genotmiddelen,31.0,10965
3778262,660,DOMBURG,1930,VOX1,Voedings- en genotmiddelen,19.0,10236
3778285,661,DRIEWEGEN,1930,VOX1,Voedings- en genotmiddelen,9.0,11115
