id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3843858,928,KERKRADE,1889,TOB1,Totale beroepsbevolking Pos.B,2.0,10313
3843905,928,KERKRADE,1899,TOB1,Totale beroepsbevolking Pos.B,20.0,10313
3844129,934,MAASBREE,1889,TOB1,Totale beroepsbevolking Pos.B,6.0,11352
3844168,934,MAASBREE,1899,TOB1,Totale beroepsbevolking Pos.B,7.0,11352
3844279,935,MAASTRICHT,1889,TOB1,Totale beroepsbevolking Pos.B,78.0,10182
3844347,935,MAASTRICHT,1899,TOB1,Totale beroepsbevolking Pos.B,43.0,10182
3844534,938,MEERSSEN,1899,TOB1,Totale beroepsbevolking Pos.B,15.0,10494
3844821,946,NEDERWEERT,1899,TOB1,Totale beroepsbevolking Pos.B,7.0,10681
3845164,957,ROERMOND,1889,TOB1,Totale beroepsbevolking Pos.B,38.0,11313
3845230,957,ROERMOND,1899,TOB1,Totale beroepsbevolking Pos.B,21.0,11313
3845602,968,SITTARD,1889,TOB1,Totale beroepsbevolking Pos.B,10.0,11230
3845657,968,SITTARD,1899,TOB1,Totale beroepsbevolking Pos.B,9.0,11230
3846102,981,VAALS,1899,TOB1,Totale beroepsbevolking Pos.B,9.0,10007
3846227,983,VENLO,1889,TOB1,Totale beroepsbevolking Pos.B,42.0,10477
3846291,983,VENLO,1899,TOB1,Totale beroepsbevolking Pos.B,50.0,10477
3846406,984,VENRAY,1889,TOB1,Totale beroepsbevolking Pos.B,10.0,11222
3846442,984,VENRAY,1899,TOB1,Totale beroepsbevolking Pos.B,1.0,11222
3846606,988,WEERT,1889,TOB1,Totale beroepsbevolking Pos.B,5.0,11081
3846659,988,WEERT,1899,TOB1,Totale beroepsbevolking Pos.B,18.0,11081
3846853,1003,ABCOUDE-BAAMBRUGGE,1889,TOB1,Totale beroepsbevolking Pos.B,6.0,11184
3846874,1004,ABCOUDE-PROOSTDIJ,1889,TOB1,Totale beroepsbevolking Pos.B,2.0,10712
3846935,1009,AMBT-ALMELO,1889,TOB1,Totale beroepsbevolking Pos.B,9.0,11065
3846978,1009,AMBT-ALMELO,1899,TOB1,Totale beroepsbevolking Pos.B,8.0,11065
3847014,1011,AMBT-HARDENBERG,1889,TOB1,Totale beroepsbevolking Pos.B,113.0,10174
3847054,1011,AMBT-HARDENBERG,1899,TOB1,Totale beroepsbevolking Pos.B,13.0,10174
3847182,1019,BELLINGWOLDE,1889,TOB1,Totale beroepsbevolking Pos.B,16.0,10340
3847275,1028,BREUKELEN-NIJENRODE,1889,TOB1,Totale beroepsbevolking Pos.B,7.0,10807
3847308,1029,BREUKELEN-SINT PIETERS,1889,TOB1,Totale beroepsbevolking Pos.B,3.0,11149
3847365,1037,CHARLOIS,1889,TOB1,Totale beroepsbevolking Pos.B,7.0,10430
3847452,1048,DRIEBERGEN,1889,TOB1,Totale beroepsbevolking Pos.B,5.0,10777
3847628,1064,GINNEKEN EN BAVEL,1899,TOB1,Totale beroepsbevolking Pos.B,6.0,10406
3847790,1070,HARDINXVELD,1899,TOB1,Totale beroepsbevolking Pos.B,14.0,10167
3848008,1081,HILLEGERSBERG,1899,TOB1,Totale beroepsbevolking Pos.B,10.0,10227
3848102,1083,HOOGEZAND,1889,TOB1,Totale beroepsbevolking Pos.B,28.0,10410
3848154,1083,HOOGEZAND,1899,TOB1,Totale beroepsbevolking Pos.B,14.0,10410
3848242,1084,HOOGKERK,1889,TOB1,Totale beroepsbevolking Pos.B,9.0,10953
3848280,1091,JAARSVELD,1889,TOB1,Totale beroepsbevolking Pos.B,3.0,10847
3848388,1099,KRALINGEN,1889,TOB1,Totale beroepsbevolking Pos.B,88.0,11367
3848483,1105,LOENERSLOOT,1889,TOB1,Totale beroepsbevolking Pos.B,3.0,10208
3848515,1106,LONNEKER,1889,TOB1,Totale beroepsbevolking Pos.B,8.0,11045
3848557,1106,LONNEKER,1899,TOB1,Totale beroepsbevolking Pos.B,4.0,11045
3848644,1107,LOOSDUINEN,1899,TOB1,Totale beroepsbevolking Pos.B,20.0,10997
3848686,1108,MAARSSEVEEN,1889,TOB1,Totale beroepsbevolking Pos.B,8.0,10874
3848922,1126,NOORDBROEK,1889,TOB1,Totale beroepsbevolking Pos.B,4.0,10814
3848967,1127,NOORDDIJK,1889,TOB1,Totale beroepsbevolking Pos.B,19.0,10979
3849064,1131,ODIJK,1889,TOB1,Totale beroepsbevolking Pos.B,1.0,11003
3849252,1144,OUDENRIJN,1889,TOB1,Totale beroepsbevolking Pos.B,2.0,10114
3849368,1156,PRINCENHAGE,1889,TOB1,Totale beroepsbevolking Pos.B,8.0,10762
3849410,1156,PRINCENHAGE,1899,TOB1,Totale beroepsbevolking Pos.B,6.0,10762
3849582,1166,RIJSENBURG,1889,TOB1,Totale beroepsbevolking Pos.B,2.0,10613
3849624,1168,SAPPEMEER,1889,TOB1,Totale beroepsbevolking Pos.B,22.0,10080
3849674,1168,SAPPEMEER,1899,TOB1,Totale beroepsbevolking Pos.B,11.0,10080
3849797,1174,SCHOTERLAND,1889,TOB1,Totale beroepsbevolking Pos.B,30.0,10680
3849852,1174,SCHOTERLAND,1899,TOB1,Totale beroepsbevolking Pos.B,37.0,10680
3849997,1181,SLOTEN NH,1889,TOB1,Totale beroepsbevolking Pos.B,27.0,10148
3850047,1181,SLOTEN NH,1899,TOB1,Totale beroepsbevolking Pos.B,12.0,10148
3850165,1189,STAD-ALMELO,1889,TOB1,Totale beroepsbevolking Pos.B,33.0,11053
3850225,1189,STAD-ALMELO,1899,TOB1,Totale beroepsbevolking Pos.B,28.0,11053
3850426,1211,VLEUTEN,1889,TOB1,Totale beroepsbevolking Pos.B,9.0,10658
3850585,1220,WEDDE,1889,TOB1,Totale beroepsbevolking Pos.B,1.0,10247
3850667,1223,WERKHOVEN,1889,TOB1,Totale beroepsbevolking Pos.B,6.0,11299
3850699,1224,WESTBROEK,1889,TOB1,Totale beroepsbevolking Pos.B,2.0,10145
3850759,1225,WILDERVANK,1889,TOB1,Totale beroepsbevolking Pos.B,53.0,10825
3850813,1225,WILDERVANK,1899,TOB1,Totale beroepsbevolking Pos.B,30.0,10825
3850874,1226,WILLIGE LANGERAK,1889,TOB1,Totale beroepsbevolking Pos.B,6.0,10368
3850898,1228,WOENSEL,1889,TOB1,Totale beroepsbevolking Pos.B,8.0,10894
3850949,1228,WOENSEL,1899,TOB1,Totale beroepsbevolking Pos.B,14.0,10894
3851076,1240,ZUIDBROEK,1889,TOB1,Totale beroepsbevolking Pos.B,6.0,11282
3851106,1242
