id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3877183,752,BERLICUM,1971,ZVR1,Zelfstandige vrije beroepen,8.0,10362
3877210,753,BEST,1971,ZVR1,Zelfstandige vrije beroepen,12.0,10442
3877236,754,BLADEL EN NETERSEL,1971,ZVR1,Zelfstandige vrije beroepen,6.0,11006
3877263,755,BOEKEL,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10432
3877290,756,BOXMEER,1971,ZVR1,Zelfstandige vrije beroepen,14.0,11227
3877317,757,BOXTEL,1971,ZVR1,Zelfstandige vrije beroepen,27.0,10083
3877418,758,BREDA,1971,ZVR1,Zelfstandige vrije beroepen,213.0,10154
3877561,759,BUDEL,1971,ZVR1,Zelfstandige vrije beroepen,7.0,10219
3877588,760,CHAAM,1971,ZVR1,Zelfstandige vrije beroepen,2.0,11433
3877615,761,CUIJK EN ST AGATHA,1971,ZVR1,Zelfstandige vrije beroepen,11.0,10023
3877642,762,DEURNE,1971,ZVR1,Zelfstandige vrije beroepen,24.0,10379
3877669,763,DIESSEN,1971,ZVR1,Zelfstandige vrije beroepen,2.0,11185
3877695,764,DINTELOORD EN PRINSENLAND,1971,ZVR1,Zelfstandige vrije beroepen,2.0,11193
3877722,766,DONGEN,1971,ZVR1,Zelfstandige vrije beroepen,9.0,11412
3877821,767,DRUNEN,1971,ZVR1,Zelfstandige vrije beroepen,8.0,10428
3877848,768,DEN DUNGEN,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10491
3877874,769,DUSSEN,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10261
3877900,770,EERSEL,1971,ZVR1,Zelfstandige vrije beroepen,7.0,10741
3877927,771,EETHEN,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10010
3877954,772,EINDHOVEN,1971,ZVR1,Zelfstandige vrije beroepen,228.0,11298
3878123,774,ENGELEN,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10322
3878150,775,ERP,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10385
3878177,776,ESCH,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10709
3878204,777,ETTEN LEUR,1971,ZVR1,Zelfstandige vrije beroepen,17.0,10750
3878230,778,FIJNAART EN HEIJNINGEN,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10206
3878255,779,GEERTRUIDENBERG,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10101
3878282,780,GEFFEN,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10370
3878308,781,GELDROP,1971,ZVR1,Zelfstandige vrije beroepen,29.0,10529
3878335,782,GEMERT,1971,ZVR1,Zelfstandige vrije beroepen,12.0,10277
3878361,783,GIESSEN,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10193
3878388,784,GILZE EN RIJEN,1971,ZVR1,Zelfstandige vrije beroepen,11.0,11375
3878414,785,GOIRLE,1971,ZVR1,Zelfstandige vrije beroepen,15.0,10971
3878441,786,GRAVE,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10165
3878468,787,'S GRAVENMOER,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10469
3878495,788,HAAREN,1971,ZVR1,Zelfstandige vrije beroepen,2.0,11155
3878522,789,HALSTEREN,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10387
3878549,790,HAPS,1971,ZVR1,Zelfstandige vrije beroepen,1.0,11283
3878576,791,HEESCH,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10149
3878603,792,HEESWIJK DINTHER,1971,ZVR1,Zelfstandige vrije beroepen,7.0,10690
3878630,793,HEEZE,1971,ZVR1,Zelfstandige vrije beroepen,17.0,10462
3878656,794,HELMOND,1971,ZVR1,Zelfstandige vrije beroepen,53.0,10932
3878771,795,HELVOIRT,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10389
3878798,796,'S HERTOGENBOSCH,1971,ZVR1,Zelfstandige vrije beroepen,111.0,10054
3878944,797,HEUSDEN,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10307
3878971,798,HILVARENBEEK,1971,ZVR1,Zelfstandige vrije beroepen,11.0,11297
3878998,799,HOEVEN,1971,ZVR1,Zelfstandige vrije beroepen,7.0,10065
3879024,800,HOOGELOON,1971,ZVR1,Zelfstandige vrije beroepen,110.0,10657
3879052,801,HOOGE EN LAGE MIERDE,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10476
3879079,802,HOOGE EN LAGE ZWALUWE,1971,ZVR1,Zelfstandige vrije beroepen,2.0,11318
3879105,803,HUIJBERGEN,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10466
3879131,804,KLUNDERT,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10656
3879158,805,LEENDE,1971,ZVR1,Zelfstandige vrije beroepen,4.0,11017
3879185,806,LIEMPDE,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10390
3879211,807,LIESHOUT,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10637
3879237,808,LITH,1971,ZVR1,Zelfstandige vrije beroepen,2.0,11219
3879264,809,LOON OP ZAND,1971,ZVR1,Zelfstandige vrije beroepen,11.0,11259
3879352,810,LUYKSGESTEL,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10011
3879379,811,MAARHEEZE,1971,ZVR1,Zelfstandige vrije beroepen,4.0,11143
3879406,812,MADE EN DRIMMELEN,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10258
3879432,813,MEGEN,1971,ZVR1,Zelfstandige vrije beroepen,32.0,10988
3879460,814,MIERLO,1971,ZVR1,Zelfstandige vrije beroepen,9.0,10215
3879487,815,MILL EN SINT HUBERT,1971,ZVR1,Zelfstandige vrije beroepen,7.0,10535
3879514,816,MOERGESTEL,1971,ZVR1,Zelfstandige vrije beroepen,10.0,11191
3879541,817,NIEUW GINNEKEN,1971,ZVR1,Zelfstandige vrije beroepen,15.0,10406
3879567,818,NIEUW VOSSEMEER,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10401
3879593,819,NISTELRODE,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10094
3879619,820,NUENEN,1971,ZVR1,Zelfstandige vrije beroepen,621.0,10761
3879647,821,NULAND,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10118
3879673,822,OEFFELT,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10360
3879700,823,OIRSCHOT,1971,ZVR1,Zelfstandige vrije beroepen,9.0,10225
3879727,824,OISTERWIJK,1971,ZVR1,Zelfstandige vrije beroepen,24.0,10103
3879753,825,OOST-,1971,ZVR1,Zelfstandige vrije beroepen,41.0,10220
3879781,826,OOSTERHOUT,1971,ZVR1,Zelfstandige vrije beroepen,33.0,11280
3879901,827,OPLOO,1971,ZVR1,Zelfstandige vrije beroepen,74.0,11415
3879929,828,OSS,1971,ZVR1,Zelfstandige vrije beroepen,44.0,10834
3880040,829,OSSENDRECHT,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10929
3880067,830,OUDENBOSCH,1971,ZVR1,Zelfstandige vrije beroepen,9.0,10397
3880094,831,OUD EN NIEUW GASTEL,1971,ZVR1,Zelfstandige vrije beroepen,3.0,11363
3880121,832,PRINSENBEEK,1971,ZVR1,Zelfstandige vrije beroepen,5.0,11354
3880146,833,PUTTE,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10099
3880172,834,RAAMSDONK,1971,ZVR1,Zelfstandige vrije beroepen,7.0,11391
3880262,835,RAVENSTEIN,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10805
3880289,836,REUSEL,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10162
3880341,838,ROOSENDAAL EN NISPEN,1971,ZVR1,Zelfstandige vrije beroepen,58.0,10407
3880463,839,ROSMALEN,1971,ZVR1,Zelfstandige vrije beroepen,21.0,10970
3880490,840,RUCPHEN,1971,ZVR1,Zelfstandige vrije beroepen,7.0,11152
3880517,841,RIJSBERGEN,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10866
3880543,842,RIJSWIJK NB,1971,ZVR1,Zelfstandige vrije beroepen,1.0,11016
3880570,843,SCHAIJK,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10276
3880597,844,SCHIJNDEL,1971,ZVR1,Zelfstandige vrije beroepen,15.0,11178
3880623,845,SINT MICHIELSGESTEL,1971,ZVR1,Zelfstandige vrije beroepen,20.0,10496
3880650,846,SINT OEDENRODE,1971,ZVR1,Zelfstandige vrije beroepen,8.0,10399
3880677,847,SOMEREN,1971,ZVR1,Zelfstandige vrije beroepen,11.0,10203
3880704,848,SON EN BREUGEL,1971,ZVR1,Zelfstandige vrije beroepen,22.0,10549
3880731,849,SPRANG-CAPELLE,1971,ZVR1,Zelfstandige vrije beroepen,6.0,11233
3880758,850,STANDDAARBUITEN,1971,ZVR1,Zelfstandige vrije beroepen,1.0,11212
3880785,851,STEENBERGEN,1971,ZVR1,Zelfstandige vrije beroepen,10.0,10731
3880812,853,TERHEIJDEN,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10905
3880839,854,TETERINGEN,1971,ZVR1,Zelfstandige vrije beroepen,7.0,10677
3880866,855,TILBURG,1971,ZVR1,Zelfstandige vrije beroepen,167.0,10792
3881024,856,UDEN,1971,ZVR1,Zelfstandige vrije beroepen,19.0,11141
3881051,857,UDENHOUT,1971,ZVR1,Zelfstandige vrije beroepen,5.0,11268
3881078,858,VALKENSWAARD,1971,ZVR1,Zelfstandige vrije beroepen,25.0,11031
3881104,859,VEEN,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10015
3881131,860,VEGHEL,1971,ZVR1,Zelfstandige vrije beroepen,25.0,10985
3881158,861,VELDHOVEN,1971,ZVR1,Zelfstandige vrije beroepen,18.0,10071
3881184,862,VESSEM,1971,ZVR1,Zelfstandige vrije beroepen,162.0,11414
3881212,863,VIERLINGSBEEK,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10066
3881238,864,VLIJMEN,1971,ZVR1,Zelfstandige vrije beroepen,8.0,11293
3881265,865,VUGHT,1971,ZVR1,Zelfstandige vrije beroepen,51.0,11224
3881362,866,WAALRE,1971,ZVR1,Zelfstandige vrije beroepen,36.0,10959
3881388,867,WAALWIJK,1971,ZVR1,Zelfstandige vrije beroepen,31.0,11359
3881415,868,WANROIJ,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10265
3881441,869,WASPIK,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10402
3881467,870,WERKENDAM,1971,ZVR1,Zelfstandige vrije beroepen,11.0,10078
3881494,871,WESTERHOVEN,1971,ZVR1,Zelfstandige vrije beroepen,2.0,11041
3881521,872,WILLEMSTAD,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10827
3881547,873,WOENSDRECHT,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10602
3881573,874,WOUDRICHEM,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10282
3881600,875,WOUW,1971,ZVR1,Zelfstandige vrije beroepen,9.0,10808
3881626,876,WIJK EN AALBURG NB,1971,ZVR1,Zelfstandige vrije beroepen,3.0,11084
3881652,877,ZEELAND,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10759
3881679,878,ZEVENBERGEN,1971,ZVR1,Zelfstandige vrije beroepen,9.0,10046
3881772,879,ZUNDERT,1971,ZVR1,Zelfstandige vrije beroepen,9.0,11192
3881799,884,AMSTENRADE,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10062
3881826,885,ARCEN EN VELDEN,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10202
3881903,888,BEEK L,1971,ZVR1,Zelfstandige vrije beroepen,11.0,11374
3881930,889,BEESEL,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10195
3881957,890,BELFELD,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10292
3882009,892,BERG EN TERBLIJT,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10796
3882036,893,BERGEN L,1971,ZVR1,Zelfstandige vrije beroepen,6.0,11281
3882062,894,BINGELRADE,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10967
3882089,895,BOCHOLTZ,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10986
3882115,897,BORN,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10927
3882141,898,BROEKHUIZEN,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10856
3882167,899,BRUNSSUM,1971,ZVR1,Zelfstandige vrije beroepen,26.0,10533
3882192,900,BUNDE,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10831
3882219,901,CADIER EN KEER,1971,ZVR1,Zelfstandige vrije beroepen,3.0,11447
3882246,902,ECHT,1971,ZVR1,Zelfstandige vrije beroepen,11.0,10941
3882273,903,ELSLOO,1971,ZVR1,Zelfstandige vrije beroepen,3.0,11187
3882298,904,EYGELSHOVEN,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10960
3882325,905,EIJSDEN,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10314
3882351,906,GELEEN,1971,ZVR1,Zelfstandige vrije beroepen,35.0,10048
3882377,907,GENNEP,1971,ZVR1,Zelfstandige vrije beroepen,9.0,10542
3882403,908,GEULLE,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10530
3882430,909,GRATHEM,1971,ZVR1,Zelfstandige vrije beroepen,2.0,11008
3882456,910,GREVENBICHT,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10624
3882483,911,GRONSVELD,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10323
3882510,912,GRUBBENVORST,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10176
3882537,913,GULPEN,1971,ZVR1,Zelfstandige vrije beroepen,6.0,11032
3882564,914,HAELEN,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10321
3882591,915,HEEL EN PANHEEL,1971,ZVR1,Zelfstandige vrije beroepen,1.0,11208
3882618,917,HEERLEN,1971,ZVR1,Zelfstandige vrije beroepen,118.0,10902
3882758,918,HELDEN,1971,ZVR1,Zelfstandige vrije beroepen,8.0,10205
3882785,919,HERTEN,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10138
3882812,920,HEYTHUYSEN,1971,ZVR1,Zelfstandige vrije beroepen,8.0,10840
3882838,921,HOENSBROEK,1971,ZVR1,Zelfstandige vrije beroepen,17.0,11177
3882864,922,HORN,1971,ZVR1,Zelfstandige vrije beroepen,5.0,11176
3882891,923,HORST,1971,ZVR1,Zelfstandige vrije beroepen,10.0,11108
3882917,924,HULSBERG,1971,ZVR1,Zelfstandige vrije beroepen,1.0,11216
3882944,925,HUNSEL,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10784
3882993,928,KERKRADE,1971,ZVR1,Zelfstandige vrije beroepen,44.0,10313
3883117,929,KESSEL,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10890
3883143,930,KLIMMEN,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10977
3883170,931,LIMBRICHT,1971,ZVR1,Zelfstandige vrije beroepen,1.0,11124
3883196,932,LINNE,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10990
3883223,933,MAASBRACHT,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10964
3883250,934,MAASBREE,1971,ZVR1,Zelfstandige vrije beroepen,4.0,11352
3883277,935,MAASTRICHT,1971,ZVR1,Zelfstandige vrije beroepen,187.0,10182
3883439,936,MARGRATEN,1971,ZVR1,Zelfstandige vrije beroepen,2.0,11243
3883466,938,MEERSSEN,1971,ZVR1,Zelfstandige vrije beroepen,9.0,10494
3883555,939,MELICK EN HERKENBOSCH,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10196
3883582,940,MERKELBEEK,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10763
3883609,941,MEIJEL,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10925
3883635,942,MHEER,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10538
3883662,943,MONTFORT,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10266
3883688,944,MOOK EN MIDDELAAR,1971,ZVR1,Zelfstandige vrije beroepen,8.0,10271
3883714,945,MUNSTERGELEEN,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10273
3883741,946,NEDERWEERT,1971,ZVR1,Zelfstandige vrije beroepen,8.0,10681
3883768,947,NEER,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10682
3883795,948,NIEUWENHAGEN,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10088
3883821,949,NIEUWSTADT,1971,ZVR1,Zelfstandige vrije beroepen,1.0,11140
3883848,950,NOORBEEK,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10283
3883874,951,NUTH,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10104
3883900,952,OBBICHT EN PAPENHOVEN,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10388
3883951,954,OIRSBEEK,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10504
3883977,955,OTTERSUM,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10862
3884004,956,POSTERHOLT,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10456
3884031,957,ROERMOND,1971,ZVR1,Zelfstandige vrije beroepen,63.0,11313
3884181,958,ROGGEL,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10505
3884231,960,SCHAESBERG,1971,ZVR1,Zelfstandige vrije beroepen,22.0,11335
3884257,961,SCHIMMERT,1971,ZVR1,Zelfstandige vrije beroepen,1.0,11076
3884284,962,SCHINNEN,1971,ZVR1,Zelfstandige v
