id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3674886,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1982,TXPV,TK,595.0,10508
3674997,394,HAARLEMMERMEER,1982,TXPV,TK,10185.0,11387
3675114,395,HARENKARSPEL,1982,TXPV,TK,650.0,10963
3675226,396,HEEMSKERK,1982,TXPV,TK,5143.0,10679
3675339,397,HEEMSTEDE,1982,TXPV,TK,2787.0,11288
3675456,398,HEERHUGOWAARD,1982,TXPV,TK,4286.0,10752
3675568,399,HEILOO,1982,TXPV,TK,2755.0,10793
3675681,400,DEN HELDER,1982,TXPV,TK,9928.0,10285
3675901,402,HILVERSUM,1982,TXPV,TK,16104.0,11285
3676203,405,HOORN,1982,TXPV,TK,8751.0,11392
3676336,406,HUIZEN,1982,TXPV,TK,4000.0,11170
3676450,407,ILPENDAM,1982,TXPV,TK,536.0,10809
3676559,408,JISP,1982,TXPV,TK,225.0,10481
3676663,409,KATWOUDE,1982,TXPV,TK,31.0,11136
3676938,412,NIEDORP,1982,TXPV,TK,1575.0,10923
3677126,415,LANDSMEER,1982,TXPV,TK,1942.0,11225
3677239,416,LANGEDIJK,1982,TXPV,TK,1649.0,10955
3677306,417,LAREN,1982,TXPV,TK,1478.0,10649
3677421,418,LIMMEN,1982,TXPV,TK,539.0,11370
3677528,419,MARKEN,1982,TXPV,TK,297.0,10901
3677627,420,MEDEMBLIK,1982,TXPV,TK,1043.0,11215
3677875,423,MONNICKENDAM,1982,TXPV,TK,1685.0,10983
3677991,424,MUIDEN,1982,TXPV,TK,1217.0,10958
3678103,425,NAARDEN,1982,TXPV,TK,1903.0,10187
3678216,426,NEDERHORST DEN BERG,1982,TXPV,TK,653.0,10715
3678456,429,OBDAM,1982,TXPV,TK,559.0,11338
3678613,431,OOSTZAAN,1982,TXPV,TK,1593.0,11303
3678728,432,OPMEER,1982,TXPV,TK,1144.0,10609
3679099,437,OUDER-AMSTEL,1982,TXPV,TK,1599.0,10998
3679301,439,PURMEREND,1982,TXPV,TK,8079.0,11066
3679485,441,SCHAGEN,1982,TXPV,TK,2768.0,10511
3679696,444,SCHOORL,1982,TXPV,TK,1099.0,10627
3679800,445,SINT MAARTEN,1982,TXPV,TK,364.0,10740
3679907,446,SINT-PANCRAS,1982,TXPV,TK,715.0,10513
3680097,448,TEXEL,1982,TXPV,TK,2348.0,10237
3680299,450,UITGEEST,1982,TXPV,TK,1410.0,11238
3680411,451,UITHOORN,1982,TXPV,TK,2842.0,11206
3680610,453,VELSEN,1982,TXPV,TK,11605.0,10620
3680732,454,VENHUIZEN,1982,TXPV,TK,902.0,10433
3680892,456,WARMENHUIZEN,1982,TXPV,TK,427.0,10221
3681003,457,WEESP,1982,TXPV,TK,3252.0,10773
3681118,458,SCHERMER,1982,TXPV,TK,683.0,10308
3681171,459,WERVERSHOOF,1982,TXPV,TK,639.0,11270
3681457,462,WIERINGEN,1982,TXPV,TK,1911.0,11277
3681565,463,WIERINGERMEER,1982,TXPV,TK,1815.0,10239
3681730,466,WOGNUM,1982,TXPV,TK,585.0,10818
3681840,467,WORMER,1982,TXPV,TK,2141.0,10648
3682092,470,WIJDEWORMER,1982,TXPV,TK,195.0,10434
3682396,473,ZANDVOORT,1982,TXPV,TK,2576.0,10910
3682652,476,ZIJPE,1982,TXPV,TK,1512.0,10004
3682763,478,ZEEVANG,1982,TXPV,TK,1063.0,11121
3682817,479,ZAANSTAD,1982,TXPV,TK,27671.0,11044
3682840,480,TER AAR,1982,TXPV,TK,591.0,11104
3683041,482,ALBLASSERDAM,1982,TXPV,TK,4023.0,11327
3683152,483,ALKEMADE,1982,TXPV,TK,1017.0,10349
3683264,484,ALPHEN AAN DEN RIJN ZH,1982,TXPV,TK,6697.0,10517
3683378,485,AMEIDE,1982,TXPV,TK,542.0,11349
3683489,486,AMMERSTOL,1982,TXPV,TK,595.0,10863
3683597,487,ARKEL,1982,TXPV,TK,942.0,10079
3683703,488,ASPEREN,1982,TXPV,TK,367.0,11369
3683813,489,BARENDRECHT,1982,TXPV,TK,2408.0,10943
3683916,490,BENTHUIZEN,1982,TXPV,TK,319.0,10398
3684024,491,BERGAMBACHT,1982,TXPV,TK,880.0,10962
3684136,492,BERGSCHENHOEK,1982,TXPV,TK,726.0,10445
3684248,493,BERKEL EN RODENRIJS,1982,TXPV,TK,1176.0,10139
3684359,494,BERKENWOUDE,1982,TXPV,TK,167.0,10797
3684467,495,BLEISWIJK,1982,TXPV,TK,731.0,10994
3684578,496,BLESKENSGRAAF EN HOFWEGEN,1982,TXPV,TK,244.0,10451
3684684,497,BODEGRAVEN,1982,TXPV,TK,1725.0,11091
3684796,498,DRECHTERLAND,1982,TXPV,TK,885.0,10642
3684819,499,BOSKOOP,1982,TXPV,TK,1355.0,10419
3684934,500,BRANDWIJK,1982,TXPV,TK,113.0,10169
3685032,501,BRIELLE,1982,TXPV,TK,2952.0,10232
3685151,502,CAPELLE AAN DEN IJSSEL,1982,TXPV,TK,9854.0,11248
3685266,503,DELFT,1982,TXPV,TK,18065.0,10928
3685401,504,DIRKSLAND,1982,TXPV,TK,1213.0,11344
3685515,505,DORDRECHT,1982,TXPV,TK,23327.0,11157
3685647,506,DRIEBRUGGEN,1982,TXPV,TK,227.0,10830
3685757,508,EVERDINGEN,1982,TXPV,TK,220.0,10638
3685949,510,GIESSENBURG,1982,TXPV,TK,546.0,10255
3686013,511,GOEDEREEDE,1982,TXPV,TK,1304.0,10981
3686125,512,GORINCHEM,1982,TXPV,TK,6843.0,10942
3686259,513,GOUDA,1982,TXPV,TK,11698.0,10302
3686392,514,GOUDERAK,1982,TXPV,TK,484.0,11258
3686499,515,GOUDRIAAN,1982,TXPV,TK,55.0,10450
3686598,516,GOUDSWAARD,1982,TXPV,TK,278.0,10914
3686708,517,'S GRAVENDEEL,1982,TXPV,TK,1808.0,10052
3686821,518,'S GRAVENHAGE,1982,TXPV,TK,84754.0,11434
3686955,519,'S GRAVENZANDE,1982,TXPV,TK,1932.0,10640
3687069,520,GROOT AMMERS,1982,TXPV,TK,339.0,11205
3687179,521,HAASTRECHT,1982,TXPV,TK,510.0,11049
3687289,522,HAGESTEIN,1982,TXPV,TK,143.0,10297
3687398,523,HARDINXVELD-GIESSENDAM,1982,TXPV,TK,2468.0,10167
3687465,524,HAZERSWOUDE,1982,TXPV,TK,1020.0,11257
3687666,526,HEERJANSDAM,1982,TXPV,TK,624.0,10540
3687776,527,HEI EN BOEICOP,1982,TXPV,TK,78.0,11024
3687879,528,HEINENOORD,1982,TXPV,TK,689.0,10821
3687989,529,NOORDER-KOGGENLAND,1982,TXPV,TK,1601.0,10924
3688012,530,HELLEVOETSLUIS,1982,TXPV,TK,6219.0,11078
3688123,531,HENDRIK IDO AMBACHT,1982,TXPV,TK,2400.0,10416
3688236,532,STEDE BROEC,1982,TXPV,TK,2483.0,11337
3688259,533,HEUKELUM,1982,TXPV,TK,601.0,11308
3688370,534,HILLEGOM,1982,TXPV,TK,2245.0,11236
3688485,535,HOOGBLOKLAND,1982,TXPV,TK,268.0,11040
3688591,536,HOORNAAR,1982,TXPV,TK,243.0,10516
3688698,537,KATWIJK,1982,TXPV,TK,3191.0,10707
3688812,538,KEDICHEM,1982,TXPV,TK,228.0,10280
3688913,539,KLAASWAAL,1982,TXPV,TK,702.0,10284
3689024,540,KOUDEKERK AAN DEN RIJN,1982,TXPV,TK,551.0,10029
3689135,541,KRIMPEN AAN DE LEK,1982,TXPV,TK,1484.0,10617
3689248,542,KRIMPEN AAN DEN IJSSEL,1982,TXPV,TK,5025.0,10859
3689363,543,LANGERAK,1982,TXPV,TK,253.0,11127
3689468,544,LEERBROEK,1982,TXPV,TK,55.0,10465
3689577,545,LEERDAM,1982,TXPV,TK,2943.0,10685
3689695,546,LEIDEN,1982,TXPV,TK,23766.0,10702
3689830,547,LEIDERDORP,1982,TXPV,TK,2763.0,10058
3689943,548,LEIDSCHENDAM,1982,TXPV,TK,3762.0,10742
3690013,549,LEIMUIDEN,1982,TXPV,TK,326.0,11351
3690124,549,LEIMUIDEN,1982,TXPV,TK,326.0,11351
3690235,550,LEKKERKERK,1982,TXPV,TK,1758.0,10050
3690348,551,LEXMOND,1982,TXPV,TK,364.0,10930
3690459,552,DE LIER,1982,TXPV,TK,551.0,10241
3690573,553,LISSE,1982,TXPV,TK,1807.0,10197
3690691,554,MAASDAM,1982,TXPV,TK,618.0,11019
3690799,555,MAASLAND,1982,TXPV,TK,377.0,10393
3690913,556,MAASSLUIS,1982,TXPV,TK,5578.0,10880
3691027,557,MEERKERK,1982,TXPV,TK,446.0,10618
3691134,558,WESTER-KOGGENLAND,1982,TXPV,TK,1388.0,10354
3691156,559,MIDDELHARNIS,1982,TXPV,TK,2612.0,11067
3691275,560,MOERKAPELLE,1982,TXPV,TK,322.0,11383
3691379,561,MOLENAARSGRAAF,1982,TXPV,TK,94.0,10166
3691480,562,MONSTER,1982,TXPV,TK,1628.0,10019
3691596,563,MOORDRECHT,1982,TXPV,TK,1130.0,10120
3691707,564,MIJNSHEERENLAND,1982,TXPV,TK,551.0,11112
3691816,565,NAALDWIJK,1982,TXPV,TK,2139.0,11418
3691929,566,NIEUW BEIJERLAND,1982,TXPV,TK,464.0,10092
3692040,567,NIEUWERKERK AAN DEN IJSSEL,1982,TXPV,TK,2431.0,10855
3692152,568,BERNISSE,1982,TXPV,TK,2217.0,10316
3692174,569,NIEUWKOOP,1982,TXPV,TK,972.0,10728
3692283,570,NIEUWLAND,1982,TXPV,TK,81.0,11213
3692385,571,NIEUW LEKKERLAND,1982,TXPV,TK,1457.0,10547
3692494,572,NIEUWPOORT,1982,TXPV,TK,156.0,10748
3692601,573,NIEUWVEEN,1982,TXPV,TK,211.0,10487
3692712,574,NOORDELOOS,1982,TXPV,TK,138.0,10296
3692820,575,NOORDWIJK,1982,TXPV,TK,2622.0,10769
3692937,576,NOORDWIJKERHOUT,1982,TXPV,TK,1149.0,11134
3693050,577,NOOTDORP,1982,TXPV,TK,435.0,10601
3693157,578,NUMANSDORP,1982,TXPV,TK,1970.0,11346
3693271,579,OEGSTGEEST,1982,TXPV,TK,1687.0,10287
3693386,580,OOSTFLAKKEE,1982,TXPV,TK,2092.0,10714
3693540,582,OTTOLAND,1982,TXPV,TK,61.0,10097
3693642,583,OUD-ALBLAS,1982,TXPV,TK,200.0,10826
3693751,584,OUD-BEIJERLAND,1982,TXPV,TK,2756.0,11301
3693955,587,OUDERKERK AAN DEN IJSSEL,1982,TXPV,TK,766.0,10095
3694064,589,OUDEWATER,1982,TXPV,TK,748.0,10188
3694180,589,OUDEWATER,1982,TXPV,TK,748.0,10188
3694296,590,PAPENDRECHT,1982,TXPV,TK,4704.0,10427
3694407,591,PIERSHIL,1982,TXPV,TK,292.0,10179
3694514,592,POORTUGAAL,1982,TXPV,TK,6554.0,11395
3694623,593,PUTTERSHOEK,1982,TXPV,TK,1295.0,10222
3694735,594,PIJNACKER,1982,TXPV,TK,1530.0,10031
3694850,595,REEUWIJK,1982,TXPV,TK,991.0,10485
3694960,596,RHOON,1982,TXPV,TK,941.0,10903
3695073,597,RIDDERKERK,1982,TXPV,TK,10026.0,10646
3695277,599,ROTTERDAM,1982,TXPV,TK,150768.0,10345
3695411,600,ROZENBURG,1982,TXPV,TK,2588.0,11314
3695522,601,RIJNSATERWOUDE,1982,TXPV,TK,132.0,11129
3695629,602,RIJNSBURG,1982,TXPV,TK,636.0,11118
3695743,603,RIJSWIJK,1982,TXPV,TK,7982.0,11133
3695858,604,SASSENHEIM,1982,TXPV,TK,1221.0,10612
3695973,605,SCHELLUINEN,1982,TXPV,TK,203.0,11399
3696076,606,SCHIEDAM,1982,TXPV,TK,19188.0,11260
3696206,607,SCHIPLUIDEN,1982,TXPV,TK,430.0,10130
3696314,608,SCHOONHOVEN,1982,TXPV,TK,1649.0,10980
3696431,609,SCHOONREWOERD,1982,TXPV,TK,110.0,10214
3696535,610,SLIEDRECHT,1982,TXPV,TK,4757.0,11331
3696652,612,SPIJKENISSE,1982,TXPV,TK,10923.0,10735
3696762,614,WESTVOORNE,1982,TXPV,TK,2545.0,10009
3696785,615,STOLWIJK,1982,TXPV,TK,746.0,11250
3696893,616,STREEFKERK,1982,TXPV,TK,389.0,11105
3697002,617,STRIJEN,1982,TXPV,TK,1833.0,10558
3697116,618,TIENHOVEN,1982,TXPV,TK,52.0,10706
3697214,619,VALKENBURG ZH,1982,TXPV,TK,258.0,10028
3697324,620,VIANEN,1982,TXPV,TK,2515.0,10887
3697437,620,VIANEN,1982,TXPV,TK,2515.0,10887
3697637,622,VLAARDINGEN,1982,TXPV,TK,17683.0,10811
3697769,623,VLIST,1982,TXPV,TK,46.0,11174
3697868,624,VOORBURG,1982,TXPV,TK,6085.0,11103
3697988,625,VOORHOUT,1982,TXPV,TK,509.0,10017
3698100,626,VOORSCHOTEN,1982,TXPV,TK,2532.0,10537
3698215,627,WADDINXVEEN,1982,TXPV,TK,2942.0,10081
3698325,628,WARMOND,1982,TXPV,TK,501.0,10204
3698437,629,WASSENAAR,1982,TXPV,TK,1990.0,10164
3698555,630,WATERINGEN,1982,TXPV,TK,1130.0,11329
3698668,631,WESTMAAS,1982,TXPV,TK,289.0,10695
3698778,632,WOERDEN,1982,TXPV,TK,2926.0,10974
3698913,632,WOERDEN,1982,TXPV,TK,2926.0,10974
3699048,633,WOUBRUGGE,1982,TXPV,TK,388.0,10461
3699157,634,WIJNGAARDEN,1982,TXPV,TK,40.0,10263
3699249,635,ZEVENHOVEN,1982,TXPV,TK,169.0,11317
3699360,636,ZEVENHUIZEN,1982,TXPV,TK,1023.0,11377
3699472,637,ZOETERMEER,1982,TXPV,TK,12199.0,10766
3699583,638,ZOETERWOUDE,1982,TXPV,TK,718.0,11074
3699694,639,ZUID-BEIJERLAND,1982,TXPV,TK,677.0,10917
3699980,642,ZWIJNDRECHT,1982,TXPV,TK,7010.0,10468
3700096,648,AARDENBURG,1982,TXPV,TK,454.0,11020
3700210,649,ARNEMUIDEN,1982,TXPV,TK,425.0,11419
3700320,650,AXEL,1982,TXPV,TK,1770.0,11289
3700542,654,BORSELE,1982,TXPV,TK,2186.0,10043
3700702,656,BROUWERSHAVEN,1982,TXPV,TK,871.0,10030
3700814,657,BRUINISSE,1982,TXPV,TK,510.0,11291
3701018,660,DOMBURG,1982,TXPV,TK,579.0,10236
3701174,662,DUIVELAND,1982,TXPV,TK,813.0,11237
3701282,664,GOES,1982,TXPV,TK,5150.0,10674
3701833,675,HONTENISSE,1982,TXPV,TK,1122.0,11123
3701995,677,HULST,1982,TXPV,TK,2924.0,11408
3702114,678,KAPELLE,1982,TXPV,TK,1307.0,11223
3702368,682,KORTGENE,1982,TXPV,TK,788.0,10250
3702574,686,MARIEKERKE,1982,TXPV,TK,118.0,11221
3702638,687,MIDDELBURG,1982,TXPV,TK,6473.0,10122
3702770,688,MIDDENSCHOUWEN,1982,TXPV,TK,345.0,10837
3702918,692,OOSTBURG,1982,TXPV,TK,3835.0,10782
3703463,703,REIMERSWAAL,1982,TXPV,TK,2399.0,10077
3703527,704,SAS VAN GENT,1982,TXPV,TK,1473.0,11405
3703970,712,SINT PHILIPSLAND,1982,TXPV,TK,306.0,10394
3704077,713,SLUIS,1982,TXPV,TK,515.0,10895
3704266,715,TERNEUZEN,1982,TXPV,TK,5525.0,10704
3704385,716,THOLEN,1982,TXPV,TK,2939.0,10376
3704513,717,VEERE,1982,TXPV,TK,351.0,10369
3704626,718,VLISSINGEN,1982,TXPV,TK,9300.0,10270
3704752,720,VALKENISSE,1982,TXPV,TK,642.0,10779
3705002,725,WESTERSCHOUWEN,1982,TXPV,TK,1143.0,10701
3705067,726,WESTKAPELLE,1982,TXPV,TK,559.0,10931
3705178,727,WISSENKERKE,1982,TXPV,TK,474.0,10243
3705486,732,ZIERIKZEE,1982,TXPV,TK,2108.0,10843
3705717,738,AALBURG,1982,TXPV,TK,879.0,11084
3705778,739,AARLE RIXTEL,1982,TXPV,TK,650.0,10757
3705975,741,ALPHEN EN RIEL,1982,TXPV,TK,400.0,10710
3706173,743,ASTEN,1982,TXPV,TK,1108.0,10478
3706286,744,BAARLE NASSAU,1982,TXPV,TK,451.0,10060
3706394,745,BAKEL EN MILHEEZE,1982,TXPV,TK,589.0,10749
3706502,746,BEEK EN DONK,1982,TXPV,TK,928.0,10173
3706606,747,BEERS,1982,TXPV,TK,216.0,11410
3706706,748,BERGEN OP ZOOM,1982,TXPV,TK,6402.0,11037
3706842,749,BERGEYK,1982,TXPV,TK,812.0,11160
3706955,750,BERGHEM,1982,TXPV,TK,989.0,10733
3707063,751,BERKEL ENSCHOT,1982,TXPV,TK,786.0,11132
3707163,752,BERLICUM,1982,TXPV,TK,1097.0,10362
3707274,753,BEST,1982,TXPV,TK,2592.0,10442
3707390,754,BLADEL EN NETERSEL,1982,TXPV,TK,801.0,11006
3707504,755,BOEKEL,1982,TXPV,TK,696.0,10432
3707613,756,BOXMEER,1982,TXPV,TK,1941.0,11227
3707744,757,BOXTEL,1982,TXPV,TK,3386.0,10083
3707864,758,BREDA,1982,TXPV,TK,20856.0,10154
3707997,759,BUDEL,1982,TXPV,TK,1359.0,10219
3708110,760,CHAAM,1982,TXPV,TK,418.0,11433
3708220,761,CUIJK EN ST AGATHA,1982,TXPV,TK,2315.0,10023
3708332,762,DEURNE,1982,TXPV,TK,2682.0,10379
3708444,763,DIESSEN,1982,TXPV,TK,188.0,11185
3708551,764,DINTELOORD EN PRINSENLAND,1982,TXPV,TK,1050.0,11193
3708663,766,DONGEN,1982,TXPV,TK,2766.0,11412
3708781,767,DRUNEN,1982,TXPV,TK,1809.0,10428
3708893,768,DEN DUNGEN,1982,TXPV,TK,522.0,10491
3708989,769,DUSSEN,1982,TXPV,TK,740.0,10261
3709097,770,EERSEL,1982,TXPV,TK,865.0,10741
3709266,772,EINDHOVEN,1982,TXPV,TK,30507.0,11298
3709533,775,ERP,1982,TXPV,TK,382.0,10385
3709640,776,ESCH,1982,TXPV,TK,169.0,10709
3709744,777,ETTEN LEUR,1982,TXPV,TK,4588.0,10750
3709861,778,FIJNAART EN HEIJNINGEN,1982,TXPV,TK,1182.0,10206
3709973,779,GEERTRUIDENBERG,1982,TXPV,TK,1170.0,10101
3710085,780,GEFFEN,1982,TXPV,TK,486.0,10370
3710194,781,GELDROP,1982,TXPV,TK,3223.0,10529
3710309,782,GEMERT,1982,TXPV,TK,2114.0,10277
3710510,784,GILZE EN RIJEN,1982,TXPV,TK,2898.0,11375
3710627,785,GOIRLE,1982,TXPV,TK,2407.0,10971
3710741,786,GRAVE,1982,TXPV,TK,1198.0,10165
3710856,787,'S GRAVENMOER,1982,TXPV,TK,199.0,10469
3710966,788,HAAREN,1982,TXPV,TK,392.0,11155
3711077,789,HALSTEREN,1982,TXPV,TK,2024.0,10387
3711189,790,HAPS,1982,TXPV,TK,232.0,11283
3711292,791,HEESCH,1982,TXPV,TK,1107.0,10149
3711401,792,HEESWIJK DINTHER,1982,TXPV,TK,643.0,10690
3711463,793,HEEZE,1982,TXPV,TK,746.0,10462
3711574,794,HELMOND,1982,TXPV,TK,9613.0,10932
3711704,795,HELVOIRT,1982,TXPV,TK,431.0,10389
3711814,796,'S HERTOGENBOSCH,1982,TXPV,TK,16027.0,10054
3711947,797,HEUSDEN,1982,TXPV,TK,703.0,10307
3712072,798,HILVARENBEEK,1982,TXPV,TK,1133.0,11297
3712184,799,HOEVEN,1982,TXPV,TK,975.0,10065
3712293,800,HOOGELOON,1982,TXPV,TK,55.0,10657
3712390,801,HOOGE EN LAGE MIERDE,1982,TXPV,TK,255.0,10476
3712498,802,HOOGE EN LAGE ZWALUWE,1982,TXPV,TK,1020.0,11318
3712608,803,HUIJBERGEN,1982,TXPV,TK,180.0,10466
3712717,804,KLUNDERT,1982,TXPV,TK,754.0,10656
3712831,805,LEENDE,1982,TXPV,TK,200.0,11017
3712934,806,LIEMPDE,1982,TXPV,TK,499.0,10390
3713037,807,LIESHOUT,1982,TXPV,TK,571.0,10637
3713147,808,LITH,1982,TXPV,TK,696.0,11219
3713253,809,LOON OP ZAND,1982,TXPV,TK,2328.0,11259
3713366,810,LUYKSGESTEL,1982,TXPV,TK,175.0,10011
3713470,811,MAARHEEZE,1982,TXPV,TK,614.0,11143
3713581,812,MADE EN DRIMMELEN,1982,TXPV,TK,1956.0,10258
3713692,813,MEGEN,1982,TXPV,TK,33.0,10988
3713802,814,MIERLO,1982,TXPV,TK,1037.0,10215
3713913,815,MILL EN SINT HUBERT,1982,TXPV,TK,1129.0,10535
3714023,816,MOERGESTEL,1982,TXPV,TK,581.0,11191
3714135,817,NIEUW GINNEKEN,1982,TXPV,TK,1164.0,10406
3714205,818,NIEUW VOSSEMEER,1982,TXPV,TK,505.0,10401
3714313,819,NISTELRODE,1982,TXPV,TK,678.0,10094
3714419,820,NUENEN,1982,TXPV,TK,155.0,10761
3714530,821,NULAND,1982,TXPV,TK,341.0,10118
3714636,822,OEFFELT,1982,TXPV,TK,232.0,10360
3714732,823,OIRSCHOT,1982,TXPV,TK,1049.0,10225
3714859,824,OISTERWIJK,1982,TXPV,TK,2512.0,10103
3714970,825,OOST-,1982,TXPV,TK,48.0,10220
3715076,826,OOSTERHOUT,1982,TXPV,TK,7624.0,11280
3715193,827,OPLOO,1982,TXPV,TK,174.0,11415
3715304,828,OSS,1982,TXPV,TK,7127.0,10834
3715435,829,OSSENDRECHT,1982,TXPV,TK,742.0,10929
3715545,830,OUDENBOSCH,1982,TXPV,TK,1837.0,10397
3715662,831,OUD EN NIEUW GASTEL,1982,TXPV,TK,1110.0,11363
3715773,832,PRINSENBEEK,1982,TXPV,TK,1072.0,11354
3715841,833,PUTTE,1982,TXPV,TK,409.0,10099
3715948,834,RAAMSDONK,1982,TXPV,TK,2126.0,11391
3716060,835,RAVENSTEIN,1982,TXPV,TK,1171.0,10805
3716161,836,REUSEL,1982,TXPV,TK,554.0,10162
3716269,837,RIETHOVEN,1982,TXPV,TK,108.0,10455
3716371,838,ROOSENDAAL EN NISPEN,1982,TXPV,TK,7583.0,10407
3716491,839,ROSMALEN,1982,TXPV,TK,2934.0,10970
3716603,840,RUCPHEN,1982,TXPV,TK,4039.0,11152
3716718,841,RIJSBERGEN,1982,TXPV,TK,492.0,10866
3716912,843,SCHAIJK,1982,TXPV,TK,704.0,10276
3717022,844,SCHIJNDEL,1982,TXPV,TK,2649.0,11178
3717138,845,SINT MICHIELSGESTEL,1982,TXPV,TK,1814.0,10496
3717248,846,SINT OEDENRODE,1982,TXPV,TK,1789.0,10399
3717364,847,SOMEREN,1982,TXPV,TK,1111.0,10203
3717479,848,SON EN BREUGEL,1982,TXPV,TK,1232.0,10549
3717588,849,SPRANG-CAPELLE,1982,TXPV,TK,847.0,11233
3717677,850,STANDDAARBUITEN,1982,TXPV,TK,387.0,11212
3717785,851,STEENBERGEN,1982,TXPV,TK,2539.0,10731
3717900,853,TERHEIJDEN,1982,TXPV,TK,1343.0,10905
3718011,854,TETERINGEN,1982,TXPV,TK,534.0,10677
3718121,855,TILBURG,1982,TXPV,TK,23763.0,10792
3718255,856,UDEN,1982,TXPV,TK,3580.0,11141
3718370,857,UDENHOUT,1982,TXPV,TK,706.0,11268
3718481,858,VALKENSWAARD,1982,TXPV,TK,3449.0,11031
3718682,860,VEGHEL,1982,TXPV,TK,2423.0,10985
3718815,861,VELDHOVEN,1982,TXPV,TK,3804.0,10071
3718911,862,VESSEM,1982,TXPV,TK,36.0,11414
3719015,863,VIERLINGSBEEK,1982,TXPV,TK,631.0,10066
3719125,864,VLIJMEN,1982,TXPV,TK,1867.0,11293
3719235,865,VUGHT,1982,TXPV,TK,2940.0,11224
3719353,866,WAALRE,1982,TXPV,TK,1449.0,10959
3719460,867,WAALWIJK,1982,TXPV,TK,3874.0,11359
3719590,868,WANROIJ,1982,TXPV,TK,290.0,10265
3719689,869,WASPIK,1982,TXPV,TK,704.0,10402
3719800,870,WERKENDAM,1982,TXPV,TK,2239.0,10078
3719908,871,WESTERHOVEN,1982,TXPV,TK,181.0,11041
3720001,872,WILLEMSTAD,1982,TXPV,TK,611.0,10827
3720113,873,WOENSDRECHT,1982,TXPV,TK,1380.0,10602
3720221,874,WOUDRICHEM,1982,TXPV,TK,1779.0,10282
3720332,875,WOUW,1982,TXPV,TK,1106.0,10808
3720494,877,ZEELAND,1982,TXPV,TK,347.0,10759
3720600,878,ZEVENBERGEN,1982,TXPV,TK,2253.0,10046
3720731,879,ZUNDERT,1982,TXPV,TK,1112.0,11192
3720844,881,ONDERBANKEN,1982,TXPV,TK,1312.0,10492
3720867,882,LANDGRAAF,1982,TXPV,TK,7287.0,11335
3721018,885,ARCEN EN VELDEN,1982,TXPV,TK,688.0,10202
3721124,886,BAEXEM,1982,TXPV,TK,166.0,11255
3721228,887,BEEGDEN,1982,TXPV,TK,210.0,11089
3721327,888,BEEK L,1982,TXPV,TK,2173.0,11374
3721441,889,BEESEL,1982,TXPV,TK,1271.0,10195
3721543,890,BELFELD,1982,TXPV,TK,515.0,10292
3721812,893,BERGEN L,1982,TXPV,TK,1315.0,11281
3722136,897,BORN,1982,TXPV,TK,1787.0,10927
3722242,898,BROEKHUIZEN,1982,TXPV,TK,140.0,10856
3722348,899,BRUNSSUM,1982,TXPV,TK,6386.0,10533
3722636,902,ECHT,1982,TXPV,TK,2517.0,10941
3722927,905,EIJSDEN,1982,TXPV,TK,1388.0,10314
3723037,906,GELEEN,1982,TXPV,TK,6005.0,10048
3723151,907,GENNEP,1982,TXPV,TK,1764.0,10542
3723364,909,GRATHEM,1982,TXPV,TK,191.0,11008
3723645,912,GRUBBENVORST,1982,TXPV,TK,560.0,10176
3723752,913,GULPEN,1982,TXPV,TK,1036.0,11032
3723860,914,HAELEN,1982,TXPV,TK,507.0,10321
3723967,915,HEEL EN PANHEEL,1982,TXPV,TK,330.0,11208
3724122,917,HEERLEN,1982,TXPV,TK,15805.0,10902
3724254,918,HELDEN,1982,TXPV,TK,1044.0,10205
3724367,919,HERTEN,1982,TXPV,TK,345.0,10138
3724471,920,HEYTHUYSEN,1982,TXPV,TK,446.0,10840
3724677,922,HORN,1982,TXPV,TK,378.0,11176
3724786,923,HORST,1982,TXPV,TK,1478.0,11108
3724990,925,HUNSEL,1982,TXPV,TK,434.0,10784
3725215,928,KERKRADE,1982,TXPV,TK,10105.0,10313
3725333,929,KESSEL,1982,TXPV,TK,363.0,10890
3725603,932,LINNE,1982,TXPV,TK,457.0,10990
3725711,933,MAASBRACHT,1982,TXPV,TK,941.0,10964
3725820,934,MAASBREE,1982,TXPV,TK,618.0,11352
3725924,935,MAASTRICHT,1982,TXPV,TK,21402.0,10182
3726056,936,MARGRATEN,1982,TXPV,TK,1411.0,11243
3726210,938,MEERSSEN,1982,TXPV,TK,2717.0,10494
3726337,939,MELICK EN HERKENBOSCH,1982,TXPV,TK,914.0,10196
3726530,941,MEIJEL,1982,TXPV,TK,308.0,10925
3726723,943,MONTFORT,1982,TXPV,TK,349.0,10266
3726833,944,MOOK EN MIDDELAAR,1982,TXPV,TK,760.0,10271
3727031,946,NEDERWEERT,1982,TXPV,TK,1552.0,10681
3727141,947,NEER,1982,TXPV,TK,269.0,10682
3727510,951,NUTH,1982,TXPV,TK,2464.0,10104
3727702,953,OHE EN LAAK,1982,TXPV,TK,60.0,10420
3727974,956,POSTERHOLT,1982,TXPV,TK,623.0,10456
3728078,957,ROERMOND,1982,TXPV,TK,4914.0,11313
3728209,958,ROGGEL,1982,TXPV,TK,342.0,10505
3728576,962,SCHINNEN,1982,TXPV,TK,1852.0,10132
3728762,964,SEVENUM,1982,TXPV,TK,417.0,10045
3728873,965,SIMPELVELD,1982,TXPV,TK,2002.0,10515
