id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5046039,921,HOENSBROEK,1929,TXOK,TK,19.0,11177
5046369,923,HORST,1925,TXOK,TK,-1.0,11108
5046388,923,HORST,1929,TXOK,TK,85.0,11108
5047051,928,KERKRADE,1925,TXOK,TK,-1.0,10313
5047074,928,KERKRADE,1929,TXOK,TK,42.0,10313
5048005,934,MAASBREE,1925,TXOK,TK,-1.0,11352
5048028,934,MAASBREE,1929,TXOK,TK,53.0,11352
5048223,935,MAASTRICHT,1925,TXOK,TK,-1.0,10182
5048246,935,MAASTRICHT,1929,TXOK,TK,88.0,10182
5048695,938,MEERSSEN,1925,TXOK,TK,-1.0,10494
5048715,938,MEERSSEN,1929,TXOK,TK,12.0,10494
5049924,946,NEDERWEERT,1925,TXOK,TK,-1.0,10681
5049947,946,NEDERWEERT,1929,TXOK,TK,17.0,10681
5051524,957,ROERMOND,1925,TXOK,TK,-1.0,11313
5051546,957,ROERMOND,1929,TXOK,TK,68.0,11313
5052026,960,SCHAESBERG,1925,TXOK,TK,-1.0,11335
5052049,960,SCHAESBERG,1929,TXOK,TK,30.0,11335
5053224,968,SITTARD,1925,TXOK,TK,-1.0,11230
5053246,968,SITTARD,1929,TXOK,TK,41.0,11230
5054526,976,TEGELEN,1925,TXOK,TK,-1.0,11333
5054548,976,TEGELEN,1929,TXOK,TK,21.0,11333
5054896,978,UBACH OVER WORMS,1925,TXOK,TK,-1.0,10146
5054917,978,UBACH OVER WORMS,1929,TXOK,TK,6.0,10146
5055354,981,VAALS,1925,TXOK,TK,-1.0,10007
5055375,981,VAALS,1929,TXOK,TK,19.0,10007
5055725,983,VENLO,1925,TXOK,TK,-1.0,10477
5055748,983,VENLO,1929,TXOK,TK,26.0,10477
5055955,984,VENRAY,1925,TXOK,TK,-1.0,11222
5055978,984,VENRAY,1929,TXOK,TK,31.0,11222
5056570,988,WEERT,1925,TXOK,TK,-1.0,11081
5056592,988,WEERT,1929,TXOK,TK,19.0,11081
5057728,1011,AMBT-HARDENBERG,1925,TXOK,TK,-1.0,10174
5057751,1011,AMBT-HARDENBERG,1929,TXOK,TK,-1.0,10174
5058023,1019,BELLINGWOLDE,1925,TXOK,TK,-1.0,10340
5058046,1019,BELLINGWOLDE,1929,TXOK,TK,-1.0,10340
5058789,1048,DRIEBERGEN,1925,TXOK,TK,-1.0,10777
5058809,1048,DRIEBERGEN,1929,TXOK,TK,-1.0,10777
5059227,1064,GINNEKEN EN BAVEL,1925,TXOK,TK,-1.0,10406
5059250,1064,GINNEKEN EN BAVEL,1929,TXOK,TK,1.0,10406
5059496,1070,HARDINXVELD,1925,TXOK,TK,-1.0,10167
5059519,1070,HARDINXVELD,19
