id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3821989,373,BERGEN NH,1930,WAX1,Handel,203.0,11424
3822017,374,BERKHOUT,1930,WAX1,Handel,42.0,10354
3822051,375,BEVERWIJK,1930,WAX1,Handel,435.0,10272
3822159,376,BLARICUM,1930,WAX1,Handel,87.0,10493
3822195,377,BLOEMENDAAL,1930,WAX1,Handel,565.0,10850
3822309,378,BLOKKER,1930,WAX1,Handel,44.0,10804
3822336,379,BOVENKARSPEL,1930,WAX1,Handel,94.0,10945
3822363,380,BROEK IN WATERLAND,1930,WAX1,Handel,83.0,10289
3822400,381,BUSSUM,1930,WAX1,Handel,1447.0,10281
3822538,382,CALLANTSOOG,1930,WAX1,Handel,16.0,10559
3822565,383,CASTRICUM,1930,WAX1,Handel,106.0,11287
3822592,384,DIEMEN,1930,WAX1,Handel,230.0,11039
3822626,385,EDAM-VOLENDAM,1930,WAX1,Handel,379.0,10884
3822764,386,EGMOND AAN ZEE,1930,WAX1,Handel,60.0,10421
3822790,387,EGMOND BINNEN,1930,WAX1,Handel,39.0,10989
3822823,388,ENKHUIZEN,1930,WAX1,Handel,569.0,10729
3822968,389,GRAFT,1930,WAX1,Handel,27.0,10484
3822995,390,'S GRAVELAND,1930,WAX1,Handel,49.0,10534
3823022,391,GROOTEBROEK,1930,WAX1,Handel,76.0,11337
3823059,392,HAARLEM,1930,WAX1,Handel,6069.0,10357
3823263,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1930,WAX1,Handel,69.0,10508
3823296,394,HAARLEMMERMEER,1930,WAX1,Handel,958.0,11387
3823431,395,HARENKARSPEL,1930,WAX1,Handel,48.0,10963
3823458,396,HEEMSKERK,1930,WAX1,Handel,80.0,10679
3823484,397,HEEMSTEDE,1930,WAX1,Handel,587.0,11288
3823511,398,HEERHUGOWAARD,1930,WAX1,Handel,89.0,10752
3823537,399,HEILOO,1930,WAX1,Handel,161.0,10793
3823572,400,DEN HELDER,1930,WAX1,Handel,945.0,10285
3823728,401,HENSBROEK,1930,WAX1,Handel,13.0,10181
3823764,402,HILVERSUM,1930,WAX1,Handel,2666.0,11285
3823951,403,HOOGKARSPEL,1930,WAX1,Handel,50.0,10642
3823978,404,HOOGWOUD,1930,WAX1,Handel,35.0,11029
3824012,405,HOORN,1930,WAX1,Handel,893.0,11392
3824169,406,HUIZEN,1930,WAX1,Handel,571.0,11170
3824196,407,ILPENDAM,1930,WAX1,Handel,84.0,10809
3824222,408,JISP,1930,WAX1,Handel,12.0,10481
3824247,409,KATWOUDE,1930,WAX1,Handel,4.0,11136
3824270,410,KOEDIJK,1930,WAX1,Handel,58.0,10510
3824298,411,KOOG AAN DE ZAAN,1930,WAX1,Handel,195.0,10776
3824325,413,KROMMENIE,1930,WAX1,Handel,162.0,10373
3824351,414,KWADIJK,1930,WAX1,Handel,5.0,10775
3824378,415,LANDSMEER,1930,WAX1,Handel,334.0,11225
3824428,417,LAREN,1930,WAX1,Handel,251.0,10649
3824455,418,LIMMEN,1930,WAX1,Handel,46.0,11370
3824481,419,MARKEN,1930,WAX1,Handel,47.0,10901
3824508,420,MEDEMBLIK,1930,WAX1,Handel,122.0,11215
3824534,421,MIDDELIE,1930,WAX1,Handel,8.0,10452
3824560,422,MIDWOUD,1930,WAX1,Handel,13.0,10924
3824587,423,MONNICKENDAM,1930,WAX1,Handel,125.0,10983
3824615,424,MUIDEN,1930,WAX1,Handel,69.0,10958
3824643,425,NAARDEN,1930,WAX1,Handel,229.0,10187
3824669,426,NEDERHORST DEN BERG,1930,WAX1,Handel,42.0,10715
3824695,427,NIBBIXWOUD,1930,WAX1,Handel,24.0,10091
3824722,428,NIEUWE NIEDORP,1930,WAX1,Handel,40.0,10073
3824749,429,OBDAM,1930,WAX1,Handel,25.0,11338
3824775,430,OOSTHUIZEN,1930,WAX1,Handel,50.0,11121
3824802,431,OOSTZAAN,1930,WAX1,Handel,287.0,11303
3824828,432,OPMEER,1930,WAX1,Handel,15.0,10609
3824853,433,OPPERDOES,1930,WAX1,Handel,14.0,10523
3824879,434,OTERLEEK,1930,WAX1,Handel,15.0,10133
3824905,435,OUDENDIJK,1930,WAX1,Handel,11.0,11090
3824931,436,OUDE-NIEDORP,1930,WAX1,Handel,25.0,10896
3824958,437,OUDER-AMSTEL,1930,WAX1,Handel,165.0,10998
3824985,438,OUDORP,1930,WAX1,Handel,52.0,10363
3825019,439,PURMEREND,1930,WAX1,Handel,348.0,11066
3825167,440,DE RIJP,1930,WAX1,Handel,43.0,11417
3825194,441,SCHAGEN,1930,WAX1,Handel,206.0,10511
3825220,442,SCHELLINKHOUT,1930,WAX1,Handel,5.0,10772
3825243,443,SCHERMERHORN,1930,WAX1,Handel,32.0,10308
3825270,444,SCHOORL,1930,WAX1,Handel,49.0,10627
3825295,445,SINT MAARTEN,1930,WAX1,Handel,17.0,10740
3825322,446,SINT-PANCRAS,1930,WAX1,Handel,53.0,10513
3825349,447,SIJBEKARSPEL,1930,WAX1,Handel,18.0,11167
3825382,448,TEXEL,1930,WAX1,Handel,227.0,10237
3825493,449,TWISK,1930,WAX1,Handel,19.0,10371
3825521,450,UITGEEST,1930,WAX1,Handel,99.0,11238
3825548,451,UITHOORN,1930,WAX1,Handel,122.0,11206
3825574,452,URSEM,1930,WAX1,Handel,24.0,10696
3825611,453,VELSEN,1930,WAX1,Handel,1811.0,10620
3825774,454,VENHUIZEN,1930,WAX1,Handel,63.0,10433
3825800,455,WARDER,1930,WAX1,Handel,9.0,11073
3825827,456,WARMENHUIZEN,1930,WAX1,Handel,75.0,10221
3825861,457,WEESP,1930,WAX1,Handel,236.0,10773
3825997,459,WERVERSHOOF,1930,WAX1,Handel,44.0,11270
3826023,460,WESTWOUD,1930,WAX1,Handel,22.0,11101
3826050,461,WESTZAAN,1930,WAX1,Handel,106.0,11381
3826077,462,WIERINGEN,1930,WAX1,Handel,125.0,11277
3826126,464,WIERINGERWAARD,1930,WAX1,Handel,18.0,11164
3826153,465,WINKEL,1930,WAX1,Handel,31.0,10923
3826180,466,WOGNUM,1930,WAX1,Handel,34.0,10818
3826207,467,WORMER,1930,WAX1,Handel,93.0,10648
3826242,468,WORMERVEER,1930,WAX1,Handel,333.0,10361
3826363,469,WIJDENES,1930,WAX1,Handel,13.0,10631
3826389,470,WIJDEWORMER,1930,WAX1,Handel,5.0,10434
3826423,471,ZAANDAM,1930,WAX1,Handel,2035.0,11044
3826595,472,ZAANDIJK,1930,WAX1,Handel,163.0,11404
3826623,473,ZANDVOORT,1930,WAX1,Handel,345.0,10910
3826649,474,ZUID- EN NOORD-SCHERMER,1930,WAX1,Handel,19.0,11311
3826674,475,ZWAAG,1930,WAX1,Handel,29.0,10218
3826701,476,ZIJPE,1930,WAX1,Handel,128.0,10004
3826728,480,TER AAR,1930,WAX1,Handel,85.0,11104
3826754,481,ABBENBROEK,1930,WAX1,Handel,20.0,11026
3826787,482,ALBLASSERDAM,1930,WAX1,Handel,176.0,11327
3826889,483,ALKEMADE,1930,WAX1,Handel,141.0,10349
3826916,484,ALPHEN AAN DEN RIJN ZH,1930,WAX1,Handel,660.0,10517
3826943,485,AMEIDE,1930,WAX1,Handel,63.0,11349
3826969,486,AMMERSTOL,1930,WAX1,Handel,31.0,10863
3826996,487,ARKEL,1930,WAX1,Handel,13.0,10079
3827022,488,ASPEREN,1930,WAX1,Handel,94.0,11369
3827049,489,BARENDRECHT,1930,WAX1,Handel,229.0,10943
3827075,490,BENTHUIZEN,1930,WAX1,Handel,21.0,10398
3827101,491,BERGAMBACHT,1930,WAX1,Handel,121.0,10962
3827127,492,BERGSCHENHOEK,1930,WAX1,Handel,51.0,10445
3827154,493,BERKEL EN RODENRIJS,1930,WAX1,Handel,81.0,10139
3827180,494,BERKENWOUDE,1930,WAX1,Handel,22.0,10797
3827205,495,BLEISWIJK,1930,WAX1,Handel,50.0,10994
3827231,496,BLESKENSGRAAF EN HOFWEGEN,1930,WAX1,Handel,21.0,10451
3827256,497,BODEGRAVEN,1930,WAX1,Handel,542.0,11091
3827283,499,BOSKOOP,1930,WAX1,Handel,180.0,10419
3827310,500,BRANDWIJK,1930,WAX1,Handel,28.0,10169
3827338,501,BRIELLE,1930,WAX1,Handel,178.0,10232
3827365,502,CAPELLE AAN DEN IJSSEL,1930,WAX1,Handel,221.0,11248
3827401,503,DELFT,1930,WAX1,Handel,1749.0,10928
3827580,504,DIRKSLAND,1930,WAX1,Handel,91.0,11344
3827617,505,DORDRECHT,1930,WAX1,Handel,2287.0,11157
3827809,507,DUBBELDAM,1930,WAX1,Handel,131.0,10781
3827900,508,EVERDINGEN,1930,WAX1,Handel,13.0,10638
3827926,509,GEERVLIET,1930,WAX1,Handel,5.0,10842
3827965,511,GOEDEREEDE,1930,WAX1,Handel,15.0,10981
3827999,512,GORINCHEM,1930,WAX1,Handel,655.0,10942
3828166,513,GOUDA,1930,WAX1,Handel,1572.0,10302
3828349,514,GOUDERAK,1930,WAX1,Handel,62.0,11258
3828376,515,GOUDRIAAN,1930,WAX1,Handel,13.0,10450
3828402,516,GOUDSWAARD,1930,WAX1,Handel,24.0,10914
3828428,517,'S GRAVENDEEL,1930,WAX1,Handel,139.0,10052
3828465,518,'S GRAVENHAGE,1930,WAX1,Handel,23470.0,11434
3828687,519,'S GRAVENZANDE,1930,WAX1,Handel,181.0,10640
3828800,520,GROOT AMMERS,1930,WAX1,Handel,104.0,11205
3828827,521,HAASTRECHT,1930,WAX1,Handel,71.0,11049
3828853,522,HAGESTEIN,1930,WAX1,Handel,22.0,10297
3828889,524,HAZERSWOUDE,1930,WAX1,Handel,132.0,11257
3828916,525,HEENVLIET,1930,WAX1,Handel,29.0,10823
3828943,526,HEERJANSDAM,1930,WAX1,Handel,28.0,10540
3828969,527,HEI EN BOEICOP,1930,WAX1,Handel,21.0,11024
3828995,528,HEINENOORD,1930,WAX1,Handel,69.0,10821
3829021,530,HELLEVOETSLUIS,1930,WAX1,Handel,55.0,11078
3829047,531,HENDRIK IDO AMBACHT,1930,WAX1,Handel,90.0,10416
3829073,533,HEUKELUM,1930,WAX1,Handel,29.0,11308
3829106,534,HILLEGOM,1930,WAX1,Handel,418.0,11236
3829205,535,HOOGBLOKLAND,1930,WAX1,Handel,13.0,11040
3829231,536,HOORNAAR,1930,WAX1,Handel,21.0,10516
3829263,537,KATWIJK,1930,WAX1,Handel,337.0,10707
3829394,538,KEDICHEM,1930,WAX1,Handel,22.0,10280
3829421,539,KLAASWAAL,1930,WAX1,Handel,57.0,10284
3829447,540,KOUDEKERK AAN DEN RIJN,1930,WAX1,Handel,43.0,10029
3829473,541,KRIMPEN AAN DE LEK,1930,WAX1,Handel,120.0,10617
3829500,542,KRIMPEN AAN DEN IJSSEL,1930,WAX1,Handel,98.0,10859
3829526,543,LANGERAK,1930,WAX1,Handel,28.0,11127
3829551,544,LEERBROEK,1930,WAX1,Handel,20.0,10465
3829581,545,LEERDAM,1930,WAX1,Handel,460.0,10685
3829687,546,LEIDEN,1930,WAX1,Handel,3218.0,10702
3829879,547,LEIDERDORP,1930,WAX1,Handel,58.0,10058
3829927,549,LEIMUIDEN,1930,WAX1,Handel,55.0,11351
3829951,549,LEIMUIDEN,1930,WAX1,Handel,55.0,11351
3829976,550,LEKKERKERK,1930,WAX1,Handel,143.0,10050
3830002,551,LEXMOND,1930,WAX1,Handel,35.0,10930
3830028,552,DE LIER,1930,WAX1,Handel,83.0,10241
3830056,553,LISSE,1930,WAX1,Handel,215.0,10197
3830083,554,MAASDAM,1930,WAX1,Handel,42.0,11019
3830109,555,MAASLAND,1930,WAX1,Handel,71.0,10393
3830142,556,MAASSLUIS,1930,WAX1,Handel,315.0,10880
3830292,557,MEERKERK,1930,WAX1,Handel,71.0,10618
3830320,559,MIDDELHARNIS,1930,WAX1,Handel,192.0,11067
3830346,560,MOERKAPELLE,1930,WAX1,Handel,33.0,11383
3830372,561,MOLENAARSGRAAF,1930,WAX1,Handel,9.0,10166
3830399,562,MONSTER,1930,WAX1,Handel,280.0,10019
3830426,563,MOORDRECHT,1930,WAX1,Handel,67.0,10120
3830453,564,MIJNSHEERENLAND,1930,WAX1,Handel,28.0,11112
3830485,565,NAALDWIJK,1930,WAX1,Handel,320.0,11418
3830575,566,NIEUW BEIJERLAND,1930,WAX1,Handel,52.0,10092
3830601,567,NIEUWERKERK AAN DEN IJSSEL,1930,WAX1,Handel,113.0,10855
3830627,569,NIEUWKOOP,1930,WAX1,Handel,90.0,10728
3830653,570,NIEUWLAND,1930,WAX1,Handel,15.0,11213
3830679,571,NIEUW LEKKERLAND,1930,WAX1,Handel,75.0,10547
3830705,572,NIEUWPOORT,1930,WAX1,Handel,46.0,10748
3830731,573,NIEUWVEEN,1930,WAX1,Handel,35.0,10487
3830757,574,NOORDELOOS,1930,WAX1,Handel,26.0,10296
3830790,575,NOORDWIJK,1930,WAX1,Handel,206.0,10769
3830900,576,NOORDWIJKERHOUT,1930,WAX1,Handel,81.0,11134
3830927,577,NOOTDORP,1930,WAX1,Handel,32.0,10601
3830954,578,NUMANSDORP,1930,WAX1,Handel,68.0,11346
3830982,579,OEGSTGEEST,1930,WAX1,Handel,217.0,10287
3831011,581,OOSTVOORNE,1930,WAX1,Handel,79.0,10009
3831037,582,OTTOLAND,1930,WAX1,Handel,20.0,10097
3831061,583,OUD-ALBLAS,1930,WAX1,Handel,27.0,10826
3831094,584,OUD-BEIJERLAND,1930,WAX1,Handel,337.0,11301
3831225,586,OUDENHOORN,1930,WAX1,Handel,17.0,10380
3831251,587,OUDERKERK AAN DEN IJSSEL,1930,WAX1,Handel,112.0,10095
3831278,589,OUDEWATER,1930,WAX1,Handel,151.0,10188
3831305,589,OUDEWATER,1930,WAX1,Handel,151.0,10188
3831332,590,PAPENDRECHT,1930,WAX1,Handel,146.0,10427
3831358,591,PIERSHIL,1930,WAX1,Handel,19.0,10179
3831383,592,POORTUGAAL,1930,WAX1,Handel,64.0,11395
3831409,593,PUTTERSHOEK,1930,WAX1,Handel,37.0,10222
3831437,594,PIJNACKER,1930,WAX1,Handel,110.0,10031
3831464,595,REEUWIJK,1930,WAX1,Handel,131.0,10485
3831491,596,RHOON,1930,WAX1,Handel,70.0,10903
3831523,597,RIDDERKERK,1930,WAX1,Handel,261.0,10646
3831654,598,ROCKANJE,1930,WAX1,Handel,41.0,10464
3831691,599,ROTTERDAM,1930,WAX1,Handel,32696.0,10345
3831904,600,ROZENBURG,1930,WAX1,Handel,45.0,11314
3831930,601,RIJNSATERWOUDE,1930,WAX1,Handel,21.0,11129
3831954,602,RIJNSBURG,1930,WAX1,Handel,234.0,11118
3831982,603,RIJSWIJK,1930,WAX1,Handel,902.0,11133
3832009,604,SASSENHEIM,1930,WAX1,Handel,100.0,10612
3832035,605,SCHELLUINEN,1930,WAX1,Handel,6.0,11399
3832070,606,SCHIEDAM,1930,WAX1,Handel,1878.0,11260
3832252,607,SCHIPLUIDEN,1930,WAX1,Handel,65.0,10130
3832278,608,SCHOONHOVEN,1930,WAX1,Handel,215.0,10980
3832304,609,SCHOONREWOERD,1930,WAX1,Handel,23.0,10214
3832337,610,SLIEDRECHT,1930,WAX1,Handel,333.0,11331
3832469,612,SPIJKENISSE,1930,WAX1,Handel,50.0,10735
3832495,615,STOLWIJK,1930,WAX1,Handel,115.0,11250
3832521,616,STREEFKERK,1930,WAX1,Handel,85.0,11105
3832548,617,STRIJEN,1930,WAX1,Handel,103.0,10558
3832574,618,TIENHOVEN,1930,WAX1,Handel,6.0,10706
3832598,619,VALKENBURG ZH,1930,WAX1,Handel,27.0,10028
3832625,620,VIANEN,1930,WAX1,Handel,92.0,10887
3832652,620,VIANEN,1930,WAX1,Handel,92.0,10887
3832678,621,VIERPOLDERS,1930,WAX1,Handel,9.0,11056
3832713,622,VLAARDINGEN,1930,WAX1,Handel,829.0,10811
3832872,623,VLIST,1930,WAX1,Handel,5.0,11174
3832896,624,VOORBURG,1930,WAX1,Handel,984.0,11103
3832922,625,VOORHOUT,1930,WAX1,Handel,35.0,10017
3832950,626,VOORSCHOTEN,1930,WAX1,Handel,151.0,10537
3832977,627,WADDINXVEEN,1930,WAX1,Handel,245.0,10081
3833004,628,WARMOND,1930,WAX1,Handel,58.0,10204
3833032,629,WASSENAAR,1930,WAX1,Handel,436.0,10164
3833059,630,WATERINGEN,1930,WAX1,Handel,101.0,11329
3833085,631,WESTMAAS,1930,WAX1,Handel,26.0,10695
3833118,632,WOERDEN,1930,WAX1,Handel,382.0,10974
3833241,632,WOERDEN,1930,WAX1,Handel,382.0,10974
3833357,633,WOUBRUGGE,1930,WAX1,Handel,83.0,10461
3833383,634,WIJNGAARDEN,1930,WAX1,Handel,5.0,10263
3833406,635,ZEVENHOVEN,1930,WAX1,Handel,12.0,11317
3833432,636,ZEVENHUIZEN,1930,WAX1,Handel,78.0,11377
3833458,637,ZOETERMEER,1930,WAX1,Handel,67.0,10766
3833485,638,ZOETERWOUDE,1930,WAX1,Handel,124.0,11074
3833538,639,ZUID-BEIJERLAND,1930,WAX1,Handel,53.0,10917
3833565,640,ZUIDLAND,1930,WAX1,Handel,54.0,10316
3833591,641,ZWARTEWAAL,1930,WAX1,Handel,12.0,10703
3833624,642,ZWIJNDRECHT,1930,WAX1,Handel,375.0,10468
3833766,648,AARDENBURG,1930,WAX1,Handel,54.0,11020
3833792,649,ARNEMUIDEN,1930,WAX1,Handel,62.0,11419
3833819,650,AXEL,1930,WAX1,Handel,215.0,11289
3833845,651,BAARLAND,1930,WAX1,Handel,3.0,10634
3833871,652,BIERVLIET,1930,WAX1,Handel,24.0,10257
3833897,654,BORSELE,1930,WAX1,Handel,33.0,10043
3833924,655,BRESKENS,1930,WAX1,Handel,121.0,10233
3833951,656,BROUWERSHAVEN,1930,WAX1,Handel,33.0,10030
3833977,657,BRUINISSE,1930,WAX1,Handel,53.0,11291
3834003,658,CADZAND,1930,WAX1,Handel,16.0,11002
3834029,659,CLINGE,1930,WAX1,Handel,87.0,10965
3834055,660,DOMBURG,1930,WAX1,Handel,27.0,10236
3834081,661,DRIEWEGEN,1930,WAX1,Handel,9.0,11115
3834108,663,ELLEWOUTSDIJK,1930,WAX1,Handel,10.0,11300
3834142,664,GOES,1930,WAX1,Handel,664.0,10674
3834288,665,GRAAUW EN LANGENDAM,1930,WAX1,Handel,18.0,10312
3834314,666,'S-GRAVENPOLDER,1930,WAX1,Handel,41.0,11059
3834341,667,GROEDE,1930,WAX1,Handel,42.0,11312
3834367,669,'S-HEER ABTSKERKE,1930,WAX1,Handel,5.0,10337
3834393,670,'S-HEER ARENDSKERKE,1930,WAX1,Handel,84.0,10875
3834419,671,'S-HEERENHOEK,1930,WAX1,Handel,28.0,10721
3834445,672,HEINKENSZAND,1930,WAX1,Handel,35.0,10413
3834472,673,HOEDEKENSKERKE,1930,WAX1,Handel,28.0,11072
3834498,674,HOEK,1930,WAX1,Handel,52.0,10038
3834529,675,HONTENISSE,1930,WAX1,Handel,90.0,11123
3834616,676,HOOFDPLAAT,1930,WAX1,Handel,28.0,10147
3834643,677,HULST,1930,WAX1,Handel,134.0,11408
3834670,678,KAPELLE,1930,WAX1,Handel,76.0,11223
3834696,679,KATTENDIJKE,1930,WAX1,Handel,14.0,11218
3834722,680,KLOETINGE,1930,WAX1,Handel,78.0,10155
3834748,681,KOEWACHT,1930,WAX1,Handel,21.0,10892
3834775,682,KORTGENE,1930,WAX1,Handel,26.0,10250
3834801,684,KRABBENDIJKE,1930,WAX1,Handel,50.0,11038
3834828,685,KRUININGEN,1930,WAX1,Handel,111.0,10077
3834865,687,MIDDELBURG,1930,WAX1,Handel,1101.0,10122
3835038,690,NIEUWVLIET,1930,WAX1,Handel,7.0,11165
3835063,691,NISSE,1930,WAX1,Handel,10.0,11086
3835090,692,OOSTBURG,1930,WAX1,Handel,89.0,10782
3835116,695,OUDELANDE,1930,WAX1,Handel,23.0,11139
3835141,696,OUD-VOSSEMEER,1930,WAX1,Handel,43.0,10134
3835167,697,OVERSLAG,1930,WAX1,Handel,5.0,10730
3835192,698,OVEZANDE,1930,WAX1,Handel,23.0,11422
3835217,699,PHILIPPINE,1930,WAX1,Handel,12.0,10486
3835243,700,POORTVLIET,1930,WAX1,Handel,13.0,11181
3835270,701,RETRANCHEMENT,1930,WAX1,Handel,5.0,10400
3835297,702,RILLAND-BATH,1930,WAX1,Handel,27.0,10479
3835324,704,SAS VAN GENT,1930,WAX1,Handel,59.0,11405
3835351,705,SCHERPENISSE,1930,WAX1,Handel,20.0,10375
3835376,706,SCHOONDIJKE,1930,WAX1,Handel,49.0,10189
3835402,708,SINT-ANNALAND,1930,WAX1,Handel,43.0,11200
3835428,709,SINT JANSTEEN,1930,WAX1,Handel,54.0,10864
3835454,711,SINT-MAARTENSDIJK,1930,WAX1,Handel,46.0,10716
3835481,712,SINT PHILIPSLAND,1930,WAX1,Handel,32.0,10394
3835508,713,SLUIS,1930,WAX1,Handel,52.0,10895
3835534,714,STAVENISSE,1930,WAX1,Handel,27.0,10619
3835566,715,TERNEUZEN,1930,WAX1,Handel,457.0,10704
3835699,716,THOLEN,1930,WAX1,Handel,101.0,10376
3835725,717,VEERE,1930,WAX1,Handel,15.0,10369
3835759,718,VLISSINGEN,1930,WAX1,Handel,591.0,10270
3835932,721,WAARDE,1930,WAX1,Handel,17.0,10082
3835958,722,WATERLANDKERKJE,1930,WAX1,Handel,5.0,10352
3835983,723,WEMELDINGE,1930,WAX1,Handel,74.0,11145
3836009,724,WESTDORPE,1930,WAX1,Handel,29.0,10915
3836035,726,WESTKAPELLE,1930,WAX1,Handel,26.0,10931
3836062,727,WISSENKERKE,1930,WAX1,Handel,49.0,10243
3836088,728,WOLPHAARTSDIJK,1930,WAX1,Handel,39.0,10543
3836116,729,YERSEKE,1930,WAX1,Handel,77.0,11247
3836143,730,IJZENDIJKE,1930,WAX1,Handel,53.0,10688
3836170,731,ZAAMSLAG,1930,WAX1,Handel,79.0,11173
3836203,732,ZIERIKZEE,1930,WAX1,Handel,344.0,10843
3836339,734,ZUIDDORPE,1930,WAX1,Handel,18.0,11087
3836365,735,ZUIDZANDE,1930,WAX1,Handel,23.0,10437
3836392,738,AALBURG,1930,WAX1,Handel,153.0,11084
3836419,739,AARLE RIXTEL,1930,WAX1,Handel,33.0,10757
3836446,740,ALMKERK,1930,WAX1,Handel,54.0,10788
3836472,741,ALPHEN EN RIEL,1930,WAX1,Handel,32.0,10710
3836499,742,ANDEL,1930,WAX1,Handel,36.0,10871
3836526,743,ASTEN,1930,WAX1,Handel,91.0,10478
3836552,744,BAARLE NASSAU,1930,WAX1,Handel,29.0,10060
3836578,745,BAKEL EN MILHEEZE,1930,WAX1,Handel,30.0,10749
3836604,746,BEEK EN DONK,1930,WAX1,Handel,41.0,10173
3836629,747,BEERS,1930,WAX1,Handel,3.0,11410
3836663,748,BERGEN OP ZOOM,1930,WAX1,Handel,680.0,11037
3836833,749,BERGEYK,1930,WAX1,Handel,22.0,11160
3836859,750,BERGHEM,1930,WAX1,Handel,25.0,10733
3836886,751,BERKEL ENSCHOT,1930,WAX1,Handel,23.0,11132
3836912,752,BERLICUM,1930,WAX1,Handel,35.0,10362
3836939,753,BEST,1930,WAX1,Handel,57.0,10442
3836965,754,BLADEL EN NETERSEL,1930,WAX1,Handel,16.0,11006
3836991,755,BOEKEL,1930,WAX1,Handel,35.0,10432
3837018,756,BOXMEER,1930,WAX1,Handel,85.0,11227
3837051,757,BOXTEL,1930,WAX1,Handel,148.0,10083
3837199,758,BREDA,1930,WAX1,Handel,1763.0,10154
3837377,759,BUDEL,1930,WAX1,Handel,36.0,10219
3837404,760,CHAAM,1930,WAX1,Handel,12.0,11433
3837429,761,CUIJK EN ST AGATHA,1930,WAX1,Handel,74.0,10023
3837460,762,DEURNE,1930,WAX1,Handel,125.0,10379
3837586,763,DIESSEN,1930,WAX1,Handel,6.0,11185
3837611,764,DINTELOORD EN PRINSENLAND,1930,WAX1,Handel,71.0,11193
3837643,766,DONGEN,1930,WAX1,Handel,83.0,11412
3837742,767,DRUNEN,1930,WAX1,Handel,38.0,10428
3837768,768,DEN DUNGEN,1930,WAX1,Handel,41.0,10491
3837795,769,DUSSEN,1930,WAX1,Handel,48.0,10261
3837822,770,EERSEL,1930,WAX1,Handel,31.0,10741
3837847,771,EETHEN,1930,WAX1,Handel,59.0,10010
3837882,772,EINDHOVEN,1930,WAX1,Handel,2268.0,11298
3837957,773,EMPEL EN MEERWIJK,1930,WAX1,Handel,3.0,10295
3837983,774,ENGELEN,1930,WAX1,Handel,7.0,10322
3838009,775,ERP,1930,WAX1,Handel,34.0,10385
3838035,776,ESCH,1930,WAX1,Handel,8.0,10709
3838068,777,ETTEN LEUR,1930,WAX1,Handel,169.0,10750
3838178,778,FIJNAART EN HEIJNINGEN,1930,WAX1,Handel,61.0,10206
3838205,779,GEERTRUIDENBERG,1930,WAX1,Handel,72.0,10101
3838232,780,GEFFEN,1930,WAX1,Handel,12.0,10370
3838260,781,GELDROP,1930,WAX1,Handel,150.0,10529
3838287,782,GEMERT,1930,WAX1,Handel,76.0,10277
3838313,783,GIESSEN,1930,WAX1,Handel,20.0,10193
3838339,784,GILZE EN RIJEN,1930,WAX1,Handel,96.0,11375
3838367,785,GOIRLE,1930,WAX1,Handel,63.0,10971
3838394,786,GRAVE,1930,WAX1,Handel,68.0,10165
3838420,787,'S GRAVENMOER,1930,WAX1,Handel,34.0,10469
3838446,788,HAAREN,1930,WAX1,Handel,13.0,11155
3838473,789,HALSTEREN,1930,WAX1,Handel,94.0,10387
3838499,790,HAPS,1930,WAX1,Handel,13.0,11283
3838525,791,HEESCH,1930,WAX1,Handel,31.0,10149
3838552,793,HEEZE,1930,WAX1,Handel,51.0,10462
3838586,794,HELMOND,1930,WAX1,Handel,719.0,10932
3838749,795,HELVOIRT,1930,WAX1,Handel,27.0,10389
3838786,796,'S HERTOGENBOSCH,1930,WAX1,Handel,1784.0,10054
3838971,797,HEUSDEN,1930,WAX1,Handel,65.0,10307
3838998,798,HILVARENBEEK,1930,WAX1,Handel,39.0,11297
3839025,799,HOEVEN,1930,WAX1,Handel,53.0,10065
3839076,801,HOOGE EN LAGE MIERDE,1930,WAX1,Handel,4.0,10476
3839101,802,HOOGE EN LAGE ZWALUWE,1930,WAX1,Handel,69.0,11318
3839127,803,HUIJBERGEN,1930,WAX1,Handel,2.0,10466
3839154,804,KLUNDERT,1930,WAX1,Handel,144.0,10656
3839180,805,LEENDE,1930,WAX1,Handel,13.0,11017
3839206,806,LIEMPDE,1930,WAX1,Handel,6.0,10390
3839233,807,LIESHOUT,1930,WAX1,Handel,13.0,10637
3839260,808,LITH,1930,WAX1,Handel,16.0,11219
3839292,809,LOON OP ZAND,1930,WAX1,Handel,176.0,11259
3839398,810,LUYKSGESTEL,1930,WAX1,Handel,6.0,10011
3839424,811,MAARHEEZE,1930,WAX1,Handel,22.0,11143
3839450,812,MADE EN DRIMMELEN,1930,WAX1,Handel,74.0,10258
3839503,814,MIERLO,1930,WAX1,Handel,93.0,10215
3839530,815,MILL EN SINT HUBERT,1930,WAX1,Handel,56.0,10535
3839557,816,MOERGESTEL,1930,WAX1,Handel,9.0,11191
3839605,818,NIEUW VOSSEMEER,1930,WAX1,Handel,13.0,10401
3839631,819,NISTELRODE,1930,WAX1,Handel,26.0,10094
3839685,821,NULAND,1930,WAX1,Handel,6.0,10118
3839711,822,OEFFELT,1930,WAX1,Handel,6.0,10360
3839737,823,OIRSCHOT,1930,WAX1,Handel,57.0,10225
3839765,824,OISTERWIJK,1930,WAX1,Handel,84.0,10103
3839824,826,OOSTERHOUT,1930,WAX1,Handel,285.0,11280
3840000,828,OSS,1930,WAX1,Handel,315.0,10834
