id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3881750,879,ZUNDERT,1971,LDX1,In loondienst,600.0,11192
3881777,884,AMSTENRADE,1971,LDX1,In loondienst,272.0,10062
3881804,885,ARCEN EN VELDEN,1971,LDX1,In loondienst,431.0,10202
3881831,886,BAEXEM,1971,LDX1,In loondienst,99.0,11255
3881857,887,BEEGDEN,1971,LDX1,In loondienst,99.0,11089
3881881,888,BEEK L,1971,LDX1,In loondienst,1189.0,11374
3881908,889,BEESEL,1971,LDX1,In loondienst,597.0,10195
3881935,890,BELFELD,1971,LDX1,In loondienst,281.0,10292
3881962,891,BEMELEN,1971,LDX1,In loondienst,27.0,10878
3881988,892,BERG EN TERBLIJT,1971,LDX1,In loondienst,276.0,10796
3882014,893,BERGEN L,1971,LDX1,In loondienst,585.0,11281
3882041,894,BINGELRADE,1971,LDX1,In loondienst,41.0,10967
3882067,895,BOCHOLTZ,1971,LDX1,In loondienst,265.0,10986
3882094,897,BORN,1971,LDX1,In loondienst,428.0,10927
3882120,898,BROEKHUIZEN,1971,LDX1,In loondienst,76.0,10856
3882146,899,BRUNSSUM,1971,LDX1,In loondienst,1771.0,10533
3882172,900,BUNDE,1971,LDX1,In loondienst,516.0,10831
3882197,901,CADIER EN KEER,1971,LDX1,In loondienst,302.0,11447
3882224,902,ECHT,1971,LDX1,In loondienst,900.0,10941
3882251,903,ELSLOO,1971,LDX1,In loondienst,510.0,11187
3882278,904,EYGELSHOVEN,1971,LDX1,In loondienst,401.0,10960
3882303,905,EIJSDEN,1971,LDX1,In loondienst,546.0,10314
3882330,906,GELEEN,1971,LDX1,In loondienst,3611.0,10048
3882356,907,GENNEP,1971,LDX1,In loondienst,624.0,10542
3882382,908,GEULLE,1971,LDX1,In loondienst,173.0,10530
3882408,909,GRATHEM,1971,LDX1,In loondienst,97.0,11008
3882435,910,GREVENBICHT,1971,LDX1,In loondienst,166.0,10624
3882461,911,GRONSVELD,1971,LDX1,In loondienst,288.0,10323
3882488,912,GRUBBENVORST,1971,LDX1,In loondienst,364.0,10176
3882515,913,GULPEN,1971,LDX1,In loondienst,252.0,11032
3882542,914,HAELEN,1971,LDX1,In loondienst,415.0,10321
3882569,915,HEEL EN PANHEEL,1971,LDX1,In loondienst,335.0,11208
3882596,917,HEERLEN,1971,LDX1,In loondienst,6824.0,10902
3882736,918,HELDEN,1971,LDX1,In loondienst,759.0,10205
3882763,919,HERTEN,1971,LDX1,In loondienst,387.0,10138
3882790,920,HEYTHUYSEN,1971,LDX1,In loondienst,309.0,10840
3882817,921,HOENSBROEK,1971,LDX1,In loondienst,1365.0,11177
3882843,922,HORN,1971,LDX1,In loondienst,428.0,11176
3882869,923,HORST,1971,LDX1,In loondienst,823.0,11108
3882896,924,HULSBERG,1971,LDX1,In loondienst,211.0,11216
3882922,925,HUNSEL,1971,LDX1,In loondienst,201.0,10784
3882949,927,JABEEK,1971,LDX1,In loondienst,32.0,10256
3882972,928,KERKRADE,1971,LDX1,In loondienst,3020.0,10313
3883095,929,KESSEL,1971,LDX1,In loondienst,180.0,10890
3883122,930,KLIMMEN,1971,LDX1,In loondienst,273.0,10977
3883148,931,LIMBRICHT,1971,LDX1,In loondienst,283.0,11124
3883175,932,LINNE,1971,LDX1,In loondienst,302.0,10990
3883201,933,MAASBRACHT,1971,LDX1,In loondienst,542.0,10964
3883228,934,MAASBREE,1971,LDX1,In loondienst,374.0,11352
3883255,935,MAASTRICHT,1971,LDX1,In loondienst,10720.0,10182
3883417,936,MARGRATEN,1971,LDX1,In loondienst,180.0,11243
3883444,938,MEERSSEN,1971,LDX1,In loondienst,702.0,10494
3883533,939,MELICK EN HERKENBOSCH,1971,LDX1,In loondienst,574.0,10196
3883560,940,MERKELBEEK,1971,LDX1,In loondienst,97.0,10763
3883587,941,MEIJEL,1971,LDX1,In loondienst,180.0,10925
3883614,942,MHEE
