id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4521244,657,BRUINISSE,1971,VWM1,Met vast werkadres of meldingspunt,185.0,11291
4521858,660,DOMBURG,1971,VWM1,Met vast werkadres of meldingspunt,173.0,10236
4522287,662,DUIVELAND,1971,VWM1,Met vast werkadres of meldingspunt,404.0,11237
4522517,664,GOES,1971,VWM1,Met vast werkadres of meldingspunt,3274.0,10674
4524492,675,HONTENISSE,1971,VWM1,Met vast werkadres of meldingspunt,445.0,11123
4524914,677,HULST,1971,VWM1,Met vast werkadres of meldingspunt,1370.0,11408
4525144,678,KAPELLE,1971,VWM1,Met vast werkadres of meldingspunt,670.0,11223
4525950,682,KORTGENE,1971,VWM1,Met vast werkadres of meldingspunt,337.0,10250
4526565,686,MARIEKERKE,1971,VWM1,Met vast werkadres of meldingspunt,166.0,11221
4526603,687,MIDDELBURG,1971,VWM1,Met vast werkadres of meldingspunt,3490.0,10122
4526832,688,MIDDENSCHOUWEN,1971,VWM1,Met vast werkadres of meldingspunt,131.0,10837
4527255,692,OOSTBURG,1971,VWM1,Met vast werkadres of meldingspunt,1491.0,10782
4527683,696,OUD-VOSSEMEER,1971,VWM1,Met vast werkadres of meldingspunt,142.0,10134
4528494,700,POORTVLIET,1971,VWM1,Met vast werkadres of meldingspunt,114.0,11181
4528929,703,REIMERSWAAL,1971,VWM1,Met vast werkadres of meldingspunt,1917.0,10077
4528967,704,SAS VAN GENT,1971,VWM1,Met vast werkadres of meldingspunt,837.0,11405
4529201,705,SCHERPENISSE,1971,VWM1,Met vast werkadres of meldingspunt,97.0,10375
4529617,708,SINT-ANNALAND,1971,VWM1,Met vast werkadres of meldingspunt,176.0,11200
4530038,711,SINT-MAARTENSDIJK,1971,VWM1,Met vast werkadres of meldingspunt,272.0,10716
4530267,712,SINT PHILIPSLAND,1971,VWM1,Met vast werkadres of meldingspunt,84.0,10394
4530497,713,SLUIS,1971,VWM1,Met vast werkadres of meldingspunt,257.0,10895
4530726,714,STAVENISSE,1971,VWM1,Met vast werkadres of meldingspunt,97.0,10619
4530955,715,TERNEUZEN,1971,VWM1,Met vast werkadres of meldingspunt,3189.0,10704
4531193,716,THOLEN,1971,VWM1,Met vast werkadres of meldingspunt,299.0,10376
4531423,717,VEERE,1971,VWM1,Met vast werkadres of meldingspunt,260.0,10369
4531653,718,VLISSINGEN,1971,VWM1,Met vast werkadres of meldingspunt,4184.0,10270
4531883,720,VALKENISSE,1971,VWM1,Met vast werkadres of meldingspunt,300.0,10779
4532697,725,WESTERSCHOUWEN,1971,VWM1,Met vast werkadres of meldingspunt,387.0,10701
4532735,726,WESTKAPELLE,1971,VWM1,Met vast werkadres of meldingspunt,146.0,10931
4532965,727,WISSENKERKE,1971,VWM1,Met vast werkadres of meldingspunt,275.0,10243
4533965,732,ZIERIKZEE,1971,VWM1,Met vast werkadres of meldingspunt,1066.0,10843
4534580,739,AARLE RIXTEL,1971,VWM1,Met vast werkadres of meldingspunt,311.0,10757
4534818,740,ALMKERK,1971,VWM1,Met vast werkadres of meldingspunt,267.0,10788
4535051,741,ALPHEN EN RIEL,1971,VWM1,Met vast werkadres of meldingspunt,348.0,10710
4535289,742,ANDEL,1971,VWM1,Met vast werkadres of meldingspunt,213.0,10871
4535526,743,ASTEN,1971,VWM1,Met vast werkadres of meldingspunt,883.0,10478
4535764,744,BAARLE NASSAU,1971,VWM1,Met vast werkadres of meldingspunt,366.0,10060
4536002,745,BAKEL EN MILHEEZE,1971,VWM1,Met vast werkadres of meldingspunt,276.0,10749
4536240,746,BEEK EN DONK,1971,VWM1,Met vast werkadres of meldingspunt,765.0,10173
4536478,747,BEERS,1971,VWM1,Met vast werkadres of meldingspunt,171.0,11410
4536710,748,BERGEN OP ZOOM,1971,VWM1,Met vast werkadres of meldingspunt,4284.0,11037
4536948,749,BERGEYK,1971,VWM1,Met vast werkadres of meldingspunt,771.0,11160
4537186,750,BERGHEM,1971,VWM1,Met vast werkadres of meldingspunt,374.0,10733
4537424,751,BERKEL ENSCHOT,1971,VWM1,Met vast werkadres of meldingspunt,476.0,11132
4537662,752,BERLICUM,1971,VWM1,Met vast werkadres of meldingspunt,287.0,10362
4537900,753,BEST,1971,VWM1,Met vast werkadres of meldingspunt,1647.0,10442
4538138,754,BLADEL EN NETERSEL,1971,VWM1,Met vast werkadres of meldingspunt,612.0,11006
4538376,755,BOEKEL,1971,VWM1,Met vast werkadres of meldingspunt,466.0,10432
4538614,756,BOXMEER,1971,VWM1,Met vast werkadres of meldingspunt,1177.0,11227
4538852,757,BOXTEL,1971,VWM1,Met vast werkadres of meldingspunt,1595.0,10083
4539090,758,BREDA,1971,VWM1,Met vast werkadres of meldingspunt,10839.0,10154
4539328,759,BUDEL,1971,VWM1,Met vast werkadres of meldingspunt,933.0,10219
4539564,760,CHAAM,1971,VWM1,Met vast werkadres of meldingspunt,136.0,11433
4539802,761,CUIJK EN ST AGATHA,1971,VWM1,Met vast werkadres of meldingspunt,1922.0,10023
4540040,762,DEURNE,1971,VWM1,Met vast werkadres of meldingspunt,1781.0,10379
4540077,763,DIESSEN,1971,VWM1,Met vast werkadres of meldingspunt,146.0,11185
4540315,764,DINTELOORD EN PRINSENLAND,1971,VWM1,Met vast werkadres of meldingspunt,297.0,11193
4540553,766,DONGEN,1971,VWM1,Met vast werkadres of meldingspunt,1894.0,11412
4540791,767,DRUNEN,1971,VWM1,Met vast werkadres of meldingspunt,1543.0,10428
4541029,768,DEN DUNGEN,1971,VWM1,Met vast werkadres of meldingspunt,180.0,10491
4541267,769,DUSSEN,1971,VWM1,Met vast werkadres of meldingspunt,245.0,10261
4541505,770,EERSEL,1971,VWM1,Met vast werkadres of meldingspunt,473.0,10741
4541743,771,EETHEN,1971,VWM1,Met vast werkadres of meldingspunt,218.0,10010
4541780,772,EINDHOVEN,1971,VWM1,Met vast werkadres of meldingspunt,16859.0,11298
4542016,773,EMPEL EN MEERWIJK,1971,VWM1,Met vast werkadres of meldingspunt,82.0,10295
4542253,774,ENGELEN,1971,VWM1,Met vast werkadres of meldingspunt,107.0,10322
4542490,775,ERP,1971,VWM1,Met vast werkadres of meldingspunt,361.0,10385
4542728,776,ESCH,1971,VWM1,Met vast werkadres of meldingspunt,92.0,10709
4542966,777,ETTEN LEUR,1971,VWM1,Met vast werkadres of meldingspunt,1729.0,10750
4543204,778,FIJNAART EN HEIJNINGEN,1971,VWM1,Met vast werkadres of meldingspunt,334.0,10206
4543442,779,GEERTRUIDENBERG,1971,VWM1,Met vast werkadres of meldingspunt,684.0,10101
4543679,780,GEFFEN,1971,VWM1,Met vast werkadres of meldingspunt,170.0,10370
4543917,781,GELDROP,1971,VWM1,Met vast werkadres of meldingspunt,1968.0,10529
4544155,782,GEMERT,1971,VWM1,Met vast werkadres of meldingspunt,992.0,10277
4544393,783,GIESSEN,1971,VWM1,Met vast werkadres of meldingspunt,167.0,10193
4544627,784,GILZE EN RIJEN,1971,VWM1,Met vast werkadres of meldingspunt,1834.0,11375
4544865,785,GOIRLE,1971,VWM1,Met vast werkadres of meldingspunt,1160.0,10971
4545103,786,GRAVE,1971,VWM1,Met vast werkadres of meldingspunt,482.0,10165
4545340,787,'S GRAVENMOER,1971,VWM1,Met vast werkadres of meldingspunt,129.0,10469
4545578,788,HAAREN,1971,VWM1,Met vast werkadres of meldingspunt,262.0,11155
4545816,789,HALSTEREN,1971,VWM1,Met vast werkadres of meldingspunt,722.0,10387
4546054,790,HAPS,1971,VWM1,Met vast werkadres of meldingspunt,173.0,11283
4546292,791,HEESCH,1971,VWM1,Met vast werkadres of meldingspunt,480.0,10149
4546528,792,HEESWIJK DINTHER,1971,VWM1,Met vast werkadres of meldingspunt,290.0,10690
4546566,793,HEEZE,1971,VWM1,Met vast werkadres of meldingspunt,519.0,10462
4546804,794,HELMOND,1971,VWM1,Met vast werkadres of meldingspunt,6281.0,10932
4547042,795,HELVOIRT,1971,VWM1,Met vast werkadres of meldingspunt,173.0,10389
4547280,796,'S HERTOGENBOSCH,1971,VWM1,Met vast werkadres of meldingspunt,7110.0,10054
4547518,797,HEUSDEN,1971,VWM1,Met vast werkadres of meldingspunt,516.0,10307
4547756,798,HILVARENBEEK,1971,VWM1,Met vast werkadres of meldingspunt,462.0,11297
4547988,799,HOEVEN,1971,VWM1,Met vast werkadres of meldingspunt,347.0,10065
4548225,800,HOOGELOON,1971,VWM1,Met vast werkadres of meldingspunt,560.0,10657
4548462,801,HOOGE EN LAGE MIERDE,1971,VWM1,Met vast werkadres of meldingspunt,131.0,10476
4548700,802,HOOGE EN LAGE ZWALUWE,1971,VWM1,Met vast werkadres of meldingspunt,168.0,11318
4548938,803,HUIJBERGEN,1971,VWM1,Met vast werkadres of meldingspunt,92.0,10466
4549175,804,KLUNDERT,1971,VWM1,Met vast werkadres of meldingspunt,409.0,10656
4549413,805,LEENDE,1971,VWM1,Met vast werkadres of meldingspunt,176.0,11017
4549651,806,LIEMPDE,1971,VWM1,Met vast werkadres of meldingspunt,190.0,10390
4549889,807,LIESHOUT,1971,VWM1,Met vast werkadres of meldingspunt,336.0,10637
4550127,808,LITH,1971,VWM1,Met vast werkadres of meldingspunt,237.0,11219
4550365,809,LOON OP ZAND,1971,VWM1,Met vast werkadres of meldingspunt,1833.0,11259
4550602,810,LUYKSGESTEL,1971,VWM1,Met vast werkadres of meldingspunt,119.0,10011
4550839,811,MAARHEEZE,1971,VWM1,Met vast werkadres of meldingspunt,474.0,11143
4551076,812,MADE EN DRIMMELEN,1971,VWM1,Met vast werkadres of meldingspunt,507.0,10258
4551313,813,MEGEN,1971,VWM1,Met vast werkadres of meldingspunt,301.0,10988
4551551,814,MIERLO,1971,VWM1,Met vast werkadres of meldingspunt,441.0,10215
4551789,815,MILL EN SINT HUBERT,1971,VWM1,Met vast werkadres of meldingspunt,807.0,10535
4552027,816,MOERGESTEL,1971,VWM1,Met vast werkadres of meldingspunt,367.0,11191
4552265,817,NIEUW GINNEKEN,1971,VWM1,Met vast werkadres of meldingspunt,467.0,10406
4552303,818,NIEUW VOSSEMEER,1971,VWM1,Met vast werkadres of meldingspunt,61.0,10401
4552541,819,NISTELRODE,1971,VWM1,Met vast werkadres of meldingspunt,254.0,10094
4552778,820,NUENEN,1971,VWM1,Met vast werkadres of meldingspunt,912.0,10761
4553016,821,NULAND,1971,VWM1,Met vast werkadres of meldingspunt,136.0,10118
4553248,822,OEFFELT,1971,VWM1,Met vast werkadres of meldingspunt,135.0,10360
4553486,823,OIRSCHOT,1971,VWM1,Met vast werkadres of meldingspunt,679.0,10225
4553724,824,OISTERWIJK,1971,VWM1,Met vast werkadres of meldingspunt,1313.0,10103
4553961,825,OOST-,1971,VWM1,Met vast werkadres of meldingspunt,403.0,10220
4554199,826,OOSTERHOUT,1971,VWM1,Met vast werkadres of meldingspunt,3142.0,11280
4554436,827,OPLOO,1971,VWM1,Met vast werkadres of meldingspunt,728.0,11415
4554674,828,OSS,1971,VWM1,Met vast werkadres of meldingspunt,6037.0,10834
4554912,829,OSSENDRECHT,1971,VWM1,Met vast werkadres of meldingspunt,321.0,10929
4555150,830,OUDENBOSCH,1971,VWM1,Met vast werkadres of meldingspunt,798.0,10397
4555388,831,OUD EN NIEUW GASTEL,1971,VWM1,Met vast werkadres of meldingspunt,689.0,11363
4555626,832,PRINSENBEEK,1971,VWM1,Met vast werkadres of meldingspunt,582.0,11354
4555658,833,PUTTE,1971,VWM1,Met vast werkadres of meldingspunt,235.0,10099
4555896,834,RAAMSDONK,1971,VWM1,Met vast werkadres of meldingspunt,623.0,11391
4556134,835,RAVENSTEIN,1971,VWM1,Met vast werkadres of meldingspunt,399.0,10805
4556372,836,REUSEL,1971,VWM1,Met vast werkadres of meldingspunt,536.0,10162
4556610,837,RIETHOVEN,1971,VWM1,Met vast werkadres of meldingspunt,72.0,10455
4556843,838,ROOSENDAAL EN NISPEN,1971,VWM1,Met vast werkadres of meldingspunt,5517.0,10407
4557081,839,ROSMALEN,1971,VWM1,Met vast werkadres of meldingspunt,1170.0,10970
4557319,840,RUCPHEN,1971,VWM1,Met vast werkadres of meldingspunt,862.0,11152
4557557,841,RIJSBERGEN,1971,VWM1,Met vast werkadres of meldingspunt,185.0,10866
4557795,842,RIJSWIJK NB,1971,VWM1,Met vast werkadres of meldingspunt,110.0,11016
4558029,843,SCHAIJK,1971,VWM1,Met vast werkadres of meldingspunt,328.0,10276
4558261,844,SCHIJNDEL,1971,VWM1,Met vast werkadres of meldingspunt,1433.0,11178
4558493,845,SINT MICHIELSGESTEL,1971,VWM1,Met vast werkadres of meldingspunt,525.0,10496
4558731,846,SINT OEDENRODE,1971,VWM1,Met vast werkadres of meldingspunt,847.0,10399
4558963,847,SOMEREN,1971,VWM1,Met vast werkadres of meldingspunt,1038.0,10203
4559195,848,SON EN BREUGEL,1971,VWM1,Met vast werkadres of meldingspunt,462.0,10549
4559433,849,SPRANG-CAPELLE,1971,VWM1,Met vast werkadres of meldingspunt,515.0,11233
4559471,850,STANDDAARBUITEN,1971,VWM1,Met vast werkadres of meldingspunt,112.0,11212
4559709,851,STEENBERGEN,1971,VWM1,Met vast werkadres of meldingspunt,957.0,10731
4559947,853,TERHEIJDEN,1971,VWM1,Met vast werkadres of meldingspunt,314.0,10905
4560185,854,TETERINGEN,1971,VWM1,Met vast werkadres of meldingspunt,288.0,10677
4560423,855,TILBURG,1971,VWM1,Met vast werkadres of meldingspunt,14852.0,10792
4560661,856,UDEN,1971,VWM1,Met vast werkadres of meldingspunt,2353.0,11141
4560899,857,UDENHOUT,1971,VWM1,Met vast werkadres of meldingspunt,456.0,11268
4561137,858,VALKENSWAARD,1971,VWM1,Met vast werkadres of meldingspunt,2319.0,11031
4561373,859,VEEN,1971,VWM1,Met vast werkadres of meldingspunt,109.0,10015
4561608,860,VEGHEL,1971,VWM1,Met vast werkadres of meldingspunt,2252.0,10985
4561846,861,VELDHOVEN,1971,VWM1,Met vast werkadres of meldingspunt,1842.0,10071
4561883,862,VESSEM,1971,VWM1,Met vast werkadres of meldingspunt,412.0,11414
4562121,863,VIERLINGSBEEK,1971,VWM1,Met vast werkadres of meldingspunt,406.0,10066
4562359,864,VLIJMEN,1971,VWM1,Met vast werkadres of meldingspunt,927.0,11293
4562597,865,VUGHT,1971,VWM1,Met vast werkadres of meldingspunt,1540.0,11224
4562835,866,WAALRE,1971,VWM1,Met vast werkadres of meldingspunt,826.0,10959
4563073,867,WAALWIJK,1971,VWM1,Met vast werkadres of meldingspunt,3358.0,11359
4563311,868,WANROIJ,1971,VWM1,Met vast werkadres of meldingspunt,249.0,10265
4563549,869,WASPIK,1971,VWM1,Met vast werkadres of meldingspunt,240.0,10402
4563787,870,WERKENDAM,1971,VWM1,Met vast werkadres of meldingspunt,667.0,10078
4564025,871,WESTERHOVEN,1971,VWM1,Met vast werkadres of meldingspunt,84.0,11041
4564259,872,WILLEMSTAD,1971,VWM1,Met vast werkadres of meldingspunt,158.0,10827
4564497,873,WOENSDRECHT,1971,VWM1,Met vast werkadres of meldingspunt,685.0,10602
4564734,874,WOUDRICHEM,1971,VWM1,Met vast werkadres of meldingspunt,140.0,10282
4564972,875,WOUW,1971,VWM1,Met vast werkadres of meldingspunt,427.0,10808
4565210,876,WIJK EN AALBURG NB,1971,VWM1,Met vast werkadres of meldingspunt,283.0,11084
4565446,877,ZEELAND,1971,VWM1,Met vast werkadres of meldingspunt,344.0,10759
4565684,878,ZEVENBERGEN,1971,VWM1,Met vast werkadres of meldingspunt,905.0,10046
4565922,879,ZUNDERT,1971,VWM1,Met vast werkadres of meldingspunt,780.0,11192
4566346,884,AMSTENRADE,1971,VWM1,Met vast werkadres of meldingspunt,181.0,10062
4566567,885,ARCEN EN VELDEN,1971,VWM1,Met vast werkadres of meldingspunt,522.0,10202
4566792,886,BAEXEM,1971,VWM1,Met vast werkadres of meldingspunt,88.0,11255
4567030,887,BEEGDEN,1971,VWM1,Met vast werkadres of meldingspunt,100.0,11089
4567256,888,BEEK L,1971,VWM1,Met vast werkadres of meldingspunt,813.0,11374
4567478,889,BEESEL,1971,VWM1,Met vast werkadres of meldingspunt,1190.0,10195
4567700,890,BELFELD,1971,VWM1,Met vast werkadres of meldingspunt,494.0,10292
4567924,891,BEMELEN,1971,VWM1,Met vast werkadres of meldingspunt,15.0,10878
4568139,892,BERG EN TERBLIJT,1971,VWM1,Met vast werkadres of meldingspunt,193.0,10796
4568359,893,BERGEN L,1971,VWM1,Met vast werkadres of meldingspunt,723.0,11281
4568580,894,BINGELRADE,1971,VWM1,Met vast werkadres of meldingspunt,25.0,10967
4568801,895,BOCHOLTZ,1971,VWM1,Met vast werkadres of meldingspunt,164.0,10986
4569202,897,BORN,1971,VWM1,Met vast werkadres of meldingspunt,435.0,10927
4569416,898,BROEKHUIZEN,1971,VWM1,Met vast werkadres of meldingspunt,71.0,10856
4569638,899,BRUNSSUM,1971,VWM1,Met vast werkadres of meldingspunt,1948.0,10533
4569864,900,BUNDE,1971,VWM1,Met vast werkadres of meldingspunt,274.0,10831
4570075,901,CADIER EN KEER,1971,VWM1,Met vast werkadres of meldingspunt,209.0,11447
4570300,902,ECHT,1971,VWM1,Met vast werkadres of meldingspunt,889.0,10941
4570526,903,ELSLOO,1971,VWM1,Met vast werkadres of meldingspunt,421.0,11187
4570743,904,EYGELSHOVEN,1971,VWM1,Met vast werkadres of meldingspunt,768.0,10960
4570965,905,EIJSDEN,1971,VWM1,Met vast werkadres of meldingspunt,507.0,10314
4571191,906,GELEEN,1971,VWM1,Met vast werkadres of meldingspunt,2769.0,10048
4571413,907,GENNEP,1971,VWM1,Met vast werkadres of meldingspunt,966.0,10542
4571639,908,GEULLE,1971,VWM1,Met vast werkadres of meldingspunt,110.0,10530
4571854,909,GRATHEM,1971,VWM1,Met vast werkadres of meldingspunt,79.0,11008
4572076,910,GREVENBICHT,1971,VWM1,Met vast werkadres of meldingspunt,105.0,10624
4572290,911,GRONSVELD,1971,VWM1,Met vast werkadres of meldingspunt,202.0,10323
4572513,912,GRUBBENVORST,1971,VWM1,Met vast werkadres of meldingspunt,352.0,10176
4572747,913,GULPEN,1971,VWM1,Met vast werkadres of meldingspunt,225.0,11032
4572967,914,HAELEN,1971,VWM1,Met vast werkadres of meldingspunt,465.0,10321
4573193,915,HEEL EN PANHEEL,1971,VWM1,Met vast werkadres of meldingspunt,215.0,11208
4573595,917,HEERLEN,1971,VWM1,Met vast werkadres of meldingspunt,6392.0,10902
4573821,918,HELDEN,1971,VWM1,Met vast werkadres of meldingspunt,1557.0,10205
4574056,919,HERTEN,1971,VWM1,Met vast werkadres of meldingspunt,350.0,10138
4574282,920,HEYTHUYSEN,1971,VWM1,Met vast werkadres of meldingspunt,317.0,10840
4574520,921,HOENSBROEK,1971,VWM1,Met vast werkadres of meldingspunt,1661.0,11177
4574739,922,HORN,1971,VWM1,Met vast werkadres of meldingspunt,265.0,11176
4574977,923,HORST,1971,VWM1,Met vast werkadres of meldingspunt,1201.0,11108
4575215,924,HULSBERG,1971,VWM1,Met vast werkadres of meldingspunt,130.0,11216
4575439,925,HUNSEL,1971,VWM1,Met vast werkadres of meldingspunt,237.0,10784
4575834,927,JABEEK,1971,VWM1,Met vast werkadres of meldingspunt,19.0,10256
4576053,928,KERKRADE,1971,VWM1,Met vast werkadres of meldingspunt,3101.0,10313
4576278,929,KESSEL,1971,VWM1,Met vast werkadres of meldingspunt,245.0,10890
4576504,930,KLIMMEN,1971,VWM1,Met vast werkadres of meldingspunt,132.0,10977
4576729,931,LIMBRICHT,1971,VWM1,Met vast werkadres of meldingspunt,252.0,11124
4576948,932,LINNE,1971,VWM1,Met vast werkadres of meldingspunt,306.0,10990
4577174,933,MAASBRACHT,1971,VWM1,Met vast werkadres of meldingspunt,455.0,10964
4577396,934,MAASBREE,1971,VWM1,Met vast werkadres of meldingspunt,420.0,11352
4577622,935,MAASTRICHT,1971,VWM1,Met vast werkadres of meldingspunt,9040.0,10182
4577847,936,MARGRATEN,1971,VWM1,Met vast werkadres of meldingspunt,129.0,11243
4578257,938,MEERSSEN,1971,VWM1,Met vast werkadres of meldingspunt,537.0,10494
4578483,939,MELICK EN HERKENBOSCH,1971,VWM1,Met vast werkadres of meldingspunt,442.0,10196
4578709,940,MERKELBEEK,1971,VWM1,Met vast werkadres of meldingspunt,54.0,10763
4578932,941,MEIJEL,1971,VWM1,Met vast werkadres of meldingspunt,248.0,10925
4579151,942,MHEER,1971,VWM1,Met vast werkadres of meldingspunt,41.0,10538
4579376,943,MONTFORT,1971,VWM1,Met vast werkadres of meldingspunt,126.0,10266
4579592,944,MOOK EN MIDDELAAR,1971,VWM1,Met vast werkadres of meldingspunt,242.0,10271
4579814,945,MUNSTERGELEEN,1971,VWM1,Met vast werkadres of meldingspunt,282.0,10273
4580038,946,NEDERWEERT,1971,VWM1,Met vast werkadres of meldingspunt,680.0,10681
4580259,947,NEER,1971,VWM1,Met vast werkadres of meldingspunt,199.0,10682
4580485,948,NIEUWENHAGEN,1971,VWM1,Met vast werkadres of meldingspunt,671.0,10088
4580710,949,NIEUWSTADT,1971,VWM1,Met vast werkadres of meldingspunt,161.0,11140
4580924,950,NOORBEEK,1971,VWM1,Met vast werkadres of meldingspunt,56.0,10283
4581145,951,NUTH,1971,VWM1,Met vast werkadres of meldingspunt,519.0,10104
4581370,952,OBBICHT EN PAPENHOVEN,1971,VWM1,Met vast werkadres of meldingspunt,85.0,10388
4581585,953,OHE EN LAAK,1971,VWM1,Met vast werkadres of meldingspunt,26.0,10420
4581809,954,OIRSBEEK,1971,VWM1,Met vast werkadres of meldingspunt,169.0,10504
4582030,955,OTTERSUM,1971,VWM1,Met vast werkadres of meldingspunt,337.0,10862
4582255,956,POSTERHOLT,1971,VWM1,Met vast werkadres of meldingspunt,225.0,10456
4582493,957,ROERMOND,1971,VWM1,Met vast werkadres of meldingspunt,3661.0,11313
4582731,958,ROGGEL,1971,VWM1,Met vast werkadres of meldingspunt,184.0,10505
4582965,959,ROOSTEREN,1971,VWM1,Met vast werkadres of meldingspunt,61.0,10954
4583190,960,SCHAESBERG,1971,VWM1,Met vast werkadres of meldingspunt,1421.0,11335
4583414,961,SCHIMMERT,1971,VWM1,Met vast werkadres of meldingspunt,161.0,11076
4583636,962,SCHINNEN,1971,VWM1,Met vast werkadres of meldingspunt,286.0,10132
4583862,963,SCHINVELD,1971,VWM1,Met vast werkadres of meldingspunt,304.0,10492
4584087,964,SEVENUM,1971,VWM1,Met vast werkadres of meldingspunt,415.0,10045
4584310,965,SIMPELVELD,1971,VWM1,Met vast werkadres of meldingspunt,421.0,10515
4584536,966,SINT GEERTRUID,1971,VWM1,Met vast werkadres of meldingspunt,54.0,10288
4584754,967,SINT-ODILIENBERG,1971,VWM1,Met vast werkadres of meldingspunt,213.0,10278
4584980,968,SITTARD,1971,VWM1,Met vast werkadres of meldingspunt,3025.0,11230
4585202,969,SLENAKEN,1971,VWM1,Met vast werkadres of meldingspunt,17.0,11274
4585425,970,SPAUBEEK,1971,VWM1,Met vast werkadres of meldingspunt,166.0,10552
4585650,971,STEIN,1971,VWM1,Met vast werkadres of meldingspunt,967.0,11319
4585861,972,STEVENSWEERT,1971,VWM1,Met vast werkadres of meldingspunt,69.0,11203
4586099,973,STRAMPROY,1971,VWM1,Met vast werkadres of meldingspunt,346.0,11186
4586321,974,SUSTEREN,1971,VWM1,Met vast werkadres of meldingspunt,379.0,10457
4586543,975,SWALMEN,1971,VWM1,Met vast werkadres of meldingspunt,733.0,10474
4586769,976,TEGELEN,1971,VWM1,Met vast werkadres of meldingspunt,2343.0,11333
4586995,977,THORN,1971,VWM1,Met vast werkadres of meldingspunt,202.0,11195
4587218,978,UBACH OVER WORMS,1971,VWM1,Met vast werkadres of meldingspunt,714.0,10146
4587443,979,ULESTRATEN,1971,VWM1,Met vast werkadres of meldingspunt,125.0,11220
4587668,98
