id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5051101,954,OIRSBEEK,1935,PPNS,PS,137.0,10504
5051234,955,OTTERSUM,1935,PPNS,PS,59.0,10862
5051366,956,POSTERHOLT,1935,PPNS,PS,89.0,10456
5051579,957,ROERMOND,1935,PPNS,PS,130.0,11313
5051750,958,ROGGEL,1935,PPNS,PS,23.0,10505
5051901,959,ROOSTEREN,1935,PPNS,PS,243.0,10954
5052081,960,SCHAESBERG,1935,PPNS,PS,95.0,11335
5052220,961,SCHIMMERT,1935,PPNS,PS,62.0,11076
5052345,962,SCHINNEN,1935,PPNS,PS,122.0,10132
5052517,963,SCHINVELD,1935,PPNS,PS,57.0,10492
5052647,964,SEVENUM,1935,PPNS,PS,5.0,10045
5052800,965,SIMPELVELD,1935,PPNS,PS,187.0,10515
5052963,966,SINT GEERTRUID,1935,PPNS,PS,41.0,10288
5053068,967,SINT-ODILIENBERG,1935,PPNS,PS,109.0,10278
5053280,968,SITTARD,1935,PPNS,PS,171.0,11230
5053452,969,SLENAKEN,1935,PPNS,PS,221.0,11274
5053569,970,SPAUBEEK,1935,PPNS,PS,67.0,10552
5053699,971,STEIN,1935,PPNS,PS,83.0,11319
5053874,972,STEVENSWEERT,1935,PPNS,PS,117.0,11203
5054023,973,STRAMPROY,1935,PPNS,PS,2.0,11186
5054182,974,SUSTEREN,1935,PPNS,PS,157.0,10457
5054358,975,SWALMEN,1935,PPNS,PS,47.0,10474
5054579,976,TEGELEN,1935,PPNS,PS,42.0,11333
5054749,977,THORN,1935,PPNS,PS,45.0,11195
5054949,978,UBACH OVER WORMS,1935,PPNS,PS,149.0,10146
5055089,979,ULESTRATEN,1935,PPNS,PS,56.0,11220
5055219,980,URMOND,1935,PPNS,PS,123.0,10700
5055409,981,VAALS,1935,PPNS,PS,173.0,10007
5055585,982,VALKENBURG HOUTHEM L,1935,PPNS,PS,234.0,11111
5055781,983,VENLO,1935,PPNS,PS,81.0,10477
5056009,984,VENRAY,1935,PPNS,PS,24.0,11222
5056178,985,VLODROP,1935,PPNS,PS,124.0,10644
5056337,986,VOERENDAAL,1935,PPNS,PS,163.0,11341
5056496,987,WANSSUM,1935,PPNS,PS,7.0,10991
5056624,988,WEERT,1935,PPNS,PS,57.0,11081
5056791,989,WESSEM,1935,PPNS,PS,30.0,10127
5056940,990,WITTEM,1935,PPNS,PS,163.0,11371
5057110,991,WIJLRE,1935,PPNS,PS,99.0,10131
5057237,992,WIJNANDSRADE,1935,PPNS,PS,71.0,10992
5057522,1000,AAGTEKERKE,1935,PPNS,PS,6.0,10531
5057598,1003,ABCOUDE-BAAMBRUGGE,1935,PPNS,PS,93.0,11184
5057630,1004,ABCOUDE-PROOSTDIJ,1935,PPNS,PS,60.0,10712
5057663,1005,ACHTTIENHOVEN,1935,PPNS,PS,82.0,10524
5057692,1007,ALEM,1935,PPNS,PS,4.0,10495
5057789,1011,AMBT-HARDENBERG,1935,PPNS,PS,61.0,10174
5057836,1013,AMBT-VOLLENHOVE,1935,PPNS,PS,11.0,11088
5057871,1014,ANKEVEEN,1935,PPNS,PS,42.0,10936
5057952,1017,BARWOUTSWAARDER,1935,PPNS,PS,75.0,10447
5058079,1019,BELLINGWOLDE,1935,PPNS,PS,107.0,10340
5058186,1021,BEUGEN EN RIJKEVOORT,1935,PPNS,PS,1.0,10252
5058212,1022,BIGGEKERKE,1935,PPNS,PS,9.0,11364
5058296,1024,DEN BOMMEL,1935,PPNS,PS,3.0,10293
5058368,1027,BOSCHKAPELLE,1935,PPNS,PS,24.0,10605
5058401,1028,BREUKELEN-NIJENRODE,1935,PPNS,PS,77.0,10807
5058438,1029,BREUKELEN-SINT PIETERS,1935,PPNS,PS,77.0,11149
5058473,1031,BROEK OP LANGENDIJK,1935,PPNS,PS,57.0,10955
5058497,1032,BROEKSITTARD,1935,PPNS,PS,195.0,10655
5058516,1033,BUGGENUM,1935,PPNS,PS,65.0,10857
5058540,1035,BURGH,1935,PPNS,PS,61.0,11000
5058599,1038,COLIJNSPLAAT,1935,PPNS,PS,36.0,10121
5058632,1044,DINTHER,1935,PPNS,PS,5.0,10690
5058733,1047,DREISCHOR,1935,PPNS,PS,100.0,10885
5058840,1050,DUIVENDIJKE,1935,PPNS,PS,50.0,10335
5058891,1052,EEDE,1935,PPNS,PS,14.0,11128
5058921,1053,ELKERZEE,1935,PPNS,PS,86.0,10184
5058973,1054,ELLEMEET,1935,PPNS,PS,11.0,10102
5059067,1057,ESCHAREN,1935,PPNS,PS,3.0,10299
5059096,1058,GAMEREN,1935,PPNS,PS,18.0,10037
5059111,1059,GASSEL,1935,PPNS,PS,7.0,10705
5059138,1062,GIESSEN-NIEUWKERK,1935,PPNS,PS,33.0,10255
5059185,1063,GIESSENDAM,1935,PPNS,PS,43.0,10606
5059284,1064,GINNEKEN EN BAVEL,1935,PPNS,PS,56.0,10406
5059317,1065,GRAFHORST,1935,PPNS,PS,20.0,10224
5059344,1067,GRIJPSKERKE,1935,PPNS,PS,9.0,10801
5059416,1068,HAAMSTEDE,1935,PPNS,PS,83.0,10701
5059472,1069,HAARZUILENS,1935,PPNS,PS,31.0,10737
5059556,1070,HARDINXVELD,1935,PPNS,PS,54.0,10167
5059600,1071,HEDIKHUIZEN,1935,PPNS,PS,11.0,11130
5059618,1072,HEESWIJK,1935,PPNS,PS,3.0,11229
5059704,1074,HEKELINGEN,1935,PPNS,PS,82.0,10873
5059783,1075,HEKENDORP,1935,PPNS,PS,150.0,10217
5059850,1076,HEMMEN,1935,PPNS,PS,140.0,11162
5059872,1077,HENGSTDIJK,1935,PPNS,PS,21.0,10636
5059896,1078,HERKINGEN,1935,PPNS,PS,92.0,10267
5059964,1079,HERPEN,1935,PPNS,PS,13.0,11262
5060070,1081,HILLEGERSBERG,1935,PPNS,PS,170.0,10227
5060160,1083,HOOGEZAND,1935,PPNS,PS,126.0,10410
5060194,1084,HOOGKERK,1935,PPNS,PS,49.0,10953
5060310,1086,HOUTHEM L,1935,PPNS,PS,11.0,11111
5060341,1089,HURWENEN,1935,PPNS,PS,23.0,11432
5060360,1090,ITTERVOORT,1935,PPNS,PS,14.0,10190
5060389,1091,JAARSVELD,1935,PPNS,PS,71.0,10847
5060420,1092,KAMPERVEEN,1935,PPNS,PS,4.0,10443
5060447,1094,KATS,1935,PPNS,PS,25.0,10919
5060475,1095,KERKWERVE,1935,PPNS,PS,34.0,10837
5060537,1096,KETHEL EN SPALAND,1935,PPNS,PS,42.0,10551
5060573,1097,KORTENHOEF,1935,PPNS,PS,40.0,10467
5060658,1098,KOUDEKERKE,1935,PPNS,PS,38.0,11428
5060733,1100,LAAG NIEUWKOOP,1935,PPNS,PS,75.0,10305
5060760,1101,LANGE RUIGE WEIDE,1935,PPNS,PS,10.0,10900
5060820,1102,LIEROP,1935,PPNS,PS,4.0,11279
5060831,1103,LINDEN,1935,PPNS,PS,21.0,11305
5060851,1104,LITHOIJEN,1935,PPNS,PS,4.0,10024
5060879,1105,LOENERSLOOT,1935,PPNS,PS,56.0,10208
5061024,1108,MAARSSEVEEN,1935,PPNS,PS,111.0,10874
5061047,1109,MAASHEES EN OVERLOON,1935,PPNS,PS,2.0,10532
5061075,1110,MAASNIEL,1935,PPNS,PS,94.0,11261
5061129,1112,MELISKERKE,1935,PPNS,PS,21.0,11221
5061206,1113,MELISSANT,1935,PPNS,PS,8.0,10918
5061274,1114,MESCH,1935,PPNS,PS,289.0,11070
5061301,1115,NEDERHEMERT,1935,PPNS,PS,18.0,10310
5061324,1116,NEERITTER,1935,PPNS,PS,10.0,11001
5061352,1117,NIEUW EN SINT JOOSLAND,1935,PPNS,PS,49.0,11340
5061440,1118,NIEUW HELVOET,1935,PPNS,PS,57.0,10264
5061506,1119,NIEUWE TONGE,1935,PPNS,PS,16.0,10502
5061589,1121,NIEUWENHOORN,1935,PPNS,PS,44.0,10338
5061649,1122,NIEUWERKERK Z,1935,PPNS,PS,61.0,10911
5061699,1123,NIEUWKUYK,1935,PPNS,PS,13.0,11278
5061728,1124,NOORD-SCHARWOUDE,1935,PPNS,PS,58.0,10075
5061766,1126,NOORDBROEK,1935,PPNS,PS,133.0,10814
5061850,1127,NOORDDIJK,1935,PPNS,PS,186.0,10979
5061960,1128,NOORDGOUWE,1935,PPNS,PS,38.0,11107
5062017,1129,NOORDWELLE,1935,PPNS,PS,44.0,10055
5062060,1130,NUNHEM L,1935,PPNS,PS,25.0,10736
5062082,1131,ODIJK,1935,PPNS,PS,66.0,11003
5062161,1133,OOLTGENSPLAAT,1935,PPNS,PS,10.0,11163
5062244,1135,OOST- EN WEST-SOUBURG,1935,PPNS,PS,34.0,11396
5062324,1136,OOSTERLAND,1935,PPNS,PS,19.0,11237
5062384,1137,OOSTKAPELLE,1935,PPNS,PS,28.0,10720
5062460,1138,OSSENISSE,1935,PPNS,PS,15.0,10841
5062484,1140,OUD-VALKENBURG,1935,PPNS,PS,251.0,10868
5062520,1142,OUDDORP ZH,1935,PPNS,PS,15.0,11126
5062608,1143,OUDE-TONGE,1935,PPNS,PS,6.0,10714
5062688,1144,OUDENRIJN,1935,PPNS,PS,137.0,10114
5062715,1145,OUDHEUSDEN,1935,PPNS,PS,1.0,10812
5062744,1146,OUDKARSPEL,1935,PPNS,PS,75.0,11051
5062774,1148,OUWERKERK Z,1935,PPNS,PS,50.0,10968
5062888,1149,OVERSCHIE,1935,PPNS,PS,149.0,10683
5062915,1150,OIJEN EN TEEFFELEN,1935,PPNS,PS,5.0,10869
5062942,1151,PAPEKOP,1935,PPNS,PS,59.0,11244
5063012,1154,PEURSUM,1935,PPNS,PS,15.0,10391
5063055,1155,POEDEROIJEN,1935,PPNS,PS,24.0,10135
5063138,1156,PRINCENHAGE,1935,PPNS,PS,20.0,10762
5063161,1158,REEK,1935,PPNS,PS,4.0,10671
5063184,1159,RENESSE,1935,PPNS,PS,64.0,10412
5063245,1160,RIETVELD,1935,PPNS,PS,96.0,10828
5063315,1163,RITTHEM,1935,PPNS,PS,15.0,10652
5063382,1164,RUWIEL,1935,PPNS,PS,27.0,10526
5063443,1165,RIJCKHOLT,1935,PPNS,PS,105.0,10824
5063507,1167,SAMBEEK,1935,PPNS,PS,9.0,10339
5063591,1168,SAPPEMEER,1935,PPNS,PS,63.0,10080
5063625,1169,SCHALKWIJK,1935,PPNS,PS,19.0,10378
5063689,1170,SCHIEBROEK,1935,PPNS,PS,219.0,11306
5063720,1171,SCHIN OP GEUL,1935,PPNS,PS,111.0,10780
5063748,1172,SCHORE,1935,PPNS,PS,95.0,10544
5063865,1175,SEROOSKERKE (S),1935,PPNS,PS,55.0,11014
5063921,1176,SEROOSKERKE (W),1935,PPNS,PS,7.0,11256
5063993,1178,SINT KRUIS,1935,PPNS,PS,12.0,10235
5064022,1179,SINT LAURENS,1935,PPNS,PS,60.0,10106
5064109,1184,SOMMELSDIJK,1935,PPNS,PS,29.0,11097
5064189,1186,SPANBROEK,1935,PPNS,PS,8.0,10063
5064249,1188,STAD AAN 'T HARINGVLIET,1935,PPNS,PS,4.0,11239
5064329,1191,STAD-HARDENBERG,1935,PPNS,PS,61.0,11169
5064371,1193,STAD-VOLLENHOVE,1935,PPNS,PS,21.0,11183
5064407,1195,STELLENDAM,1935,PPNS,PS,34.0,10087
5064481,1196,STIPHOUT,1935,PPNS,PS,15.0,11386
5064634,1197,STOMPWIJK,1935,PPNS,PS,70.0,10742
5064664,1198,STOPPELDIJK,1935,PPNS,PS,12.0,10100
5064692,1202,TIENHOVEN U,1935,PPNS,PS,64.0,10035
5064775,1205,TULL EN 'T WAAL,1935,PPNS,PS,31.0,11022
5064825,1207,VELDHUIZEN,1935,PPNS,PS,106.0,10713
5064844,1208,VELP NB,1935,PPNS,PS,6.0,10170
5064875,1209,VEUR,1935,PPNS,PS,72.0,10366
5064912,1210,VLAARDINGER-AMBACHT,1935,PPNS,PS,59.0,10790
5064950,1211,VLEUTEN,1935,PPNS,PS,123.0,10658
5064985,1213,VREELAND,1935,PPNS,PS,44.0,10898
5065060,1214,VROUWENPOLDER,1935,PPNS,PS,17.0,10635
5065140,1217,WAARDER ZH,1935,PPNS,PS,58.0,10830
5065215,1218,WADENOIJEN,1935,PPNS,PS,93.0,10201
5065267,1220,WEDDE,1935,PPNS,PS,155.0,10247
5065382,1221,WEESPERKARSPEL,1935,PPNS,PS,35.0,10377
5065466,1222,DE WERKEN EN S
