id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3640644,72,HARLINGEN,1982,TXRO,TK,7.0,10909
3640777,73,HASKERLAND,1982,TXRO,TK,18.0,10022
3640890,74,HEERENVEEN,1982,TXRO,TK,37.0,10680
3640971,75,HEMELUMER OLDEFERD,1982,TXRO,TK,9.0,10334
3641084,76,HENNAARDERADEEL,1982,TXRO,TK,5.0,10877
3641195,77,HINDELOOPEN,1982,TXRO,TK,1.0,10672
3641302,78,IDAARDERADEEL,1982,TXRO,TK,3.0,10815
3641415,79,KOLLUMERLAND EN NIEUWKRUISLAND,1982,TXRO,TK,8.0,10984
3641530,80,LEEUWARDEN,1982,TXRO,TK,50.0,11228
3641663,81,LEEUWARDERADEEL,1982,TXRO,TK,8.0,10851
3641777,82,LEMSTERLAND,1982,TXRO,TK,14.0,10142
3641908,83,MENALDUMADEEL,1982,TXRO,TK,21.0,11144
3642020,84,OOSTDONGERADEEL,1982,TXRO,TK,4.0,11102
3642130,85,OOSTSTELLINGWERF,1982,TXRO,TK,44.0,10836
3642246,86,OPSTERLAND,1982,TXRO,TK,31.0,10005
3642376,87,RAUWERDERHEM,1982,TXRO,TK,6.0,10330
3642683,90,SMALLINGERLAND,1982,TXRO,TK,42.0,10405
3642804,91,SNEEK,1982,TXRO,TK,33.0,11421
3642932,92,STAVOREN,1982,TXRO,TK,1.0,10240
3643036,93,TERSCHELLING,1982,TXRO,TK,4.0,11210
3643152,93,TERSCHELLING,1982,TXRO,TK,4.0,11210
3643268,94,TIETJERKSTERADEEL,1982,TXRO,TK,30.0,11241
3643396,95,UTINGERADEEL,1982,TXRO,TK,8.0,10140
3643509,96,VLIELAND,1982,TXRO,TK,1.0,10211
3643602,96,VLIELAND,1982,TXRO,TK,1.0,10211
3643695,97,WESTDONGERADEEL,1982,TXRO,TK,8.0,10129
3643807,98,WESTSTELLINGWERF,1982,TXRO,TK,43.0,11322
3643936,99,WONSERADEEL,1982,TXRO,TK,3.0,10454
3644050,100,WORKUM,1982,TXRO,TK,1.0,10768
3644165,101,WYMBRITSERADEEL,1982,TXRO,TK,14.0,11427
3644276,102,IJLST,1982,TXRO,TK,5.0,11062
3644387,105,ANLOO,1982,TXRO,TK,11.0,10787
3644498,106,ASSEN,1982,TXRO,TK,73.0,10522
3644631,107,BEILEN,1982,TXRO,TK,33.0,10520
3644745,108,BORGER,1982,TXRO,TK,13.0,10448
3644872,109,COEVORDEN,1982,TXRO,TK,26.0,10383
3644993,110,DALEN,1982,TXRO,TK,13.0,11004
3645103,111,DIEVER,1982,TXRO,TK,12.0,10418
3645212,112,DWINGELOO,1982,TXRO,TK,8.0,10331
3645322,113,EELDE,1982,TXRO,TK,16.0,10622
3645433,114,EMMEN,1982,TXRO,TK,97.0,11180
3645565,115,GASSELTE,1982,TXRO,TK,5.0,11099
3645679,116,GIETEN,1982,TXRO,TK,9.0,10506
3645790,117,HAVELTE,1982,TXRO,TK,13.0,10186
3645899,118,HOOGEVEEN,1982,TXRO,TK,173.0,10839
3646034,119,MEPPEL,1982,TXRO,TK,46.0,11204
3646166,120,NORG,1982,TXRO,TK,17.0,10608
3646275,121,NIJEVEEN,1982,TXRO,TK,4.0,10774
3646383,122,ODOORN,1982,TXRO,TK,23.0,11320
3646496,123,OOSTERHESSELEN,1982,TXRO,TK,6.0,10490
3646605,124,PEIZE,1982,TXRO,TK,26.0,10501
3646715,125,RODEN,1982,TXRO,TK,40.0,10699
3646828,126,ROLDE,1982,TXRO,TK,6.0,10470
3646939,127,RUINEN,1982,TXRO,TK,35.0,10629
3647047,128,RUINERWOLD,1982,TXRO,TK,5.0,10944
3647155,129,SCHOONEBEEK,1982,TXRO,TK,30.0,10064
3647256,130,SLEEN,1982,TXRO,TK,8.0,10489
3647367,131,SMILDE,1982,TXRO,TK,17.0,11033
3647482,132,VLEDDER,1982,TXRO,TK,4.0,11120
3647591,133,VRIES,1982,TXRO,TK,30.0,10630
3647702,134,WESTERBORK,1982,TXRO,TK,18.0,11095
3647813,135,DE WIJK D,1982,TXRO,TK,17.0,10753
3647923,136,ZUIDLAREN,1982,TXRO,TK,18.0,10002
3648037,137,ZUIDWOLDE,1982,TXRO,TK,46.0,10262
3648250,141,ALMELO,1982,TXRO,TK,134.0,11053
3648345,142,AMBT DELDEN,1982,TXRO,TK,19.0,11400
3648455,143,AVEREEST,1982,TXRO,TK,47.0,11190
3648571,144,BATHMEN,1982,TXRO,TK,16.0,11030
3648850,147,BORNE,1982,TXRO,TK,29.0,10326
3648967,148,DALFSEN,1982,TXRO,TK,41.0,11007
3649081,149,DENEKAMP,1982,TXRO,TK,20.0,10245
3649193,150,DEVENTER,1982,TXRO,TK,110.0,10899
3649325,151,DIEPENHEIM,1982,TXRO,TK,4.0,10311
3649437,152,DIEPENVEEN,1982,TXRO,TK,30.0,10933
3649547,153,ENSCHEDE,1982,TXRO,TK,200.0,10364
3649679,154,GENEMUIDEN,1982,TXRO,TK,13.0,10746
3649879,156,GOOR,1982,TXRO,TK,20.0,10076
3649992,157,GRAMSBERGEN,1982,TXRO,TK,15.0,11339
3650104,158,HAAKSBERGEN,1982,TXRO,TK,46.0,11435
3650218,159,DEN HAM,1982,TXRO,TK,67.0,10395
3650334,160,HARDENBERG,1982,TXRO,TK,64.0,10174
3650405,161,HASSELT,1982,TXRO,TK,6.0,10115
3650513,162,HEINO,1982,TXRO,TK,15.0,10854
3650626,163,HELLENDOORN,1982,TXRO,TK,134.0,10806
3650743,164,HENGELO O,1982,TXRO,TK,145.0,10907
3650862,165,HOLTEN,1982,TXRO,TK,49.0,11246
3650974,166,KAMPEN,1982,TXRO,TK,53.0,10253
3651192,168,LOSSER,1982,TXRO,TK,47.0,11166
3651305,169,MARKELO,1982,TXRO,TK,20.0,11382
3651416,170,NIEUWLEUSEN,1982,TXRO,TK,39.0,10384
3651526,171,NOORDOOSTPOLDER,1982,TXRO,TK,45.0,10144
3651599,171,NOORDOOSTPOLDER,1982,TXRO,TK,45.0,10144
3651762,173,OLDENZAAL,1982,TXRO,TK,72.0,11100
3651883,174,OLST,1982,TXRO,TK,22.0,10409
3651998,175,OMMEN,1982,TXRO,TK,46.0,11069
3652087,176,OOTMARSUM,1982,TXRO,TK,9.0,11079
3652215,177,RAALTE,1982,TXRO,TK,60.0,10279
3652334,178,RIJSSEN,1982,TXRO,TK,52.0,10358
3652452,179,STAD DELDEN,1982,TXRO,TK,20.0,10913
3652569,180,STAPHORST,1982,TXRO,TK,58.0,11362
3652680,181,STEENWIJK,1982,TXRO,TK,33.0,10546
3652904,183,TUBBERGEN,1982,TXRO,TK,46.0,10694
3653015,184,URK,1982,TXRO,TK,4.0,10783
3653171,186,VRIEZENVEEN,1982,TXRO,TK,57.0,10643
3653368,188,WEERSELO,1982,TXRO,TK,33.0,10893
3653478,189,WIERDEN,1982,TXRO,TK,28.0,10676
3653589,190,WIJHE,1982,TXRO,TK,3.0,10888
3653700,191,IJSSELMUIDEN,1982,TXRO,TK,19.0,10641
3653811,192,ZWARTSLUIS,1982,TXRO,TK,6.0,10303
3653925,193,ZWOLLE,1982,TXRO,TK,145.0,10093
3654058,194,BREDERWIEDE,1982,TXRO,TK,17.0,11088
3654081,195,IJSSELHAM,1982,TXRO,TK,9.0,10858
3654104,197,AALTEN,1982,TXRO,TK,27.0,11046
3654220,198,AMMERZODEN,1982,TXRO,TK,6.0,10151
3654329,199,ANGERLO,1982,TXRO,TK,10.0,11131
3654438,200,APELDOORN,1982,TXRO,TK,289.0,11075
3654572,201,APPELTERN,1982,TXRO,TK,16.0,11296
3654681,202,ARNHEM,1982,TXRO,TK,174.0,10795
3654814,203,BARNEVELD,1982,TXRO,TK,85.0,10906
3654929,204,BATENBURG,1982,TXRO,TK,2.0,10921
3655120,206,BEMMEL,1982,TXRO,TK,30.0,10744
3655234,207,BERGH,1982,TXRO,TK,78.0,10350
3655351,208,BERGHAREN,1982,TXRO,TK,5.0,10883
3655458,209,BEUNINGEN,1982,TXRO,TK,38.0,10417
3655653,211,BORCULO,1982,TXRO,TK,24.0,11307
3655767,212,BRAKEL,1982,TXRO,TK,7.0,11125
3655878,213,BRUMMEN,1982,TXRO,TK,31.0,10798
3655993,214,BUREN,1982,TXRO,TK,20.0,11286
3656189,216,CULEMBORG,1982,TXRO,TK,41.0,10342
3656396,218,DIDAM,1982,TXRO,TK,59.0,10153
3656510,219,DINXPERLO,1982,TXRO,TK,11.0,11154
3656622,220,DODEWAARD,1982,TXRO,TK,5.0,10647
3656732,221,DOESBURG,1982,TXRO,TK,11.0,10327
3656862,222,DOETINCHEM,1982,TXRO,TK,56.0,10396
3657041,224,DREUMEL,1982,TXRO,TK,6.0,11232
3657149,225,DRUTEN,1982,TXRO,TK,29.0,10068
3657265,226,DUIVEN,1982,TXRO,TK,23.0,11028
3657371,227,ECHTELD,1982,TXRO,TK,10.0,10832
3657482,228,EDE,1982,TXRO,TK,307.0,10743
3657603,229,EIBERGEN,1982,TXRO,TK,32.0,10436
3657719,230,ELBURG,1982,TXRO,TK,55.0,11113
3657834,231,ELST,1982,TXRO,TK,13.0,11188
3657947,232,EPE,1982,TXRO,TK,109.0,10940
3658063,233,ERMELO,1982,TXRO,TK,26.0,10732
3658341,236,GELDERMALSEN,1982,TXRO,TK,39.0,10881
3658466,237,GENDRINGEN,1982,TXRO,TK,46.0,10260
3658581,238,GENDT,1982,TXRO,TK,4.0,10440
3658693,239,GORSSEL,1982,TXRO,TK,34.0,10085
3658807,240,GROENLO,1982,TXRO,TK,4.0,11094
3658939,241,GROESBEEK,1982,TXRO,TK,25.0,10616
3659146,243,HARDERWIJK,1982,TXRO,TK,59.0,10786
3659278,244,HATTEM,1982,TXRO,TK,10.0,10673
3659392,245,HEDEL,1982,TXRO,TK,6.0,10982
3659500,246,HEERDE,1982,TXRO,TK,112.0,10291
3659718,248,HENGELO GLD,1982,TXRO,TK,26.0,10359
3659829,249,HERWEN EN AERDT,1982,TXRO,TK,20.0,10819
3659939,250,HERWIJNEN,1982,TXRO,TK,1.0,11266
3660048,251,HETEREN,1982,TXRO,TK,12.0,10290
3660159,252,HEUMEN,1982,TXRO,TK,8.0,10600
3660269,253,HOEVELAKEN,1982,TXRO,TK,6.0,11358
3660379,254,HORSSEN,1982,TXRO,TK,1.0,10607
3660485,255,HUISSEN,1982,TXRO,TK,17.0,11047
3660598,256,HUMMELO EN KEPPEL,1982,TXRO,TK,6.0,11235
3660708,257,KERKWIJK,1982,TXRO,TK,6.0,10791
3660813,258,KESTEREN,1982,TXRO,TK,15.0,10916
3661006,260,LICHTENVOORDE,1982,TXRO,TK,24.0,10242
3661122,261,LIENDEN,1982,TXRO,TK,22.0,11093
3661235,262,LOCHEM,1982,TXRO,TK,35.0,11263
3661353,263,MAASDRIEL,1982,TXRO,TK,20.0,10341
3661423,264,MAURIK,1982,TXRO,TK,10.0,10300
3661534,265,MILLINGEN AAN DE RIJN,1982,TXRO,TK,6.0,10072
3661647,266,NEEDE,1982,TXRO,TK,18.0,10367
3661759,267,NIJKERK,1982,TXRO,TK,59.0,10446
3661877,268,NIJMEGEN,1982,TXRO,TK,132.0,11209
3662012,269,OLDEBROEK,1982,TXRO,TK,33.0,11106
3662294,272,PANNERDEN,1982,TXRO,TK,4.0,10518
3662404,273,PUTTEN,1982,TXRO,TK,50.0,11109
3662519,274,RENKUM,1982,TXRO,TK,40.0,11325
3662636,275,RHEDEN,1982,TXRO,TK,62.0,11355
3662756,276,ROSSUM,1982,TXRO,TK,3.0,10860
3662968,278,RUURLO,1982,TXRO,TK,16.0,10879
3663078,279,SCHERPENZEEL,1982,TXRO,TK,16.0,11146
3663190,280,STEENDEREN,1982,TXRO,TK,10.0,10497
3663300,281,TIEL,1982,TXRO,TK,24.0,10027
3663432,282,UBBERGEN,1982,TXRO,TK,12.0,10408
3663547,283,VALBURG,1982,TXRO,TK,24.0,11071
3663746,285,VOORST,1982,TXRO,TK,52.0,10912
3663862,286,VORDEN,1982,TXRO,TK,26.0,10957
3663975,287,VUREN,1982,TXRO,TK,4.0,11376
3664170,289,WAGENINGEN,1982,TXRO,TK,28.0,11010
3664292,290,WAMEL,1982,TXRO,TK,26.0,10042
3664406,291,WARNSVELD,1982,TXRO,TK,16.0,10838
3664519,292,WEHL,1982,TXRO,TK,19.0,11116
3664630,293,WESTERVOORT,1982,TXRO,TK,9.0,11085
3664742,294,WINTERSWIJK,1982,TXRO,TK,33.0,11119
3664863,295,WISCH,1982,TXRO,TK,49.0,10318
3664983,296,WIJCHEN,1982,TXRO,TK,63.0,10723
3665098,297,ZALTBOMMEL,1982,TXRO,TK,6.0,10557
3665232,298,ZELHEM,1982,TXRO,TK,43.0,11159
3665344,299,ZEVENAAR,1982,TXRO,TK,36.0,10938
3665546,301,ZUTPHEN,1982,TXRO,TK,23.0,10254
3665681,302,NUNSPEET,1982,TXRO,TK,79.0,10512
3665704,303,DRONTEN,1982,TXRO,TK,42.0,10210
3665727,304,NEERIJNEN,1982,TXRO,TK,24.0,10125
3665750,305,ABCOUDE,1982,TXRO,TK,6.0,10712
3665818,306,AMERONGEN,1982,TXRO,TK,20.0,11372
3665932,307,AMERSFOORT,1982,TXRO,TK,175.0,10948
3666064,308,BAARN,1982,TXRO,TK,30.0,11411
3666183,309,BENSCHOP,1982,TXRO,TK,5.0,11330
3666294,310,DE BILT,1982,TXRO,TK,30.0,10168
3666410,311,BREUKELEN,1982,TXRO,TK,12.0,10807
3666482,312,BUNNIK,1982,TXRO,TK,17.0,10820
3666592,313,BUNSCHOTEN,1982,TXRO,TK,43.0,11343
3666705,314,COTHEN,1982,TXRO,TK,1.0,11316
3666815,315,DOORN,1982,TXRO,TK,9.0,10213
3666929,316,DRIEBERGEN-RIJSENBURG,1982,TXRO,TK,27.0,10777
3667014,317,EEMNES,1982,TXRO,TK,14.0,10248
3667125,318,HARMELEN,1982,TXRO,TK,9.0,10183
3667366,321,HOUTEN,1982,TXRO,TK,11.0,10230
3667558,323,KAMERIK,1982,TXRO,TK,5.0,10554
3667668,324,KOCKENGEN,1982,TXRO,TK,5.0,10765
3667881,326,LEERSUM,1982,TXRO,TK,7.0,11142
3667992,327,LEUSDEN,1982,TXRO,TK,14.0,10978
3668102,328,LINSCHOTEN,1982,TXRO,TK,3.0,11324
3668212,329,LOENEN,1982,TXRO,TK,7.0,11202
3668338,330,LOOSDRECHT,1982,TXRO,TK,10.0,10639
3668450,330,LOOSDRECHT,1982,TXRO,TK,10.0,10639
3668562,331,LOPIK,1982,TXRO,TK,20.0,10333
3668672,332,MAARN,1982,TXRO,TK,7.0,10392
3668782,333,MAARSSEN,1982,TXRO,TK,34.0,10191
3668895,334,MAARTENSDIJK,1982,TXRO,TK,9.0,10691
3669008,335,MONTFOORT,1982,TXRO,TK,10.0,10033
3669122,336,MIJDRECHT,1982,TXRO,TK,27.0,11379
3669233,337,NIGTEVECHT,1982,TXRO,TK,2.0,10160
3669340,338,POLSBROEK,1982,TXRO,TK,2.0,10993
3669446,339,RENSWOUDE,1982,TXRO,TK,7.0,10269
3669558,340,RHENEN,1982,TXRO,TK,21.0,10309
3669780,342,SOEST,1982,TXRO,TK,44.0,11021
3669948,344,UTRECHT,1982,TXRO,TK,305.0,10722
3670081,345,VEENENDAAL,1982,TXRO,TK,79.0,11052
3670202,346,VINKEVEEN EN WAVERVEEN,1982,TXRO,TK,13.0,11048
3670313,347,VLEUTEN DE MEERN,1982,TXRO,TK,17.0,10658
3670458,349,WILLESKOP,1982,TXRO,TK,1.0,10758
3670562,350,WILNIS,1982,TXRO,TK,10.0,10365
3670673,351,WOUDENBERG,1982,TXRO,TK,8.0,11398
3670788,352,WIJK BIJ DUURSTEDE U,1982,TXRO,TK,19.0,10760
3670902,353,IJSSELSTEIN,1982,TXRO,TK,14.0,10152
3671030,354,ZEGVELD,1982,TXRO,TK,7.0,10949
3671139,355,ZEIST,1982,TXRO,TK,83.0,10324
3671258,356,NIEUWEGEIN,1982,TXRO,TK,44.0,10374
3671290,357,EGMOND,1982,TXRO,TK,15.0,10421
3671313,358,AALSMEER,1982,TXRO,TK,26.0,11264
3671514,360,AKERSLOOT,1982,TXRO,TK,10.0,10346
3671624,361,ALKMAAR,1982,TXRO,TK,122.0,10527
3671757,362,AMSTELVEEN,1982,TXRO,TK,48.0,10799
3671823,363,AMSTERDAM,1982,TXRO,TK,826.0,11150
3671957,364,ANDIJK,1982,TXRO,TK,34.0,10822
3672067,365,GRAFT DE RIJP,1982,TXRO,TK,6.0,11417
3672125,366,ANNA PAULOWNA,1982,TXRO,TK,10.0,10344
3672408,369,BARSINGERHORN,1982,TXRO,TK,3.0,10973
3672519,370,BEEMSTER,1982,TXRO,TK,13.0,10816
3672669,372,BENNEBROEK,1982,TXRO,TK,4.0,10734
3672783,373,BERGEN NH,1982,TXRO,TK,18.0,11424
3672987,375,BEVERWIJK,1982,TXRO,TK,56.0,10272
3673107,376,BLARICUM,1982,TXRO,TK,19.0,10493
3673220,377,BLOEMENDAAL,1982,TXRO,TK,10.0,10850
3673513,380,BROEK IN WATERLAND,1982,TXRO,TK,5.0,10289
3673624,381,BUSSUM,1982,TXRO,TK,39.0,10281
3673745,382,CALLANTSOOG,1982,TXRO,TK,1.0,10559
3673855,383,CASTRICUM,1982,TXRO,TK,24.0,11287
3673970,384,DIEMEN,1982,TXRO,TK,24.0,11039
3674082,385,EDAM-VOLENDAM,1982,TXRO,TK,46.0,10884
3674379,388,ENKHUIZEN,1982,TXRO,TK,29.0,10729
3674552,390,'S GRAVELAND,1982,TXRO,TK,14.0,10534
3674756,392,HAARLEM,1982,TXRO,TK,160.0,10357
3674888,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1982,TXRO,TK,3.0,10508
3674999,394,HAARLEMMERMEER,1982,TXRO,TK,114.0,11387
3675116,395,HARENKARSPEL,1982,TXRO,TK,6.0,10963
3675228,396,HEEMSKERK,1982,TXRO,TK,20.0,10679
3675341,397,HEEMSTEDE,1982,TXRO,TK,13.0,11288
3675458,398,HEERHUGOWAARD,1982,TXRO,TK,45.0,10752
3675570,399,HEILOO,1982,TXRO,TK,17.0,10793
3675683,400,DEN HELDER,1982,TXRO,TK,105.0,10285
3675903,402,HILVERSUM,1982,TXRO,TK,116.0,11285
3676205,405,HOORN,1982,TXRO,TK,67.0,11392
3676338,406,HUIZEN,1982,TXRO,TK,34.0,11170
3676452,407,ILPENDAM,1982,TXRO,TK,6.0,10809
3676560,408,JISP,1982,TXRO,TK,2.0,10481
3676940,412,NIEDORP,1982,TXRO,TK,10.0,10923
3677128,415,LANDSMEER,1982,TXRO,TK,15.0,11225
3677241,416,LANGEDIJK,1982,TXRO,TK,20.0,10955
3677308,417,LAREN,1982,TXRO,TK,12.0,10649
3677423,418,LIMMEN,1982,TXRO,TK,24.0,11370
3677529,419,MARKEN,1982,TXRO,TK,5.0,10901
3677629,420,MEDEMBLIK,1982,TXRO,TK,13.0,11215
3677877,423,MONNICKENDAM,1982,TXRO,TK,12.0,10983
3677992,424,MUIDEN,1982,TXRO,TK,10.0,10958
3678105,425,NAARDEN,1982,TXRO,TK,5.0,10187
3678218,426,NEDERHORST DEN BERG,1982,TXRO,TK,6.0,10715
3678458,429,OBDAM,1982,TXRO,TK,7.0,11338
3678615,431,OOSTZAAN,1982,TXRO,TK,9.0,11303
3678730,432,OPMEER,1982,TXRO,TK,11.0,10609
3679101,437,OUDER-AMSTEL,1982,TXRO,TK,20.0,10998
3679303,439,PURMEREND,1982,TXRO,TK,47.0,11066
3679487,441,SCHAGEN,1982,TXRO,TK,27.0,10511
3679698,444,SCHOORL,1982,TXRO,TK,3.0,10627
3679802,445,SINT MAARTEN,1982,TXRO,TK,3.0,10740
3679909,446,SINT-PANCRAS,1982,TXRO,TK,12.0,10513
3680099,448,TEXEL,1982,TXRO,TK,15.0,10237
3680301,450,UITGEEST,1982,TXRO,TK,9.0,11238
3680413,451,UITHOORN,1982,TXRO,TK,24.0,11206
3680612,453,VELSEN,1982,TXRO,TK,81.0,10620
3680734,454,VENHUIZEN,1982,TXRO,TK,7.0,10433
3680894,456,WARMENHUIZEN,1982,TXRO,TK,5.0,10221
3681005,457,WEESP,1982,TXRO,TK,20.0,10773
3681120,458,SCHERMER,1982,TXRO,TK,7.0,10308
3681173,459,WERVERSHOOF,1982,TXRO,TK,16.0,11270
3681459,462,WIERINGEN,1982,TXRO,TK,13.0,11277
3681567,463,WIERINGERMEER,1982,TXRO,TK,13.0,10239
3681732,466,WOGNUM,1982,TXRO,TK,17.0,10818
3681842,467,WORMER,1982,TXRO,TK,11.0,10648
3682094,470,WIJDEWORMER,1982,TXRO,TK,7.0,10434
3682398,473,ZANDVOORT,1982,TXRO,TK,13.0,10910
3682654,476,ZIJPE,1982,TXRO,TK,12.0,10004
3682765,478,ZEEVANG,1982,TXRO,TK,8.0,11121
3682819,479,ZAANSTAD,1982,TXRO,TK,148.0,11044
3682842,480,TER AAR,1982,TXRO,TK,15.0,11104
3683043,482,ALBLASSERDAM,1982,TXRO,TK,15.0,11327
3683154,483,ALKEMADE,1982,TXRO,TK,14.0,10349
3683266,484,ALPHEN AAN DEN RIJN ZH,1982,TXRO,TK,47.0,10517
3683379,485,AMEIDE,1982,TXRO,TK,4.0,11349
3683490,486,AMMERSTOL,1982,TXRO,TK,3.0,10863
3683598,487,ARKEL,1982,TXRO,TK,7.0,10079
3683705,488,ASPEREN,1982,TXRO,TK,3.0,11369
3683815,489,BARENDRECHT,1982,TXRO,TK,19.0,10943
3683917,490,BENTHUIZEN,1982,TXRO,TK,2.0,10398
3684025,491,BERGAMBACHT,1982,TXRO,TK,7.0,10962
3684138,492,BERGSCHENHOEK,1982,TXRO,TK,10.0,10445
3684250,493,BERKEL EN RODENRIJS,1982,TXRO,TK,12.0,10139
3684360,494,BERKENWOUDE,1982,TXRO,TK,2.0,10797
3684469,495,BLEISWIJK,1982,TXRO,TK,6.0,10994
3684579,496,BLESKENSGRAAF EN HOFWEGEN,1982,TXRO,TK,2.0,10451
3684686,497,BODEGRAVEN,1982,TXRO,TK,21.0,11091
3684798,498,DRECHTERLAND,1982,TXRO,TK,16.0,10642
3684821,499,BOSKOOP,1982,TXRO,TK,14.0,10419
3684936,500,BRANDWIJK,1982,TXRO,TK,2.0,10169
3685034,501,BRIELLE,1982,TXRO,TK,17.0,10232
3685153,502,CAPELLE AAN DEN IJSSEL,1982,TXRO,TK,55.0,11248
3685268,503,DELFT,1982,TXRO,TK,85.0,10928
3685403,504,DIRKSLAND,1982,TXRO,TK,13.0,11344
3685517,505,DORDRECHT,1982,TXRO,TK,139.0,11157
3685648,506,DRIEBRUGGEN,1982,TXRO,TK,9.0,10830
3685758,508,EVERDINGEN,1982,TXRO,TK,5.0,10638
3685950,510,GIESSENBURG,1982,TXRO,TK,7.0,10255
3686015,511,GOEDEREEDE,1982,TXRO,TK,17.0,10981
3686127,512,GORINCHEM,1982,TXRO,TK,30.0,10942
3686261,513,GOUDA,1982,TXRO,TK,59.0,10302
3686393,514,GOUDERAK,1982,TXRO,TK,2.0,11258
3686710,517,'S GRAVENDEEL,1982,TXRO,TK,5.0,10052
3686823,518,'S GRAVENHAGE,1982,TXRO,TK,453.0,11434
3686957,519,'S GRAVENZANDE,1982,TXRO,TK,17.0,10640
3687070,520,GROOT AMMERS,1982,TXRO,TK,9.0,11205
3687181,521,HAASTRECHT,1982,TXRO,TK,3.0,11049
3687291,522,HAGESTEIN,1982,TXRO,TK,7.0,10297
3687400,523,HARDINXVELD-GIESSENDAM,1982,TXRO,TK,19.0,10167
3687467,524,HAZERSWOUDE,1982,TXRO,TK,11.0,11257
3687668,526,HEERJANSDAM,1982,TXRO,TK,4.0,10540
3687777,527,HEI EN BOEICOP,1982,TXRO,TK,4.0,11024
3687880,528,HEINENOORD,1982,TXRO,TK,11.0,10821
3687991,529,NOORDER-KOGGENLAND,1982,TXRO,TK,17.0,10924
3688014,530,HELLEVOETSLUIS,1982,TXRO,TK,21.0,11078
3688125,531,HENDRIK IDO AMBACHT,1982,TXRO,TK,5.0,10416
3688238,532,STEDE BROEC,1982,TXRO,TK,28.0,11337
3688261,533,HEUKELUM,1982,TXRO,TK,11.0,11308
3688372,534,HILLEGOM,1982,TXRO,TK,13.0,11236
3688487,535,HOOGBLOKLAND,1982,TXRO,TK,2.0,11040
3688592,536,HOORNAAR,1982,TXRO,TK,2.0,10516
3688700,537,KATWIJK,1982,TXRO,TK,37.0,10707
3688914,539,KLAASWAAL,1982,TXRO,TK,5.0,10284
3689025,540,KOUDEKERK AAN DEN RIJN,1982,TXRO,TK,3.0,10029
3689137,541,KRIMPEN AAN DE LEK,1982,TXRO,TK,8.0,10617
3689250,542,KRIMPEN AAN DEN IJSSEL,1982,TXRO,TK,12.0,10859
3689470,544,LEERBROEK,1982,TXRO,TK,1.0,10465
3689579,545,LEERDAM,1982,TXRO,TK,35.0,10685
3689697,546,LEIDEN,1982,TXRO,TK,53.0,10702
3689832,547,LEIDERDORP,1982,TXRO,TK,7.0,10058
3689945,548,LEIDSCHENDAM,1982,TXRO,TK,33.0,10742
3690015,549,LEIMUIDEN,1982,TXRO,TK,5.0,11351
3690126,549,LEIMUIDEN,1982,TXRO,TK,5.0,11351
3690236,550,LEKKERKERK,1982,TXRO,TK,5.0,10050
3690350,551,LEXMOND,1982,TXRO,TK,2.0,10930
3690461,552,DE LIER,1982,TXRO,TK,12.0,10241
3690575,553,LISSE,1982,TXRO,TK,17.0,10197
3690692,554,MAASDAM,1982,TXRO,TK,7.0,11019
3690801,555,MAASLAND,1982,TXRO,TK,10.0,10393
3690915,556,MAASSLUIS,1982,TXRO,TK,38.0,10880
3691028,557,MEERKERK,1982,TXRO,TK,6.0,10618
3691136,558,WESTER-KOGGENLAND,1982,TXRO,TK,13.0,10354
3691158,559,MIDDELHARNIS,1982,TXRO,TK,13.0,11067
3691276,560,MOERKAPELLE,1982,TXRO,TK,3.0,11383
3691482,562,MONSTER,1982,TXRO,TK,23.0,10019
3691598,563,MOORDRECHT,1982,TXRO,TK,5.0,10120
3691709,564,MIJNSHEERENLAND,1982,TXRO,TK,5.0,11112
3691818,565,NAALDWIJK,1982,TXRO,TK,40.0,11418
3691930,566,NIEUW BEIJERLAND,1982,TXRO,TK,1.0,10092
3692042,567,NIEUWERKERK AAN DEN IJSSEL,1982,TXRO,TK,25.0,10855
3692154,568,BERNISSE,1982,TXRO,TK,18.0,10316
3692176,569,NIEUWKOOP,1982,TXRO,TK,12.0,10728
3692284,570,NIEUWLAND,1982,TXRO,TK,4.0,11213
3692387,571,NIEUW LEKKERLAND,1982,TXRO,TK,12.0,10547
3692495,572,NIEUWPOORT,1982,TXRO,TK,1.0,10748
3692603,573,NIEUWVEEN,1982,TXRO,TK,5.0,10487
3692713,574,NOORDELOOS,1982,TXRO,TK,2.0,10296
3692822,575,NOORDWIJK,1982,TXRO,TK,19.0,10769
3692939,576,NOORDWIJKERHOUT,1982,TXRO,TK,17.0,11134
3693052,577,NOOTDORP,1982,TXRO,TK,11.0,10601
3693159,578,NUMANSDORP,1982,TXRO,TK,7.0,11346
3693273,579,OEGSTGEEST,1982,TXRO,TK,6.0,10287
3693388,580,OOSTFLAKKEE,1982,TXRO,TK,5.0,10714
3693644,583,OUD-ALBLAS,1982,TXRO,TK,2.0,10826
3693753,584,OUD-BEIJERLAND,1982,TXRO,TK,18.0,11301
3693956,587,OUDERKERK AAN DEN IJSSEL,1982,TXRO,TK,7.0,10095
3694066,589,OUDEWATER,1982,TXRO,TK,6.0,10188
3694182,589,OUDEWATER,1982,TXRO,TK,6.0,10188
3694298,590,PAPENDRECHT,1982,TXRO,TK,34.0,10427
3694408,591,PIERSHIL,1982,TXRO,TK,6.0,10179
