id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5046372,923,HORST,1925,TXOT,TK,-1.0,11108
5046391,923,HORST,1929,TXOT,TK,-1.0,11108
5047054,928,KERKRADE,1925,TXOT,TK,-1.0,10313
5047077,928,KERKRADE,1929,TXOT,TK,-1.0,10313
5048008,934,MAASBREE,1925,TXOT,TK,-1.0,11352
5048031,934,MAASBREE,1929,TXOT,TK,-1.0,11352
5048226,935,MAASTRICHT,1925,TXOT,TK,-1.0,10182
5048249,935,MAASTRICHT,1929,TXOT,TK,-1.0,10182
5048697,938,MEERSSEN,1925,TXOT,TK,-1.0,10494
5048718,938,MEERSSEN,1929,TXOT,TK,-1.0,10494
5049927,946,NEDERWEERT,1925,TXOT,TK,-1.0,10681
5049950,946,NEDERWEERT,1929,TXOT,TK,-1.0,10681
5051527,957,ROERMOND,1925,TXOT,TK,-1.0,11313
5051549,957,ROERMOND,1929,TXOT,TK,-1.0,11313
5052029,960,SCHAESBERG,1925,TXOT,TK,-1.0,11335
5052052,960,SCHAESBERG,1929,TXOT,TK,-1.0,11335
5053227,968,SITTARD,1925,TXOT,TK,-1.0,11230
5053249,968,SITTARD,1929,TXOT,TK,-1.0,11230
5054529,976,TEGELEN,1925,TXOT,TK,-1.0,11333
5054551,976,TEGELEN,1929,TXOT,TK,-1.0,11333
5054899,978,UBACH OVER WORMS,1925,TXOT,TK,-1.0,10146
5054920,978,UBACH OVER WORMS,1929,TXOT,TK,-1.0,10146
5055357,981,VAALS,1925,TXOT,TK,-1.0,10007
5055378,981,VAALS,1929,TXOT,TK,-1.0,10007
5055728,983,VENLO,1925,TXOT,TK,-1.0,10477
5055751,983,VENLO,1929,TXOT,TK,-1.0,10477
5055958,984,VENRAY,1925,TXOT,TK,-1.0,11222
5055981,984,VENRAY,1929,TXOT,TK,-1.0,11222
5056573,988,WEERT,1925,TXOT,TK,-1.0,11081
5056595,988,WEERT,1929,TXOT,TK,-1.0,11081
5057731,1011,AMBT-HARDENBERG,1925,TXOT,TK,-1.0,10174
5057754,1011,AMBT-HARDENBERG,1929,TXOT,TK,-1.0,10174
5058026,1019,BELLINGWOLDE,1925,TXOT,TK,-1.0,10340
5058049,1019,BELLINGWOLDE,1929,TXOT,TK,-1.0,10340
5058791,1048,DRIEBERGEN,1925,TXOT,TK,-1.0,10777
5058812,1048,DRIEBERGEN,1929,TXOT,TK,1.0,10777
5059230,1064,GINNEKEN EN BAVEL,1925,TXOT,TK,-1.0,10406
5059253,1064,GINNEKEN EN BAVEL,1929,TXOT,TK,-1.0,10406
5059499,1070,HARDINXVELD,1925,TXOT,TK,-1.0,10167
5059522,1070,HARDINXVELD,1929,TXOT,TK,-1.0,10167
5060012,1081,HILLEGERSBERG,1925,TXOT,TK,-1.0,10
