id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3818936,314,COTHEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,31.0,11316
3818937,314,COTHEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,95.0,11316
3818977,315,DOORN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,42.0,10213
3818978,315,DOORN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,71.0,10213
3819021,316,DRIEBERGEN-RIJSENBURG,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,73.0,10777
3819022,316,DRIEBERGEN-RIJSENBURG,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,60.0,10777
3819048,317,EEMNES,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,16.0,10248
3819049,317,EEMNES,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,71.0,10248
3819089,318,HARMELEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,44.0,10183
3819090,318,HARMELEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,24.0,10183
3819171,320,HOOGLAND,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,10.0,10545
3819172,320,HOOGLAND,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,27.0,10545
3819215,321,HOUTEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,24.0,10230
3819216,321,HOUTEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,21.0,10230
3819259,322,JUTPHAAS,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,92.0,10374
3819260,322,JUTPHAAS,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,104.0,10374
3819305,323,KAMERIK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,32.0,10554
3819306,323,KAMERIK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,15.0,10554
3819351,324,KOCKENGEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,86.0,10765
3819352,324,KOCKENGEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,7.0,10765
3819396,325,LANGBROEK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,107.0,11413
3819397,325,LANGBROEK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,73.0,11413
3819441,326,LEERSUM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,56.0,11142
3819442,326,LEERSUM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,48.0,11142
3819485,327,LEUSDEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,9.0,10978
3819486,327,LEUSDEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,15.0,10978
3819529,328,LINSCHOTEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,57.0,11324
3819530,328,LINSCHOTEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,43.0,11324
3819573,329,LOENEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,33.0,11202
3819574,329,LOENEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,14.0,11202
3819621,330,LOOSDRECHT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,59.0,10639
3819622,330,LOOSDRECHT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,48.0,10639
3819672,330,LOOSDRECHT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,59.0,10639
3819673,330,LOOSDRECHT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,48.0,10639
3819722,331,LOPIK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,287.0,10333
3819723,331,LOPIK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,164.0,10333
3819766,332,MAARN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,92.0,10392
3819767,332,MAARN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,54.0,10392
3819807,333,MAARSSEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,77.0,10191
3819808,333,MAARSSEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,67.0,10191
3819858,334,MAARTENSDIJK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,55.0,10691
3819859,334,MAARTENSDIJK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,68.0,10691
3819906,335,MONTFOORT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,91.0,10033
3819907,335,MONTFOORT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,71.0,10033
3819955,336,MIJDRECHT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,54.0,11379
3819956,336,MIJDRECHT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,49.0,11379
3820087,339,RENSWOUDE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,26.0,10269
3820088,339,RENSWOUDE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,33.0,10269
3820138,340,RHENEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,151.0,10309
3820139,340,RHENEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,189.0,10309
3820264,341,SNELREWAARD,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,34.0,10802
3820265,341,SNELREWAARD,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,69.0,10802
3820299,342,SOEST,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,87.0,11021
3820300,342,SOEST,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,94.0,11021
3820348,343,STOUTENBURG,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,6.0,10438
3820349,343,STOUTENBURG,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,28.0,10438
3820401,344,UTRECHT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,206.0,10722
3820402,344,UTRECHT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,227.0,10722
3820605,345,VEENENDAAL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,68.0,11052
3820606,345,VEENENDAAL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,245.0,11052
3820720,346,VINKEVEEN EN WAVERVEEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,56.0,11048
3820721,346,VINKEVEEN EN WAVERVEEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,39.0,11048
3820786,348,VREESWIJK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,102.0,10441
3820787,348,VREESWIJK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,35.0,10441
3820833,349,WILLESKOP,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,27.0,10758
3820834,349,WILLESKOP,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,20.0,10758
3820868,350,WILNIS,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,98.0,10365
3820869,350,WILNIS,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,97.0,10365
3820918,351,WOUDENBERG,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,12.0,11398
3820962,352,WIJK BIJ DUURSTEDE U,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,82.0,10760
3820963,352,WIJK BIJ DUURSTEDE U,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,81.0,10760
3821010,353,IJSSELSTEIN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,121.0,10152
3821011,353,IJSSELSTEIN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,116.0,10152
3821061,354,ZEGVELD,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,48.0,10949
3821062,354,ZEGVELD,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,34.0,10949
3821115,355,ZEIST,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,79.0,10324
3821116,355,ZEIST,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,89.0,10324
3821281,358,AALSMEER,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,71.0,11264
3821282,358,AALSMEER,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,71.0,11264
3821307,359,ABBEKERK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,27.0,10439
3821308,359,ABBEKERK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,23.0,10439
3821334,360,AKERSLOOT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,101.0,10346
3821335,360,AKERSLOOT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,98.0,10346
3821371,361,ALKMAAR,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,112.0,10527
3821372,361,ALKMAAR,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,143.0,10527
3821558,363,AMSTERDAM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,178.0,11150
3821559,363,AMSTERDAM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,208.0,11150
3821775,364,ANDIJK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,151.0,10822
3821776,364,ANDIJK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,133.0,10822
3821802,366,ANNA PAULOWNA,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,174.0,10344
3821803,366,ANNA PAULOWNA,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,186.0,10344
3821829,367,ASSENDELFT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,90.0,11373
3821830,367,ASSENDELFT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,126.0,11373
3821856,368,AVENHORN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,13.0,11147
3821857,368,AVENHORN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,24.0,11147
3821884,369,BARSINGERHORN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,100.0,10973
3821885,369,BARSINGERHORN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,132.0,10973
3821911,370,BEEMSTER,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,23.0,10816
3821912,370,BEEMSTER,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,30.0,10816
3821937,371,BEETS,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,7.0,10536
3821938,371,BEETS,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,46.0,10536
3821964,372,BENNEBROEK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,83.0,10734
3821965,372,BENNEBROEK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,75.0,10734
3821991,373,BERGEN NH,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,29.0,11424
3821992,373,BERGEN NH,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,283.0,11424
3822019,374,BERKHOUT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,49.0,10354
3822020,374,BERKHOUT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,48.0,10354
3822161,376,BLARICUM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,32.0,10493
3822162,376,BLARICUM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,29.0,10493
3822198,377,BLOEMENDAAL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,73.0,10850
3822199,377,BLOEMENDAAL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,76.0,10850
3822311,378,BLOKKER,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,36.0,10804
3822312,378,BLOKKER,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,38.0,10804
3822338,379,BOVENKARSPEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,93.0,10945
3822339,379,BOVENKARSPEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,110.0,10945
3822365,380,BROEK IN WATERLAND,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,101.0,10289
3822366,380,BROEK IN WATERLAND,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,61.0,10289
3822403,381,BUSSUM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,91.0,10281
3822404,381,BUSSUM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,111.0,10281
3822540,382,CALLANTSOOG,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,53.0,10559
3822541,382,CALLANTSOOG,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,97.0,10559
3822567,383,CASTRICUM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,54.0,11287
3822568,383,CASTRICUM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,90.0,11287
3822594,384,DIEMEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,135.0,11039
3822595,384,DIEMEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,128.0,11039
3822629,385,EDAM-VOLENDAM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,83.0,10884
3822630,385,EDAM-VOLENDAM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,93.0,10884
3822766,386,EGMOND AAN ZEE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,248.0,10421
3822792,387,EGMOND BINNEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,80.0,10989
3822793,387,EGMOND BINNEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,65.0,10989
3822826,388,ENKHUIZEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,122.0,10729
3822827,388,ENKHUIZEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,146.0,10729
3822970,389,GRAFT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,60.0,10484
3822971,389,GRAFT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,63.0,10484
3822997,390,'S GRAVELAND,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,23.0,10534
3822998,390,'S GRAVELAND,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,40.0,10534
3823024,391,GROOTEBROEK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,68.0,11337
3823025,391,GROOTEBROEK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,130.0,11337
3823062,392,HAARLEM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,142.0,10357
3823063,392,HAARLEM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,163.0,10357
3823265,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,76.0,10508
3823266,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,59.0,10508
3823299,394,HAARLEMMERMEER,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,148.0,11387
3823300,394,HAARLEMMERMEER,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,156.0,11387
3823433,395,HARENKARSPEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,108.0,10963
3823434,395,HARENKARSPEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,107.0,10963
3823486,397,HEEMSTEDE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,113.0,11288
3823487,397,HEEMSTEDE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,103.0,11288
3823513,398,HEERHUGOWAARD,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,102.0,10752
3823539,399,HEILOO,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,91.0,10793
3823540,399,HEILOO,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,80.0,10793
3823575,400,DEN HELDER,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,87.0,10285
3823576,400,DEN HELDER,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,113.0,10285
3823730,401,HENSBROEK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,77.0,10181
3823767,402,HILVERSUM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,119.0,11285
3823768,402,HILVERSUM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,129.0,11285
3823953,403,HOOGKARSPEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,147.0,10642
3823954,403,HOOGKARSPEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,125.0,10642
3823980,404,HOOGWOUD,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,40.0,11029
3823981,404,HOOGWOUD,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,73.0,11029
3824015,405,HOORN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,94.0,11392
3824016,405,HOORN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,103.0,11392
3824171,406,HUIZEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,98.0,11170
3824172,406,HUIZEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,106.0,11170
3824198,407,ILPENDAM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,140.0,10809
3824199,407,ILPENDAM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,126.0,10809
3824224,408,JISP,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,129.0,10481
3824225,408,JISP,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,110.0,10481
3824272,410,KOEDIJK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,125.0,10510
3824273,410,KOEDIJK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,157.0,10510
3824300,411,KOOG AAN DE ZAAN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,107.0,10776
3824301,411,KOOG AAN DE ZAAN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,132.0,10776
3824327,413,KROMMENIE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,140.0,10373
3824328,413,KROMMENIE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,151.0,10373
3824352,414,KWADIJK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,85.0,10775
3824353,414,KWADIJK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,101.0,10775
3824380,415,LANDSMEER,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,82.0,11225
3824381,415,LANDSMEER,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,72.0,11225
3824430,417,LAREN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,93.0,10649
3824431,417,LAREN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,94.0,10649
3824457,418,LIMMEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,121.0,11370
3824458,418,LIMMEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,135.0,11370
3824483,419,MARKEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,299.0,10901
3824484,419,MARKEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,171.0,10901
3824510,420,MEDEMBLIK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,69.0,11215
3824511,420,MEDEMBLIK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,160.0,11215
3824536,421,MIDDELIE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,26.0,10452
3824537,421,MIDDELIE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,79.0,10452
3824562,422,MIDWOUD,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,43.0,10924
3824563,422,MIDWOUD,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,26.0,10924
3824589,423,MONNICKENDAM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,42.0,10983
3824590,423,MONNICKENDAM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,48.0,10983
3824617,424,MUIDEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,144.0,10958
3824618,424,MUIDEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,115.0,10958
3824645,425,NAARDEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,24.0,10187
3824646,425,NAARDEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,107.0,10187
3824671,426,NEDERHORST DEN BERG,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,38.0,10715
3824672,426,NEDERHORST DEN BERG,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,41.0,10715
3824697,427,NIBBIXWOUD,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,20.0,10091
3824698,427,NIBBIXWOUD,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,79.0,10091
3824724,428,NIEUWE NIEDORP,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,73.0,10073
3824725,428,NIEUWE NIEDORP,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,96.0,10073
3824751,429,OBDAM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,20.0,11338
3824752,429,OBDAM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,55.0,11338
3824777,430,OOSTHUIZEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,86.0,11121
3824778,430,OOSTHUIZEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,26.0,11121
3824804,431,OOSTZAAN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,163.0,11303
3824805,431,OOSTZAAN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,185.0,11303
3824830,432,OPMEER,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,50.0,10609
3824855,433,OPPERDOES,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,42.0,10523
3824856,433,OPPERDOES,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,22.0,10523
3824881,434,OTERLEEK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,33.0,10133
3824882,434,OTERLEEK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,55.0,10133
3824907,435,OUDENDIJK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,21.0,11090
3824908,435,OUDENDIJK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,16.0,11090
3824933,436,OUDE-NIEDORP,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,170.0,10896
3824934,436,OUDE-NIEDORP,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,87.0,10896
3824960,437,OUDER-AMSTEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,67.0,10998
3824961,437,OUDER-AMSTEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,72.0,10998
3824987,438,OUDORP,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,146.0,10363
3824988,438,OUDORP,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,146.0,10363
3825022,439,PURMEREND,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,151.0,11066
3825023,439,PURMEREND,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,190.0,11066
3825169,440,DE RIJP,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,93.0,11417
3825170,440,DE RIJP,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,83.0,11417
3825196,441,SCHAGEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,64.0,10511
3825197,441,SCHAGEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,83.0,10511
3825245,443,SCHERMERHORN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,111.0,10308
3825246,443,SCHERMERHORN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,73.0,10308
3825272,444,SCHOORL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,108.0,10627
3825297,445,SINT MAARTEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,78.0,10740
3825298,445,SINT MAARTEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,114.0,10740
3825324,446,SINT-PANCRAS,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,54.0,10513
3825325,446,SINT-PANCRAS,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,20.0,10513
3825351,447,SIJBEKARSPEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,32.0,11167
3825352,447,SIJBEKARSPEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,28.0,11167
3825385,448,TEXEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,84.0,10237
3825386,448,TEXEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,209.0,10237
3825495,449,TWISK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,9.0,10371
3825496,449,TWISK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,68.0,10371
3825523,450,UITGEEST,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,130.0,11238
3825524,450,UITGEEST,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,113.0,11238
3825550,451,UITHOORN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,34.0,11206
3825551,451,UITHOORN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,46.0,11206
3825576,452,URSEM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,33.0,10696
3825577,452,URSEM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,57.0,10696
3825614,453,VELSEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,164.0,10620
3825615,453,VELSEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,188.0,10620
3825776,454,VENHUIZEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,111.0,10433
3825777,454,VENHUIZEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,131.0,10433
3825802,455,WARDER,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,59.0,11073
3825803,455,WARDER,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,35.0,11073
3825829,456,WARMENHUIZEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,107.0,10221
3825830,456,WARMENHUIZEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,99.0,10221
3825864,457,WEESP,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,117.0,10773
3825865,457,WEESP,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,111.0,10773
3825999,459,WERVERSHOOF,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,134.0,11270
3826000,459,WERVERSHOOF,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,134.0,11270
3826025,460,WESTWOUD,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,8.0,11101
3826026,460,WESTWOUD,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,50.0,11101
3826052,461,WESTZAAN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,89.0,11381
3826053,461,WESTZAAN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,94.0,11381
3826079,462,WIERINGEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,79.0,11277
3826080,462,WIERINGEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,213.0,11277
3826128,464,WIERINGERWAARD,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,66.0,11164
3826129,464,WIERINGERWAARD,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,38.0,11164
3826155,465,WINKEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,65.0,10923
3826156,465,WINKEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,29.0,10923
3826182,466,WOGNUM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,39.0,10818
3826183,466,WOGNUM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,66.0,10818
