id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3539354,505,DORDRECHT,1982,TEKP,TK,-1.0,11157
3539476,506,DRIEBRUGGEN,1981,TEKP,TK,-1.0,10830
3539534,506,DRIEBRUGGEN,1982,TEKP,TK,-1.0,10830
3539738,508,EVERDINGEN,1981,TEKP,TK,-1.0,10638
3539795,508,EVERDINGEN,1982,TEKP,TK,-1.0,10638
3540042,510,GIESSENBURG,1981,TEKP,TK,-1.0,10255
3540098,510,GIESSENBURG,1982,TEKP,TK,-1.0,10255
3540258,511,GOEDEREEDE,1981,TEKP,TK,-1.0,10981
3540317,511,GOEDEREEDE,1982,TEKP,TK,-1.0,10981
3540493,512,GORINCHEM,1981,TEKP,TK,-1.0,10942
3540553,512,GORINCHEM,1982,TEKP,TK,-1.0,10942
3540730,513,GOUDA,1981,TEKP,TK,-1.0,10302
3540791,513,GOUDA,1982,TEKP,TK,-1.0,10302
3540956,514,GOUDERAK,1981,TEKP,TK,-1.0,11258
3541011,514,GOUDERAK,1982,TEKP,TK,-1.0,11258
3541153,515,GOUDRIAAN,1981,TEKP,TK,-1.0,10450
3541198,515,GOUDRIAAN,1982,TEKP,TK,-1.0,10450
3541349,516,GOUDSWAARD,1981,TEKP,TK,-1.0,10914
3541402,516,GOUDSWAARD,1982,TEKP,TK,-1.0,10914
3541569,517,'S GRAVENDEEL,1981,TEKP,TK,-1.0,10052
3541626,517,'S GRAVENDEEL,1982,TEKP,TK,-1.0,10052
3541802,518,'S GRAVENHAGE,1981,TEKP,TK,-1.0,11434
3541863,518,'S GRAVENHAGE,1982,TEKP,TK,-1.0,11434
3542032,519,'S GRAVENZANDE,1981,TEKP,TK,-1.0,10640
3542093,519,'S GRAVENZANDE,1982,TEKP,TK,-1.0,10640
3542253,520,GROOT AMMERS,1981,TEKP,TK,-1.0,11205
3542309,520,GROOT AMMERS,1982,TEKP,TK,-1.0,11205
3542476,521,HAASTRECHT,1981,TEKP,TK,-1.0,11049
3542532,521,HAASTRECHT,1982,TEKP,TK,-1.0,11049
3542689,522,HAGESTEIN,1981,TEKP,TK,-1.0,10297
3542740,522,HAGESTEIN,1982,TEKP,TK,-1.0,10297
3542866,523,HARDINXVELD-GIESSENDAM,1981,TEKP,TK,-1.0,10167
3542925,523,HARDINXVELD-GIESSENDAM,1982,TEKP,TK,-1.0,10167
3543096,524,HAZERSWOUDE,1981,TEKP,TK,-1.0,11257
3543157,524,HAZERSWOUDE,1982,TEKP,TK,-1.0,11257
3543451,526,HEERJANSDAM,1981,TEKP,TK,-1.0,10540
3543508,526,HEERJANSDAM,1982,TEKP,TK,-1.0,10540
3543655,527,HEI EN BOEICOP,1981,TEKP,TK,-1.0,11024
3543703,527,HEI EN BOEICOP,1982,TEKP,TK,-1.0,11024
3543865,528,HEINENOORD,1981,TEKP,TK,-1.0,10821
3543923,528,HEINENOORD,1982,TEKP,TK,-1.0,10821
3543945,529,NOORDER-KOGGENLAND,1981,TEKP,TK,-1.0,10924
3544002,529,NOORDER-KOGGENLAND,1982,TEKP,TK,-1.0,10924
3544175,530,HELLEVOETSLUIS,1981,TEKP,TK,-1.0,11078
3544236,530,HELLEVOETSLUIS,1982,TEKP,TK,-1.0,11078
3544403,531,HENDRIK IDO AMBACHT,1981,TEKP,TK,-1.0,10416
3544463,531,HENDRIK IDO AMBACHT,1982,TEKP,TK,-1.0,10416
3544487,532,STEDE BROEC,1981,TEKP,TK,-1.0,11337
3544548,532,STEDE BROEC,1982,TEKP,TK,-1.0,11337
3544711,533,HEUKELUM,1981,TEKP,TK,-1.0,11308
3544764,533,HEUKELUM,1982,TEKP,TK,-1.0,11308
3544938,534,HILLEGOM,1981,TEKP,TK,-1.0,11236
3544998,534,HILLEGOM,1982,TEKP,TK,-1.0,11236
3545151,535,HOOGBLOKLAND,1981,TEKP,TK,-1.0,11040
3545204,535,HOOGBLOKLAND,1982,TEKP,TK,-1.0,11040
3545354,536,HOORNAAR,1981,TEKP,TK,-1.0,10516
3545406,536,HOORNAAR,1982,TEKP,TK,-1.0,10516
3545582,537,KATWIJK,1981,TEKP,TK,-1.0,10707
3545643,537,KATWIJK,1982,TEKP,TK,-1.0,10707
3545801,538,KEDICHEM,1981,TEKP,TK,-1.0,10280
3545854,538,KEDICHEM,1982,TEKP,TK,-1.0,10280
3546014,539,KLAASWAAL,1981,TEKP,TK,-1.0,10284
3546071,539,KLAASWAAL,1982,TEKP,TK,-1.0,10284
3546238,540,KOUDEKERK AAN DEN RIJN,1981,TEKP,TK,-1.0,10029
3546298,540,KOUDEKERK AAN DEN RIJN,1982,TEKP,TK,-1.0,10029
3546466,541,KRIMPEN AAN DE LEK,1981,TEKP,TK,-1.0,10617
3546522,541,KRIMPEN AAN DE LEK,1982,TEKP,TK,-1.0,10617
3546698,542,KRIMPEN AAN DEN IJSSEL,1981,TEKP,TK,-1.0,10859
3546758,542,KRIMPEN AAN DEN IJSSEL,1982,TEKP,TK,-1.0,10859
3546912,543,LANGERAK,1981,TEKP,TK,-1.0,11127
3546963,543,LANGERAK,1982,TEKP,TK,-1.0,11127
3547111,544,LEERBROEK,1981,TEKP,TK,-1.0,10465
3547163,544,LEERBROEK,1982,TEKP,TK,-1.0,10465
3547334,545,LEERDAM,1981,TEKP,TK,-1.0,10685
3547395,545,LEERDAM,1982,TEKP,TK,-1.0,10685
3547571,546,LEIDEN,1981,TEKP,TK,-1.0,10702
3547632,546,LEIDEN,1982,TEKP,TK,-1.0,10702
3547806,547,LEIDERDORP,1981,TEKP,TK,-1.0,10058
3547866,547,LEIDERDORP,1982,TEKP,TK,-1.0,10058
3548031,548,LEIDSCHENDAM,1981,TEKP,TK,-1.0,10742
3548092,548,LEIDSCHENDAM,1982,TEKP,TK,-1.0,10742
3548256,549,LEIMUIDEN,1981,TEKP,TK,-1.0,11351
3548311,549,LEIMUIDEN,1982,TEKP,TK,-1.0,11351
3548474,549,LEIMUIDEN,1981,TEKP,TK,-1.0,11351
3548529,549,LEIMUIDEN,1982,TEKP,TK,-1.0,11351
3548697,550,LEKKERKERK,1981,TEKP,TK,-1.0,10050
3548753,550,LEKKERKERK,1982,TEKP,TK,-1.0,10050
3548910,551,LEXMOND,1981,TEKP,TK,-1.0,10930
3548962,551,LEXMOND,1982,TEKP,TK,-1.0,10930
3549122,552,DE LIER,1981,TEKP,TK,-1.0,10241
3549182,552,DE LIER,1982,TEKP,TK,-1.0,10241
3549357,553,LISSE,1981,TEKP,TK,-1.0,10197
3549418,553,LISSE,1982,TEKP,TK,-1.0,10197
3549578,554,MAASDAM,1981,TEKP,TK,-1.0,11019
3549634,554,MAASDAM,1982,TEKP,TK,-1.0,11019
3549802,555,MAASLAND,1981,TEKP,TK,-1.0,10393
3549861,555,MAASLAND,1982,TEKP,TK,-1.0,10393
3550037,556,MAASSLUIS,1981,TEKP,TK,-1.0,10880
3550098,556,MAASSLUIS,1982,TEKP,TK,-1.0,10880
3550260,557,MEERKERK,1981,TEKP,TK,-1.0,10618
3550315,557,MEERKERK,1982,TEKP,TK,-1.0,10618
3550337,558,WESTER-KOGGENLAND,1981,TEKP,TK,-1.0,10354
3550396,558,WESTER-KOGGENLAND,1982,TEKP,TK,-1.0,10354
3550561,559,MIDDELHARNIS,1981,TEKP,TK,-1.0,11067
3550621,559,MIDDELHARNIS,1982,TEKP,TK,-1.0,11067
3550777,560,MOERKAPELLE,1981,TEKP,TK,-1.0,11383
3550829,560,MOERKAPELLE,1982,TEKP,TK,-1.0,11383
3550976,561,MOLENAARSGRAAF,1981,TEKP,TK,-1.0,10166
3551024,561,MOLENAARSGRAAF,1982,TEKP,TK,-1.0,10166
3551195,562,MONSTER,1981,TEKP,TK,-1.0,10019
3551256,562,MONSTER,1982,TEKP,TK,-1.0,10019
3551425,563,MOORDRECHT,1981,TEKP,TK,-1.0,10120
3551482,563,MOORDRECHT,1982,TEKP,TK,-1.0,10120
3551641,564,MIJNSHEERENLAND,1981,TEKP,TK,-1.0,11112
3551693,564,MIJNSHEERENLAND,1982,TEKP,TK,-1.0,11112
3551865,565,NAALDWIJK,1981,TEKP,TK,-1.0,11418
3551925,565,NAALDWIJK,1982,TEKP,TK,-1.0,11418
3552092,566,NIEUW BEIJERLAND,1981,TEKP,TK,-1.0,10092
3552152,566,NIEUW BEIJERLAND,1982,TEKP,TK,-1.0,10092
3552321,567,NIEUWERKERK AAN DEN IJSSEL,1981,TEKP,TK,-1.0,10855
3552382,567,NIEUWERKERK AAN DEN IJSSEL,1982,TEKP,TK,-1.0,10855
3552406,568,BERNISSE,1981,TEKP,TK,-1.0,10316
3552466,568,BERNISSE,1982,TEKP,TK,-1.0,10316
3552639,569,NIEUWKOOP,1981,TEKP,TK,-1.0,10728
3552698,569,NIEUWKOOP,1982,TEKP,TK,-1.0,10728
3552848,570,NIEUWLAND,1981,TEKP,TK,-1.0,11213
3552896,570,NIEUWLAND,1982,TEKP,TK,-1.0,11213
3553060,571,NIEUW LEKKERLAND,1981,TEKP,TK,-1.0,10547
3553115,571,NIEUW LEKKERLAND,1982,TEKP,TK,-1.0,10547
3553267,572,NIEUWPOORT,1981,TEKP,TK,-1.0,10748
3553317,572,NIEUWPOORT,1982,TEKP,TK,-1.0,10748
3553480,573,NIEUWVEEN,1981,TEKP,TK,-1.0,10487
3553533,573,NIEUWVEEN,1982,TEKP,TK,-1.0,10487
3553679,574,NOORDELOOS,1981,TEKP,TK,-1.0,10296
3553730,574,NOORDELOOS,1982,TEKP,TK,-1.0,10296
3553905,575,NOORDWIJK,1981,TEKP,TK,-1.0,10769
3553966,575,NOORDWIJK,1982,TEKP,TK,-1.0,10769
3554138,576,NOORDWIJKERHOUT,1981,TEKP,TK,-1.0,11134
3554199,576,NOORDWIJKERHOUT,1982,TEKP,TK,-1.0,11134
3554369,577,NOOTDORP,1981,TEKP,TK,-1.0,10601
3554429,577,NOOTDORP,1982,TEKP,TK,-1.0,10601
3554600,578,NUMANSDORP,1981,TEKP,TK,-1.0,11346
3554657,578,NUMANSDORP,1982,TEKP,TK,-1.0,11346
3554833,579,OEGSTGEEST,1981,TEKP,TK,-1.0,10287
3554894,579,OEGSTGEEST,1982,TEKP,TK,-1.0,10287
3555016,580,OOSTFLAKKEE,1981,TEKP,TK,-1.0,10714
3555076,580,OOSTFLAKKEE,1982,TEKP,TK,-1.0,10714
3555374,582,OTTOLAND,1981,TEKP,TK,-1.0,10097
3555426,582,OTTOLAND,1982,TEKP,TK,-1.0,10097
3555583,583,OUD-ALBLAS,1981,TEKP,TK,-1.0,10826
3555635,583,OUD-ALBLAS,1982,TEKP,TK,-1.0,10826
3555807,584,OUD-BEIJERLAND,1981,TEKP,TK,-1.0,11301
3555867,584,OUD-BEIJERLAND,1982,TEKP,TK,-1.0,11301
3556166,587,OUDERKERK AAN DEN IJSSEL,1981,TEKP,TK,-1.0,10095
3556222,587,OUDERKERK AAN DEN IJSSEL,1982,TEKP,TK,-1.0,10095
3556387,589,OUDEWATER,1981,TEKP,TK,-1.0,10188
3556443,589,OUDEWATER,1982,TEKP,TK,-1.0,10188
3556609,589,OUDEWATER,1981,TEKP,TK,-1.0,10188
3556665,589,OUDEWATER,1982,TEKP,TK,-1.0,10188
3556838,590,PAPENDRECHT,1981,TEKP,TK,-1.0,10427
3556897,590,PAPENDRECHT,1982,TEKP,TK,-1.0,10427
3557052,591,PIERSHIL,1981,TEKP,TK,-1.0,10179
3557106,591,PIERSHIL,1982,TEKP,TK,-1.0,10179
3557279,592,POORTUGAAL,1981,TEKP,TK,-1.0,11395
3557340,592,POORTUGAAL,1982,TEKP,TK,-1.0,11395
3557505,593,PUTTERSHOEK,1981,TEKP,TK,-1.0,10222
3557564,593,PUTTERSHOEK,1982,TEKP,TK,-1.0,10222
3557734,594,PIJNACKER,1981,TEKP,TK,-1.0,10031
3557793,594,PIJNACKER,1982,TEKP,TK,-1.0,10031
3557966,595,REEUWIJK,1981,TEKP,TK,-1.0,10485
3558026,595,REEUWIJK,1982,TEKP,TK,-1.0,10485
3558194,596,RHOON,1981,TEKP,TK,-1.0,10903
3558255,596,RHOON,1982,TEKP,TK,-1.0,10903
3558431,597,RIDDERKERK,1981,TEKP,TK,-1.0,10646
3558492,597,RIDDERKERK,1982,TEKP,TK,-1.0,10646
3558815,599,ROTTERDAM,1981,TEKP,TK,-1.0,10345
3558876,599,ROTTERDAM,1982,TEKP,TK,-1.0,10345
3559047,600,ROZENBURG,1981,TEKP,TK,-1.0,11314
3559105,600,ROZENBURG,1982,TEKP,TK,-1.0,11314
3559269,601,RIJNSATERWOUDE,1981,TEKP,TK,-1.0,11129
3559322,601,RIJNSATERWOUDE,1982,TEKP,TK,-1.0,11129
3559493,602,RIJNSBURG,1981,TEKP,TK,-1.0,11118
3559554,602,RIJNSBURG,1982,TEKP,TK,-1.0,11118
3559729,603,RIJSWIJK,1981,TEKP,TK,-1.0,11133
3559790,603,RIJSWIJK,1982,TEKP,TK,-1.0,11133
3559964,604,SASSENHEIM,1981,TEKP,TK,-1.0,10612
3560023,604,SASSENHEIM,1982,TEKP,TK,-1.0,10612
3560177,605,SCHELLUINEN,1981,TEKP,TK,-1.0,11399
3560226,605,SCHELLUINEN,1982,TEKP,TK,-1.0,11399
3560402,606,SCHIEDAM,1981,TEKP,TK,-1.0,11260
3560463,606,SCHIEDAM,1982,TEKP,TK,-1.0,11260
3560627,607,SCHIPLUIDEN,1981,TEKP,TK,-1.0,10130
3560687,607,SCHIPLUIDEN,1982,TEKP,TK,-1.0,10130
3560862,608,SCHOONHOVEN,1981,TEKP,TK,-1.0,10980
3560923,608,SCHOONHOVEN,1982,TEKP,TK,-1.0,10980
3561076,609,SCHOONREWOERD,1981,TEKP,TK,-1.0,10214
3561130,609,SCHOONREWOERD,1982,TEKP,TK,-1.0,10214
3561305,610,SLIEDRECHT,1981,TEKP,TK,-1.0,11331
3561365,610,SLIEDRECHT,1982,TEKP,TK,-1.0,11331
3561540,612,SPIJKENISSE,1981,TEKP,TK,-1.0,10735
3561601,612,SPIJKENISSE,1982,TEKP,TK,-1.0,10735
3561624,614,WESTVOORNE,1981,TEKP,TK,-1.0,10009
3561684,614,WESTVOORNE,1982,TEKP,TK,-1.0,10009
3561848,615,STOLWIJK,1981,TEKP,TK,-1.0,11250
3561904,615,STOLWIJK,1982,TEKP,TK,-1.0,11250
3562062,616,STREEFKERK,1981,TEKP,TK,-1.0,11105
3562114,616,STREEFKERK,1982,TEKP,TK,-1.0,11105
3562277,617,STRIJEN,1981,TEKP,TK,-1.0,10558
3562335,617,STRIJEN,1982,TEKP,TK,-1.0,10558
3562476,618,TIENHOVEN,1981,TEKP,TK,-1.0,10706
3562521,618,TIENHOVEN,1982,TEKP,TK,-1.0,10706
3562681,619,VALKENBURG ZH,1981,TEKP,TK,-1.0,10028
3562739,619,VALKENBURG ZH,1982,TEKP,TK,-1.0,10028
3562909,620,VIANEN,1981,TEKP,TK,-1.0,10887
3562969,620,VIANEN,1982,TEKP,TK,-1.0,10887
3563141,620,VIANEN,1981,TEKP,TK,-1.0,10887
3563201,620,VIANEN,1982,TEKP,TK,-1.0,10887
3563516,622,VLAARDINGEN,1981,TEKP,TK,-1.0,10811
3563577,622,VLAARDINGEN,1982,TEKP,TK,-1.0,10811
3563726,623,VLIST,1981,TEKP,TK,-1.0,11174
3563777,623,VLIST,1982,TEKP,TK,-1.0,11174
3563953,624,VOORBURG,1981,TEKP,TK,-1.0,11103
3564014,624,VOORBURG,1982,TEKP,TK,-1.0,11103
3564187,625,VOORHOUT,1981,TEKP,TK,-1.0,10017
3564244,625,VOORHOUT,1982,TEKP,TK,-1.0,10017
3564420,626,VOORSCHOTEN,1981,TEKP,TK,-1.0,10537
3564480,626,VOORSCHOTEN,1982,TEKP,TK,-1.0,10537
3564654,627,WADDINXVEEN,1981,TEKP,TK,-1.0,10081
3564715,627,WADDINXVEEN,1982,TEKP,TK,-1.0,10081
3564886,628,WARMOND,1981,TEKP,TK,-1.0,10204
3564946,628,WARMOND,1982,TEKP,TK,-1.0,10204
3565122,629,WASSENAAR,1981,TEKP,TK,-1.0,10164
3565182,629,WASSENAAR,1982,TEKP,TK,-1.0,10164
3565353,630,WATERINGEN,1981,TEKP,TK,-1.0,11329
3565413,630,WATERINGEN,1982,TEKP,TK,-1.0,11329
3565574,631,WESTMAAS,1981,TEKP,TK,-1.0,10695
3565628,631,WESTMAAS,1982,TEKP,TK,-1.0,10695
3565803,632,WOERDEN,1981,TEKP,TK,-1.0,10974
3565864,632,WOERDEN,1982,TEKP,TK,-1.0,10974
3566041,632,WOERDEN,1981,TEKP,TK,-1.0,10974
3566102,632,WOERDEN,1982,TEKP,TK,-1.0,10974
3566272,633,WOUBRUGGE,1981,TEKP,TK,-1.0,10461
3566332,633,WOUBRUGGE,1982,TEKP,TK,-1.0,10461
3566474,634,WIJNGAARDEN,1981,TEKP,TK,-1.0,10263
3566524,634,WIJNGAARDEN,1982,TEKP,TK,-1.0,10263
3566685,635,ZEVENHOVEN,1981,TEKP,TK,-1.0,11317
3566740,635,ZEVENHOVEN,1982,TEKP,TK,-1.0,11317
3566909,636,ZEVENHUIZEN,1981,TEKP,TK,-1.0,11377
3566968,636,ZEVENHUIZEN,1982,TEKP,TK,-1.0,11377
3567144,637,ZOETERMEER,1981,TEKP,TK,-1.0,10766
3567205,637,ZOETERMEER,1982,TEKP,TK,-1.0,10766
3567376,638,ZOETERWOUDE,1981,TEKP,TK,-1.0,11074
3567436,638,ZOETERWOUDE,1982,TEKP,TK,-1.0,11074
3567597,639,ZUID-BEIJERLAND,1981,TEKP,TK,-1.0,10917
3567655,639,ZUID-BEIJERLAND,1982,TEKP,TK,-1.0,10917
3568096,642,ZWIJNDRECHT,1981,TEKP,TK,-1.0,10468
3568157,642,ZWIJNDRECHT,1982,TEKP,TK,-1.0,10468
3568326,648,AARDENBURG,1981,TEKP,TK,-1.0,11020
3568383,648,AARDENBURG,1982,TEKP,TK,-1.0,11020
3568550,649,ARNEMUIDEN,1981,TEKP,TK,-1.0,11419
3568604,649,ARNEMUIDEN,1982,TEKP,TK,-1.0,11419
3568777,650,AXEL,1981,TEKP,TK,-1.0,11289
3568837,650,AXEL,1982,TEKP,TK,-1.0,11289
3569103,654,BORSELE,1981,TEKP,TK,-1.0,10043
3569164,654,BORSELE,1982,TEKP,TK,-1.0,10043
3569377,656,BROUWERSHAVEN,1981,TEKP,TK,-1.0,10030
3569435,656,BROUWERSHAVEN,1982,TEKP,TK,-1.0,10030
3569600,657,BRUINISSE,1981,TEKP,TK,-1.0,11291
3569654,657,BRUINISSE,1982,TEKP,TK,-1.0,11291
3569918,660,DOMBURG,1981,TEKP,TK,-1.0,10236
3569973,660,DOMBURG,1982,TEKP,TK,-1.0,10236
3570137,662,DUIVELAND,1981,TEKP,TK,-1.0,11237
3570195,662,DUIVELAND,1982,TEKP,TK,-1.0,11237
3570415,664,GOES,1981,TEKP,TK,-1.0,10674
3570476,664,GOES,1982,TEKP,TK,-1.0,10674
3571060,675,HONTENISSE,1981,TEKP,TK,-1.0,11123
3571118,675,HONTENISSE,1982,TEKP,TK,-1.0,11123
3571342,677,HULST,1981,TEKP,TK,-1.0,11408
3571403,677,HULST,1982,TEKP,TK,-1.0,11408
3571573,678,KAPELLE,1981,TEKP,TK,-1.0,11223
3571631,678,KAPELLE,1982,TEKP,TK,-1.0,11223
3571935,682,KORTGENE,1981,TEKP,TK,-1.0,10250
3571987,682,KORTGENE,1982,TEKP,TK,-1.0,10250
3572200,686,MARIEKERKE,1981,TEKP,TK,-1.0,11221
3572254,686,MARIEKERKE,1982,TEKP,TK,-1.0,11221
3572431,687,MIDDELBURG,1981,TEKP,TK,-1.0,10122
3572492,687,MIDDELBURG,1982,TEKP,TK,-1.0,10122
3572609,688,MIDDENSCHOUWEN,1981,TEKP,TK,-1.0,10837
3572663,688,MIDDENSCHOUWEN,1982,TEKP,TK,-1.0,10837
3572925,692,OOSTBURG,1981,TEKP,TK,-1.0,10782
3572985,692,OOSTBURG,1982,TEKP,TK,-1.0,10782
3573465,703,REIMERSWAAL,1981,TEKP,TK,-1.0,10077
3573526,703,REIMERSWAAL,1982,TEKP,TK,-1.0,10077
3573698,704,SAS VAN GENT,1981,TEKP,TK,-1.0,11405
3573757,704,SAS VAN GENT,1982,TEKP,TK,-1.0,11405
3574160,712,SINT PHILIPSLAND,1981,TEKP,TK,-1.0,10394
3574211,712,SINT PHILIPSLAND,1982,TEKP,TK,-1.0,10394
3574378,713,SLUIS,1981,TEKP,TK,-1.0,10895
3574435,713,SLUIS,1982,TEKP,TK,-1.0,10895
3574661,715,TERNEUZEN,1981,TEKP,TK,-1.0,10704
3574722,715,TERNEUZEN,1982,TEKP,TK,-1.0,10704
3574897,716,THOLEN,1981,TEKP,TK,-1.0,10376
3574958,716,THOLEN,1982,TEKP,TK,-1.0,10376
3575128,717,VEERE,1981,TEKP,TK,-1.0,10369
3575180,717,VEERE,1982,TEKP,TK,-1.0,10369
3575357,718,VLISSINGEN,1981,TEKP,TK,-1.0,10270
3575418,718,VLISSINGEN,1982,TEKP,TK,-1.0,10270
3575588,720,VALKENISSE,1981,TEKP,TK,-1.0,10779
3575644,720,VALKENISSE,1982,TEKP,TK,-1.0,10779
3575949,725,WESTERSCHOUWEN,1981,TEKP,TK,-1.0,10701
3576008,725,WESTERSCHOUWEN,1982,TEKP,TK,-1.0,10701
3576177,726,WESTKAPELLE,1981,TEKP,TK,-1.0,10931
3576229,726,WESTKAPELLE,1982,TEKP,TK,-1.0,10931
3576401,727,WISSENKERKE,1981,TEKP,TK,-1.0,10243
3576457,727,WISSENKERKE,1982,TEKP,TK,-1.0,10243
3576819,732,ZIERIKZEE,1981,TEKP,TK,-1.0,10843
3576880,732,ZIERIKZEE,1982,TEKP,TK,-1.0,10843
3577043,738,AALBURG,1981,TEKP,TK,-1.0,11084
3577104,738,AALBURG,1982,TEKP,TK,-1.0,11084
3577269,739,AARLE RIXTEL,1981,TEKP,TK,-1.0,10757
3577324,739,AARLE RIXTEL,1982,TEKP,TK,-1.0,10757
3577573,741,ALPHEN EN RIEL,1981,TEKP,TK,-1.0,10710
3577625,741,ALPHEN EN RIEL,1982,TEKP,TK,-1.0,10710
3577886,743,ASTEN,1981,TEKP,TK,-1.0,10478
3577946,743,ASTEN,1982,TEKP,TK,-1.0,10478
3578107,744,BAARLE NASSAU,1981,TEKP,TK,-1.0,10060
3578166,744,BAARLE NASSAU,1982,TEKP,TK,-1.0,10060
3578328,745,BAKEL EN MILHEEZE,1981,TEKP,TK,-1.0,10749
3578384,745,BAKEL EN MILHEEZE,1982,TEKP,TK,-1.0,10749
3578550,746,BEEK EN DONK,1981,TEKP,TK,-1.0,10173
3578609,746,BEEK EN DONK,1982,TEKP,TK,-1.0,10173
3578748,747,BEERS,1981,TEKP,TK,-1.0,11410
3578800,747,BEERS,1982,TEKP,TK,-1.0,11410
3578976,748,BERGEN OP ZOOM,1981,TEKP,TK,-1.0,11037
3579037,748,BERGEN OP ZOOM,1982,TEKP,TK,-1.0,11037
3579203,749,BERGEYK,1981,TEKP,TK,-1.0,11160
3579261,749,BERGEYK,1982,TEKP,TK,-1.0,11160
3579427,750,BERGHEM,1981,TEKP,TK,-1.0,10733
3579486,750,BERGHEM,1982,TEKP,TK,-1.0,10733
3579649,751,BERKEL ENSCHOT,1981,TEKP,TK,-1.0,11132
3579705,751,BERKEL ENSCHOT,1982,TEKP,TK,-1.0,11132
3579871,752,BERLICUM,1981,TEKP,TK,-1.0,10362
3579929,752,BERLICUM,1982,TEKP,TK,-1.0,10362
3580100,753,BEST,1981,TEKP,TK,-1.0,10442
3580161,753,BEST,1982,TEKP,TK,-1.0,10442
3580326,754,BLADEL EN NETERSEL,1981,TEKP,TK,-1.0,11006
3580387,754,BLADEL EN NETERSEL,1982,TEKP,TK,-1.0,11006
3580546,755,BOEKEL,1981,TEKP,TK,-1.0,10432
3580604,755,BOEKEL,1982,TEKP,TK,-1.0,10432
3580769,756,BOXMEER,1981,TEKP,TK,-1.0,11227
3580828,756,BOXMEER,1982,TEKP,TK,-1.0,11227
3581003,757,BOXTEL,1981,TEKP,TK,-1.0,10083
3581064,757,BOXTEL,1982,TEKP,TK,-1.0,10083
3581241,758,BREDA,1981,TEKP,TK,-1.0,10154
3581302,758,BREDA,1982,TEKP,TK,-1.0,10154
3581469,759,BUDEL,1981,TEKP,TK,-1.0,10219
3581529,759,BUDEL,1982,TEKP,TK,-1.0,10219
3581689,760,CHAAM,1981,TEKP,TK,-1.0,11433
3581742,760,CHAAM,1982,TEKP,TK,-1.0,11433
3581911,761,CUIJK EN ST AGATHA,1981,TEKP,TK,-1.0,10023
3581971,761,CUIJK EN ST AGATHA,1982,TEKP,TK,-1.0,10023
3582147,762,DEURNE,1981,TEKP,TK,-1.0,10379
3582208,762,DEURNE,1982,TEKP,TK,-1.0,10379
3582359,763,DIESSEN,1981,TEKP,TK,-1.0,11185
3582402,763,DIESSEN,1982,TEKP,TK,-1.0,11185
3582570,764,DINTELOORD EN PRINSENLAND,1981,TEKP,TK,-1.0,11193
3582624,764,DINTELOORD EN PRINSENLAND,1982,TEKP,TK,-1.0,11193
3582799,766,DONGEN,1981,TEKP,TK,-1.0,11412
3582859,766,DONGEN,1982,TEKP,TK,-1.0,11412
3583031,767,DRUNEN,1981,TEKP,TK,-1.0,10428
3583091,767,DRUNEN,1982,TEKP,TK,-1.0,10428
3583238,768,DEN DUNGEN,1981,TEKP,TK,-1.0,10491
3583290,768,DEN DUNGEN,1982,TEKP,TK,-1.0,10491
3583461,769,DUSSEN,1981,TEKP,TK,-1.0,10261
3583520,769,DUSSEN,1982,TEKP,TK,-1.0,10261
3583682,770,EERSEL,1981,TEKP,TK,-1.0,10741
3583742,770,EERSEL,1982,TEKP,TK,-1.0,10741
3584015,772,EINDHOVEN,1981,TEKP,TK,-1.0,11298
3584076,772,EINDHOVEN,1982,TEKP,TK,-1.0,11298
3584306,775,ERP,1981,TEKP,TK,-1.0,10385
3584363,775,ERP,1982,TEKP,TK,-1.0,10385
3584505,776,ESCH,1981,TEKP,TK,-1.0,10709
3584554,776,ESCH,1982,TEKP,TK,-1.0,10709
3584727,777,ETTEN LEUR,1981,TEKP,TK,-1.0,10750
3584788,777,ETTEN LEUR,1982,TEKP,TK,-1.0,10750
3584946,778,FIJNAART EN HEIJNINGEN,1981,TEKP,TK,-1.0,10206
3585004,778,FIJNAART EN HEIJNINGEN,1982,TEKP,TK,-1.0,10206
3585177,779,GEERTRUIDENBERG,1981,TEKP,TK,-1.0,10101
3585236,779,GEERTRUIDENBERG,1982,TEKP,TK,-1.0,10101
3585393,780,GEFFEN,1981,TEKP,TK,-1.0,10370
3585449,780,GEFFEN,1982,TEKP,TK,-1.0,10370
3585624,781,GELDROP,1981,TEKP,TK,-1.0,10529
3585685,781,GELDROP,1982,TEKP,TK,-1.0,10529
3585856,782,GEMERT,1981,TEKP,TK,-1.0,10277
3585916,782,GEMERT,1982,TEKP,TK,-1.0,10277
3586172,784,GILZE EN RIJEN,1981,TEKP,TK,-1.0,11375
3586233,784,GILZE EN RIJEN,1982,TEKP,TK,-1.0,11375
3586405,785,GOIRLE,1981,TEKP,TK,-1.0,10971
3586464,785,GOIRLE,1982,TEKP,TK,-1.0,10971
3586631,786,GRAVE,1981,TEKP,TK,-1.0,10165
3586692,786,GRAVE,1982,TEKP,TK,-1.0,10165
3586853,787,'S GRAVENMOER,1981,TEKP,TK,-1.0,10469
3586905,787,'S GRAVENMOER,1982,TEKP,TK,-1.0,10469
3587060,788,HAAREN,1981,TEKP,TK,-1.0,11155
3587109,788,HAAREN,1982,TEKP,TK,-1.0,11155
3587284,789,HALSTEREN,1981,TEKP,TK,-1.0,10387
