id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5052514,963,SCHINVELD,1935,PPAR,PS,16.0,10492
5052645,964,SEVENUM,1935,PPAR,PS,2.0,10045
5052797,965,SIMPELVELD,1935,PPAR,PS,18.0,10515
5052962,966,SINT GEERTRUID,1935,PPAR,PS,2.0,10288
5053067,967,SINT-ODILIENBERG,1935,PPAR,PS,2.0,10278
5053277,968,SITTARD,1935,PPAR,PS,21.0,11230
5053566,970,SPAUBEEK,1935,PPAR,PS,5.0,10552
5053696,971,STEIN,1935,PPAR,PS,12.0,11319
5053873,972,STEVENSWEERT,1935,PPAR,PS,12.0,11203
5054021,973,STRAMPROY,1935,PPAR,PS,8.0,11186
5054180,974,SUSTEREN,1935,PPAR,PS,9.0,10457
5054356,975,SWALMEN,1935,PPAR,PS,7.0,10474
5054576,976,TEGELEN,1935,PPAR,PS,6.0,11333
5054747,977,THORN,1935,PPAR,PS,3.0,11195
5054946,978,UBACH OVER WORMS,1935,PPAR,PS,21.0,10146
5055086,979,ULESTRATEN,1935,PPAR,PS,6.0,11220
5055216,980,URMOND,1935,PPAR,PS,26.0,10700
5055406,981,VAALS,1935,PPAR,PS,16.0,10007
5055582,982,VALKENBURG HOUTHEM L,1935,PPAR,PS,5.0,11111
5055778,983,VENLO,1935,PPAR,PS,21.0,10477
5056007,984,VENRAY,1935,PPAR,PS,2.0,11222
5056176,985,VLODROP,1935,PPAR,PS,15.0,10644
5056334,986,VOERENDAAL,1935,PPAR,PS,12.0,11341
5056622,988,WEERT,1935,PPAR,PS,6.0,11081
5056937,990,WITTEM,1935,PPAR,PS,49.0,11371
5057107,991,WIJLRE,1935,PPAR,PS,3.0,10131
5057234,992,WIJNANDSRADE,1935,PPAR,PS,3.0,10992
5057520,1000,AAGTEKERKE,1935,PPAR,PS,255.0,10531
5057593,1003,ABCOUDE-BAAMBRUGGE,1935,PPAR,PS,226.0,11184
5057626,1004,ABCOUDE-PROOSTDIJ,1935,PPAR,PS,111.0,10712
5057657,1005,ACHTTIENHOVEN,1935,PPAR,PS,235.0,10524
5057688,1007,ALEM,1935,PPAR,PS,1.0,10495
5057782,1011,AMBT-HARDENBERG,1935,PPAR,PS,371.0,10174
5057829,1013,AMBT-VOLLENHOVE,1935,PPAR,PS,462.0,11088
5057866,1014,ANKEVEEN,1935,PPAR,PS,93.0,10936
5057945,1017,BARWOUTSWAARDER,1935,PPAR,PS,263.0,10447
5058074,1019,BELLINGWOLDE,1935,PPAR,PS,86.0,10340
5058183,1021,BEUGEN EN RIJKEVOORT,1935,PPAR,PS,4.0,10252
5058210,1022,BIGGEKERKE,1935,PPAR,PS,394.0,11364
5058291,1024,DEN BOMMEL,1935,PPAR,PS,232.0,10293
5058366,1027,BOSCHKAPELLE,1935,PPAR,PS,30.0,10605
5058395,1028,BREUKELEN-NIJENRODE,1935,PPAR,PS,184.0,10807
5058432,1029,BREUKELEN-SINT PIETERS,1935,PPAR,PS,223.0,11149
5058468,1031,BROEK OP LANGENDIJK,1935,PPAR,PS,439.0,10955
5058538,1035,BURGH,1935,PPAR,PS,70.0,11000
5058596,1038,COLIJNSPLAAT,1935,PPAR,PS,248.0,10121
5058629,1044,DINTHER,1935,PPAR,PS,7.0,10690
5058731,1047,DREISCHOR,1935,PPAR,PS,58.0,10885
5058838,1050,DUIVENDIJKE,1935,PPAR,PS,521.0,10335
5058889,1052,EEDE,1935,PPAR,PS,57.0,11128
5058919,1053,ELKERZEE,1935,PPAR,PS,278.0,10184
5058971,1054,ELLEMEET,1935,PPAR,PS,123.0,10102
5059066,1057,ESCHAREN,1935,PPAR,PS,5.0,10299
5059090,1058,GAMEREN,1935,PPAR,PS,231.0,10037
5059132,1062,GIESSEN-NIEUWKERK,1935,PPAR,PS,453.0,10255
5059179,1063,GIESSENDAM,1935,PPAR,PS,316.0,10606
5059280,1064,GINNEKEN EN BAVEL,1935,PPAR,PS,24.0,10406
5059312,1065,GRAFHORST,1935,PPAR,PS,56.0,10224
5059342,1067,GRIJPSKERKE,1935,PPAR,PS,623.0,10801
5059414,1068,HAAMSTEDE,1935,PPAR,PS,207.0,10701
5059470,1069,HAARZUILENS,1935,PPAR,PS,22.0,10737
5059549,1070,HARDINXVELD,1935,PPAR,PS,142.0,10167
5059597,1071,HEDIKHUIZEN,1935,PPAR,PS,23.0,11130
5059616,1072,HEESWIJK,1935,PPAR,PS,8.0,11229
5059698,1074,HEKELINGEN,1935,PPAR,PS,40.0,10873
5059781,1075,HEKENDORP,1935,PPAR,PS,212.0,10217
5059845,1076,HEMMEN,1935,PPAR,PS,260.0,11162
5059891,1078,HERKINGEN,1935,PPAR,PS,315.0,10267
5059960,1079,HERPEN,1935,PPAR,PS,5.0,11262
5059982,1080,HERPT,1935,PPAR,PS,23.0,10845
5060063,1081,HILLEGERSBERG,1935,PPAR,PS,139.0,10227
5060155,1083,HOOGEZAND,1935,PPAR,PS,87.0,10410
5060189,1084,HOOGKERK,1935,PPAR,PS,318.0,10953
5060307,1086,HOUTHEM L,1935,PPAR,PS,33.0,11111
5060336,1089,HURWENEN,1935,PPAR,PS,54.0,11432
5060359,1090,ITTERVOORT,1935,PPAR,PS,14.0,10190
5060383,1091,JAARSVELD,1935,PPAR,PS,266.0,10847
5060415,1092,KAMPERVEEN,1935,PPAR,PS,285.0,10443
5060444,1094,KATS,1935,PPAR,PS,125.0,10919
5060473,1095,KERKWERVE,1935,PPAR,PS,374.0,10837
5060530,1096,KETHEL EN SPALAND,1935,PPAR,PS,37.0,10551
5060568,1097,KORTENHOEF,1935,PPAR,PS,129.0,10467
5060656,1098,KOUDEKERKE,1935,PPAR,PS,300.0,11428
5060730,1100,LAAG NIEUWKOOP,1935,PPAR,PS,131.0,10305
5060755,1101,LANGE RUIGE WEIDE,1935,PPAR,PS,417.0,10900
5060848,1104,LITHOIJEN,1935,PPAR,PS,11.0,10024
5060874,1105,LOENERSLOOT,1935,PPAR,PS,181.0,10208
5061019,1108,MAARSSEVEEN,1935,PPAR,PS,168.0,10874
5061044,1109,MAASHEES EN OVERLOON,1935,PPAR,PS,2.0,10532
5061073,1110,MAASNIEL,1935,PPAR,PS,10.0,11261
5061127,1112,MELISKERKE,1935,PPAR,PS,366.0,11221
5061200,1113,MELISSANT,1935,PPAR,PS,194.0,10918
5061297,1115,NEDERHEMERT,1935,PPAR,PS,92.0,10310
5061323,1116,NEERITTER,1935,PPAR,PS,10.0,11001
5061349,1117,NIEUW EN SINT JOOSLAND,1935,PPAR,PS,197.0,11340
5061434,1118,NIEUW HELVOET,1935,PPAR,PS,88.0,10264
5061500,1119,NIEUWE TONGE,1935,PPAR,PS,209.0,10502
5061584,1121,NIEUWENHOORN,1935,PPAR,PS,34.0,10338
5061647,1122,NIEUWERKERK Z,1935,PPAR,PS,285.0,10911
5061696,1123,NIEUWKUYK,1935,PPAR,PS,6.0,11278
5061723,1124,NOORD-SCHARWOUDE,1935,PPAR,PS,117.0,10075
5061761,1126,NOORDBROEK,1935,PPAR,PS,49.0,10814
5061846,1127,NOORDDIJK,1935,PPAR,PS,122.0,10979
5061958,1128,NOORDGOUWE,1935,PPAR,PS,214.0,11107
5062015,1129,NOORDWELLE,1935,PPAR,PS,74.0,10055
5062078,1131,ODIJK,1935,PPAR,PS,35.0,11003
5062155,1133,OOLTGENSPLAAT,1935,PPAR,PS,220.0,11163
5062242,1135,OOST- EN WEST-SOUBURG,1935,PPAR,PS,235.0,11396
5062322,1136,OOSTERLAND,1935,PPAR,PS,106.0,11237
5062381,1137,OOSTKAPELLE,1935,PPAR,PS,357.0,10720
5062458,1138,OSSENISSE,1935,PPAR,PS,3.0,10841
5062482,1140,OUD-VALKENBURG,1935,PPAR,PS,2.0,10868
5062514,1142,OUDDORP ZH,1935,PPAR,PS,312.0,11126
5062602,1143,OUDE-TONGE,1935,PPAR,PS,105.0,10714
5062683,1144,OUDENRIJN,1935,PPAR,PS,128.0,10114
5062711,1145,OUDHEUSDEN,1935,PPAR,PS,24.0,10812
5062739,1146,OUDKARSPEL,1935,PPAR,PS,40.0,11051
5062772,1148,OUWERKERK Z,1935,PPAR,PS,84.0,10968
5062881,1149,OVERSCHIE,1935,PPAR,PS,129.0,10683
5062911,1150,OIJEN EN TEEFFELEN,1935,PPAR,PS,8.0,10869
5062940,1151,PAPEKOP,1935,PPAR,PS,289.0,11244
5063008,1154,PEURSUM,1935,PPAR,PS,407.0,10391
5063051,1155,POEDEROIJEN,1935,PPAR,PS,248.0,10135
5063134,1156,PRINCENHAGE,1935,PPAR,PS,15.0,10762
5063158,1158,REEK,1935,PPAR,PS,4.0,10671
5063182,1159,RENESSE,1935,PPAR,PS,93.0,10412
5063241,1160,RIETVELD,1935,PPAR,PS,146.0,10828
5063313,1163,RITTHEM,1935,PPAR,PS,195.0,10652
5063379,1164,RUWIEL,1935,PPAR,PS,211.0,10526
5063503,1167,SAMBEEK,1935,PPAR,PS,1.0,10339
5063586,1168,SAPPEMEER,1935,PPAR,PS,105.0,10080
5063619,1169,SCHALKWIJK,1935,PPAR,PS,36.0,10378
5063682,1170,SCHIEBROEK,1935,PPAR,PS,123.0,11306
5063717,1171,SCHIN OP GEUL,1935,PPAR,PS,3.0,10780
5063746,1172,SCHORE,1935,PPAR,PS,169.0,10544
5063863,1175,SEROOSKERKE (S),1935,PPAR,PS,110.0,11014
5063918,1176,SEROOSKERKE (W),1935,PPAR,PS,620.0,11256
5063991,1178,SINT KRUIS,1935,PPAR,PS,82.0,10235
5064019,1179,SINT LAURENS,1935,PPAR,PS,420.0,10106
5064103,1184,SOMMELSDIJK,1935,PPAR,PS,188.0,11097
5064184,1186,SPANBROEK,1935,PPAR,PS,5.0,10063
5064245,1188,STAD AAN 'T HARINGVLIET,1935,PPAR,PS,348.0,11239
5064323,1191,STAD-HARDENBERG,1935,PPAR,PS,401.0,11169
5064366,1193,STAD-VOLLENHOVE,1935,PPAR,PS,106.0,11183
5064401,1195,STELLENDAM,1935,PPAR,PS,251.0,10087
5064478,1196,STIPHOUT,1935,PPAR,PS,2.0,11386
5064627,1197,STOMPWIJK,1935,PPAR,PS,29.0,10742
5064662,1198,STOPPELDIJK,1935,PPAR,PS,15.0,10100
5064689,1202,TIENHOVEN U,1935,PPAR,PS,572.0,10035
5064772,1205,TULL EN 'T WAAL,1935,PPAR,PS,36.0,11022
5064822,1207,VELDHUIZEN,1935,PPAR,PS,77.0,10713
5064842,1208,VELP NB,1935,PPAR,PS,3.0,10170
5064868,1209,VEUR,1935,PPAR,PS,54.0,10366
5064905,1210,VLAARDINGER-AMBACHT,1935,PPAR,PS,160.0,10790
5064944,1211,VLEUTEN,1935,PPAR,PS,88.0,10658
5064979,1213,VREELAND,1935,PPAR,PS,248.0,10898
5065058,1214,VROUWENPOLDER,1935,PPAR,PS,637.0,10635
5065135,1217,WAARDER ZH,1935,PPAR,PS,416.0,10830
5065208,1218,WADENOIJEN,1935,PPAR,PS,30.0,10201
5065262,1220,WEDDE,1935,PPAR,PS,53.0,10247
5065377,1221,WEESPERKARSPEL,1935,PPAR,PS,124.0,10377
5065461,1222,DE WERKEN EN SLEEUWIJK,1935,PPAR,PS,520.0,10116
5065492,1223,WERKHOVEN,1935,PPAR,PS,16.0,11299
5065560,1224,WESTBROEK,1935,PPAR,PS,244.0,10145
5065660,1225,WILDERVANK,1935,PPAR,PS,170.0,10825
5065772,1226,WILLIGE LANGERAK,1935,PPAR,PS,321.0,10368
5065800,1227,WILSUM O,1935,PPAR,PS,358.0,10194
5065881,1229,WIJK AAN ZEE EN DUIN NH,1935,PPAR,PS,51.0,11366
5065965,1230,IJSSELMONDE,1935,PPAR,PS,229.0,11357
5065999,1232,ZALK EN VEECATEN,1935,PPAR,PS,405.0,10633
5066028,1234,ZEGWAART,1935,PPAR,PS,146.0,10185
5066061,1236,ZONNEMAIRE,1935,PPAR,PS,247.0,10040
5066118,1237,ZOUTELANDE,1935,PPAR,PS,279.0,10779
5066192,1238,ZUID-SCHARWOUDE,1935,PPAR,PS,36.0,10159
5066229,1240,ZUIDBROEK,1935,PPAR,PS,149.0,11282
5066366,1242,ZUILEN,1935,PPAR,PS,112
